b_410_44.tab,2863,86.902304,4.9006E-04,231.187514,77.530357,6.4229E-02,2.6622E-04,-38.745173,38.650793,145.073143,2
b_410_48.tab,2864,79.116495,4.3487E-04,64.369076,51.125998,6.5294E-02,2.5502E-04,25.137484,-25.004621,145.110041,1
b_410_51.tab,2864,98.654413,5.2682E-04,178.854580,8.112280,6.4893E-02,1.7722E-04,-81.270687,-78.906487,145.139491,2
b_411_03.tab,2865,79.284486,2.7802E-04,61.638015,56.644556,6.5254E-02,2.5724E-04,27.823987,-27.746349,145.178453,1
b_411_06.tab,2865,88.499481,3.9295E-04,208.805376,7.826432,6.4148E-02,2.5976E-04,-61.158910,-53.341772,145.207387,2
b_411_08.tab,2866,86.803354,4.9108E-04,237.517724,64.876985,6.4229E-02,2.3053E-04,-32.425534,32.338166,145.218617,2
b_411_12.tab,2866,79.456774,6.3398E-04,59.164041,61.571534,6.5220E-02,2.6094E-04,30.260216,-30.162110,145.246921,1
b_411_15.tab,2866,98.431475,2.8173E-04,178.852919,8.107926,6.4859E-02,3.2484E-04,-81.491411,-79.082463,145.274079,2
b_411_22.tab,2867,79.623562,5.6388E-04,56.899253,66.104261,6.5185E-02,2.7602E-04,32.491979,-32.396989,145.315389,1
b_411_25.tab,2867,98.199370,1.8840E-04,178.919095,8.040088,6.4836E-02,3.3264E-04,-81.730171,-79.260885,145.342949,2
b_411_31.tab,2868,79.789892,4.5427E-04,54.801254,70.304099,6.5151E-02,2.5627E-04,34.561222,-34.470019,145.384030,1
b_411_34.tab,2868,97.970187,3.0688E-04,178.869534,8.162930,6.4784E-02,4.1828E-04,-81.950552,-79.385868,145.411761,2
b_411_41.tab,2869,79.958685,4.3182E-04,52.825065,74.239688,6.5117E-02,2.8807E-04,36.512265,-36.404705,145.452498,1
b_411_44.tab,2869,97.743639,1.0768E-04,178.875264,8.155195,6.4721E-02,2.9424E-04,-82.175596,-79.555395,145.480630,2
b_411_51.tab,2870,80.124499,8.7789E-04,50.986787,77.909426,6.5082E-02,2.7974E-04,38.328705,-38.214534,145.521196,1
b_411_54.tab,2870,88.522055,2.2517E-04,201.479079,5.902210,6.4148E-02,2.6005E-04,-68.472529,-62.581929,145.549500,2
b_411_55.tab,2870,86.910669,3.5699E-04,245.416462,49.074752,6.4229E-02,3.2926E-04,-24.545446,24.453292,145.557350,2
b_411_59.tab,2871,80.292147,3.3833E-04,49.232677,52.367712,6.5048E-02,2.6849E-04,40.063648,-11.432020,145.589034,1
b_411_60.tab,2871,80.292491,1.9022E-04,97.724100,32.981800,6.5048E-02,2.1779E-04,-7.612843,-40.003786,145.601811,1
b_411_62.tab,2871,88.549844,2.6913E-04,201.473808,5.903643,6.4166E-02,2.5423E-04,-68.479588,-62.587130,145.618312,1
b_411_64.tab,2871,102.110609,2.7269E-04,256.484002,26.980010,6.5644E-02,2.5526E-04,-13.209676,13.158919,145.627078,1
b_411_70.tab,2872,98.803554,4.1237E-04,85.155641,5.390158,6.4939E-02,2.2854E-04,4.787152,-0.539370,145.663862,1
b_411_72.tab,2872,98.804413,1.5370E-04,86.677932,6.623621,6.4933E-02,2.6393E-04,3.282878,-3.262608,145.671884,1
b_411_75.tab,2872,88.757885,1.6142E-04,208.839753,7.764036,6.4160E-02,2.7592E-04,-61.135803,-53.378085,145.688901,1
b_411_76.tab,2872,101.943534,2.7171E-04,232.946895,55.278510,6.5569E-02,2.1137E-04,-36.122303,17.817472,145.692224,1
b_412_06.tab,2873,101.773652,4.0706E-04,250.351061,41.487931,6.5541E-02,2.4339E-04,-19.219113,21.356715,145.764818,1
b_412_15.tab,2874,101.604286,4.6858E-04,245.085579,49.850078,6.5501E-02,3.0301E-04,-24.371632,24.392351,145.831911,1
b_412_24.tab,2875,101.435435,5.0849E-04,242.400183,55.190790,6.5466E-02,2.7549E-04,-27.006797,26.998182,145.900437,1
b_412_28.tab,2876,98.765338,2.6156E-04,84.701858,5.193289,6.4910E-02,2.9750E-04,5.236088,0.103627,145.939054,1
b_412_30.tab,2876,98.762759,3.8633E-04,86.027511,7.268886,6.4899E-02,3.0505E-04,3.926046,-3.257880,145.947878,1
b_412_34.tab,2876,101.262803,3.4285E-04,239.983276,60.003349,6.5432E-02,2.3884E-04,-29.381253,29.351927,145.969077,1
b_412_38.tab,2877,80.115218,2.5820E-04,48.114378,50.116275,6.5082E-02,2.6135E-04,41.127322,-8.107641,146.001965,1
b_412_39.tab,2877,80.114702,3.1316E-04,94.383011,37.425088,6.5082E-02,2.8587E-04,-4.317815,-41.051761,146.011877,1
b_412_43.tab,2877,101.096015,6.5329E-04,237.789707,64.416098,6.5392E-02,3.0927E-04,-31.537992,31.533627,146.037545,1
b_412_48.tab,2878,80.284125,3.3854E-04,46.523159,86.779328,6.5048E-02,2.4810E-04,42.702542,-42.532837,146.071235,1
b_412_52.tab,2878,97.577367,4.9164E-04,178.855325,8.155539,6.4721E-02,3.7944E-04,-82.337157,-79.690703,146.103378,1
b_413_03.tab,2879,80.454122,4.6851E-04,45.029687,89.788961,6.5014E-02,2.6457E-04,44.183143,-44.035582,146.139876,1
b_413_07.tab,2880,100.996894,4.9518E-04,235.802574,68.305565,6.5363E-02,2.6254E-04,-33.485477,33.398562,146.183249,1
b_413_10.tab,2880,80.622514,6.1135E-04,43.598897,92.730297,6.4979E-02,2.5696E-04,45.602835,-45.532904,146.208573,1
b_413_19.tab,2881,80.792797,3.3945E-04,42.195093,95.525529,6.4979E-02,2.5955E-04,46.996913,-46.914979,146.277042,1
b_413_21.tab,2881,117.388872,4.2778E-04,180.137777,11.565440,7.2279E-02,3.8352E-04,-62.610806,-60.394376,146.306836,1
b_413_28.tab,2882,80.959872,3.8527E-04,40.852882,98.269023,6.4945E-02,2.6586E-04,48.330840,-48.306344,146.345682,1
b_413_30.tab,2882,117.163299,4.3397E-04,180.149006,11.542750,7.2135E-02,2.7965E-04,-62.836321,-60.604137,146.375762,1
b_413_36.tab,2883,81.127061,8.3239E-04,39.542757,100.815304,6.4910E-02,2.6517E-04,49.633861,-49.537529,146.414380,1
b_413_39.tab,2883,116.939100,4.3885E-04,180.138407,9.723151,7.2021E-02,4.8414E-04,-63.060568,-61.439924,146.444632,1
b_413_45.tab,2884,81.297058,3.5636E-04,22.678146,118.992734,6.4876E-02,2.5797E-04,65.791811,-50.843952,146.480385,1
b_413_48.tab,2884,101.106901,6.3318E-04,214.282623,91.426302,6.5392E-02,2.7241E-04,-54.173449,34.941191,146.515564,1
b_413_52.tab,2885,81.463731,4.0801E-04,37.067064,64.454543,6.4842E-02,2.6249E-04,52.100658,-11.392254,146.550973,1
b_413_53.tab,2885,81.463502,3.3297E-04,97.639302,45.259311,6.4836E-02,2.5851E-04,-7.554175,-52.067310,146.566443,1
b_413_56.tab,2885,100.937764,6.5363E-04,232.963282,74.516370,6.5363E-02,3.0102E-04,-36.255332,36.685768,146.587757,1
b_413_61.tab,2886,98.315909,1.6469E-04,85.189216,5.381391,6.4830E-02,2.5177E-04,4.760083,-0.564609,146.627864,1
b_413_63.tab,2886,98.314191,4.5025E-04,86.704919,6.611933,6.4819E-02,2.7358E-04,3.260411,-3.281955,146.635885,1
b_413_67.tab,2886,100.767137,3.9709E-04,230.818701,78.393976,6.5323E-02,2.6374E-04,-38.363878,38.394360,146.656397,1
b_414_06.tab,2887,100.600922,4.8213E-04,229.214706,81.551661,6.5289E-02,2.5850E-04,-39.946887,39.928521,146.724866,1
b_414_14.tab,2888,100.435567,3.6745E-04,227.747074,84.574873,6.5254E-02,2.5873E-04,-41.397754,41.464738,146.793563,1
b_414_22.tab,2889,100.267175,4.1997E-04,213.031226,100.772161,6.5220E-02,2.9058E-04,-55.583317,42.929828,146.859969,1
b_414_30.tab,2890,100.097178,9.2470E-04,224.808202,90.416522,6.5185E-02,2.6507E-04,-44.305294,44.337224,146.930901,1
b_414_34.tab,2891,81.286114,4.8964E-04,36.532494,62.216112,6.4870E-02,2.3453E-04,52.583956,-8.646846,146.964018,1
b_414_35.tab,2891,81.286515,3.5208E-04,94.937234,48.463291,6.4876E-02,2.6652E-04,-4.880112,-52.519170,146.975878,1
b_414_38.tab,2891,99.931765,7.6553E-04,223.434937,95.840770,6.5151E-02,2.7007E-04,-45.665598,48.288139,146.999599,1
b_414_42.tab,2892,81.454048,3.4820E-04,35.388527,109.066699,6.4842E-02,2.6280E-04,53.725542,-53.574288,147.033690,1
b_414_45.tab,2892,116.816086,3.3951E-04,185.637484,5.323064,7.1929E-02,3.3887E-04,-62.640774,-61.184845,147.067552,1
b_415_03.tab,2893,81.626279,4.7448E-04,34.276817,111.342315,6.4807E-02,2.5157E-04,54.836998,-54.736323,147.102388,1
b_415_11.tab,2894,81.795302,4.7316E-04,33.191234,113.548260,6.4807E-02,2.3747E-04,55.922715,-55.855726,147.171085,1
b_415_14.tab,2894,116.605524,4.2527E-04,182.054148,9.617956,7.1774E-02,3.3382E-04,-63.321060,-61.118686,147.202254,1
b_415_20.tab,2895,81.963809,5.3605E-04,32.135616,115.625691,6.4773E-02,2.6862E-04,56.979526,-56.879892,147.239725,1
b_415_22.tab,2895,116.383790,3.6031E-04,181.877219,9.813564,7.1625E-02,2.9556E-04,-63.554286,-61.312835,147.271124,1
b_415_28.tab,2896,82.129737,6.1851E-04,31.098161,117.702491,6.4739E-02,2.5720E-04,58.018378,-57.920624,147.308423,1
b_415_30.tab,2896,116.160508,3.4477E-04,181.697769,10.009229,7.1488E-02,2.6647E-04,-63.788331,-61.508919,147.339993,1
b_415_36.tab,2897,82.297671,3.8445E-04,30.086948,119.709161,6.4704E-02,2.4351E-04,59.032465,-58.919548,147.377178,1
b_415_38.tab,2897,115.937971,3.1533E-04,181.500900,10.210165,7.1396E-02,3.3472E-04,-64.021641,-61.708609,147.408920,1
b_415_40.tab,2897,100.107319,6.2252E-04,222.678174,96.612774,6.5185E-02,2.5377E-04,-46.366083,48.268065,147.420379,1
b_415_42.tab,2898,82.463714,4.4574E-04,24.655881,126.245119,6.4704E-02,2.6573E-04,64.287078,-60.023798,147.445303,1
b_415_45.tab,2898,99.940531,7.3344E-04,221.437892,97.143447,6.5151E-02,2.9992E-04,-47.596912,47.615510,147.481456,1
b_415_49.tab,2899,82.632336,5.4295E-04,28.122505,71.461703,6.4670E-02,2.4072E-04,61.004786,-9.504342,147.513599,1
b_415_50.tab,2899,82.631877,6.4458E-04,95.744588,56.068676,6.4664E-02,2.4081E-04,-5.696997,-60.942734,147.530215,1
b_415_52.tab,2899,99.772712,5.0705E-04,203.035978,116.757855,6.5117E-02,2.6548E-04,-65.081126,48.819935,147.547404,1
b_415_60.tab,2900,99.606669,1.0588E-03,219.033876,101.922030,6.5082E-02,2.7841E-04,-49.985407,49.975547,147.619081,1
b_416_05.tab,2901,99.433349,7.6249E-04,214.006916,108.110203,6.5042E-02,2.5750E-04,-54.861166,51.132051,147.687034,1
b_416_13.tab,2902,99.261061,7.4250E-04,216.762557,107.272023,6.5008E-02,2.6441E-04,-52.249126,53.017733,147.756419,1
b_416_20.tab,2903,99.092382,8.0650E-04,213.628649,110.656829,6.4973E-02,2.7468E-04,-55.303827,53.295962,147.824773,1
b_416_29.tab,2904,98.926281,8.9576E-04,214.612991,110.728964,6.4939E-02,2.6178E-04,-54.394014,54.350596,147.893871,1
b_416_32.tab,2905,82.454031,2.2557E-04,27.925408,72.084508,6.4704E-02,2.5216E-04,61.152413,-9.922349,147.927046,1
b_416_33.tab,2905,82.455464,4.5782E-04,96.152993,55.842071,6.4704E-02,2.4476E-04,-6.099525,-61.076226,147.940224,1
b_416_36.tab,2905,98.758118,1.0528E-03,213.580578,112.744286,6.4905E-02,2.5267E-04,-55.426069,55.334978,147.962626,1
b_416_40.tab,2906,82.623398,7.8249E-04,27.005753,125.918534,6.4670E-02,2.3438E-04,62.078141,-62.010859,147.996889,1
b_416_42.tab,2906,115.818280,3.1595E-04,184.615843,7.058267,7.1293E-02,3.6073E-04,-63.800245,-61.831003,148.032126,1
b_417_03.tab,2907,82.796374,4.6909E-04,26.094693,127.661471,6.4635E-02,2.7142E-04,62.996609,-62.853240,148.065587,1
