2446.69,0.0308787,0.02863
2449.36,0.0326865,0.0290264
2452.03,0.10512,0.0343798
2454.69,0.0537576,0.0349741
2457.36,0.0661044,0.0381119
2460.03,0.0198421,0.0419967
2462.7,0.0139335,0.0413441
2465.37,0.0222265,0.0537878
2468.04,0.0779275,0.0334294
2470.71,0.02274,0.0285757
2473.38,0.0112831,0.0315021
2476.05,0.0537818,0.0298153
2478.72,0.0439782,0.0533267
2481.39,0.147692,0.0411412
2484.06,0.0191167,0.0433153
2486.73,0.00841966,0.0290179
2489.4,-0.0210755,0.0303025
2492.06,0.0357052,0.0309185
2494.73,0.0317863,0.0346061
2497.4,0.0591827,0.0287598
2500.07,-0.000640294,0.0231544
2502.74,-0.00235174,0.0247103
2505.41,0.0403701,0.027228
2508.08,0.0388871,0.0337848
2510.75,0.0326869,0.0265821
2513.42,0.0228479,0.0329047
2516.09,0.0228598,0.0317755
2518.76,0.0107869,0.0316166
2521.43,0.0735223,0.0355383
2524.1,0.027278,0.0437761
2526.77,0.0475832,0.0320874
2529.44,0.063081,0.0306368
2532.1,0.0151361,0.034918
2534.77,0.0180761,0.0274056
2537.44,0.0584752,0.0378149
2540.11,0.048275,0.0228663
2542.78,0.0163537,0.0211255
2545.45,0.0251216,0.0218896
2548.12,0.0830671,0.0240307
2550.79,0.0415819,0.0185237
2553.46,0.0147228,0.0165031
2556.13,0.0346532,0.0162828
2558.8,0.0309549,0.0191532
2561.47,0.0491445,0.0198934
2564.14,0.0465254,0.0140393
2566.81,0.0527266,0.0133163
2569.47,0.0438137,0.0128768
2572.14,0.0438168,0.0177702
2574.81,0.03828,0.0263285
2577.48,0.0650544,0.0138135
2580.15,0.0585044,0.0119848
2582.82,0.0376278,0.0105287
2585.49,0.0505193,0.0117233
2588.16,0.0337852,0.0103747
2590.83,0.0360638,0.0106614
2593.5,0.0325378,0.0109175
2596.17,0.0223391,0.0107754
2598.84,0.017372,0.011559
2601.51,0.0599767,0.0146496
2604.18,0.0297532,0.0125025
2606.84,0.0502425,0.0143062
2609.51,0.0215391,0.0124978
2612.18,0.0224142,0.0125364
2614.85,0.0629171,0.0146275
2617.52,0.0460667,0.0132918
2620.19,0.0513725,0.0128495
2622.86,0.036775,0.0114323
2625.53,0.0417396,0.0110197
2628.2,0.0234921,0.00875443
2630.87,0.0362169,0.00865017
2633.54,0.0550861,0.00946149
2636.21,0.0483772,0.00871926
2638.88,0.0577592,0.00856177
2641.55,0.0491507,0.00719165
2644.22,0.0456327,0.00664983
2646.88,0.0485832,0.00673533
2649.55,0.0434015,0.00609992
2652.22,0.0404858,0.00603913
2654.89,0.0363131,0.00580817
2657.56,0.0455785,0.00648675
2660.23,0.0514654,0.00670628
2662.9,0.0436356,0.00613326
2665.57,0.0342336,0.00564276
2668.24,0.0383184,0.00555186
2670.91,0.0520646,0.00651914
2673.58,0.0482786,0.0063557
2676.25,0.0430925,0.00598005
2678.92,0.0413031,0.00587448
2681.59,0.0438757,0.00637856
2684.25,0.0371838,0.00557321
2686.92,0.0346512,0.00570379
2689.59,0.0408885,0.00649166
2692.26,0.042314,0.00636651
2694.93,0.0338062,0.00616757
2697.6,0.0442132,0.00665036
2700.27,0.0555616,0.00690946
2702.94,0.0575448,0.00672341
2705.61,0.0463485,0.0060166
2708.28,0.0369433,0.00541639
2710.95,0.0431184,0.0058208
2713.62,0.0305834,0.00534507
2716.29,0.0348648,0.0056865
2718.96,0.0366567,0.00598065
2721.62,0.0361643,0.00640895
2724.29,0.0421931,0.00696384
2726.96,0.0506203,0.00705609
2729.63,0.0474106,0.00694886
2732.3,0.0404463,0.00640604
2734.97,0.0304514,0.00542775
2737.64,0.0306969,0.00588039
2740.31,0.0234949,0.0061618
2742.98,0.0369193,0.00750004
2745.65,0.0595134,0.00948331
2748.32,0.0311364,0.0074705
2750.99,0.037596,0.0071811
2753.66,0.0514968,0.00771428
2756.33,0.0555625,0.00783878
2759,0.067223,0.00808587
2761.66,0.0463901,0.00618551
2764.33,0.0477226,0.00616869
2767,0.0607385,0.00733011
2769.67,0.0541127,0.00659142
2772.34,0.0630365,0.00715785
2775.01,0.0313091,0.00512438
2777.68,0.0424051,0.00601662
2780.35,0.0353605,0.00605349
2783.02,0.0377449,0.00665797
2785.69,0.0410818,0.00740522
2788.36,0.0428747,0.00827857
2791.03,0.0262104,0.00837688
2793.7,0.0363419,0.0111199
2796.37,0.0645952,0.0135887
2799.03,0.046914,0.0123248
2801.7,0.0383678,0.0113764
2804.37,0.0474724,0.0119617
2807.04,0.0516126,0.0100573
2809.71,0.0707208,0.00959858
2812.38,0.0623256,0.0082248
2815.05,0.0748669,0.00837864
2817.72,0.0832224,0.00855823
2820.39,0.0621564,0.00682982
2823.06,0.0499789,0.00590825
2825.73,0.052995,0.00597956
2828.4,0.0509537,0.0058415
2831.07,0.0476305,0.00560673
2833.74,0.0518807,0.00569602
2836.4,0.0514635,0.00590349
2839.07,0.0526159,0.00605342
2841.74,0.0415818,0.00541096
2844.41,0.0343942,0.00527374
2847.08,0.022181,0.0049246
2849.75,0.0200644,0.00539695
2852.42,0.0396019,0.00758075
2855.09,0.0960345,0.0125275
2857.76,0.111446,0.0113061
2860.43,0.0755799,0.00824472
2863.1,0.0552744,0.00612103
2865.77,0.0581625,0.00586826
2868.44,0.049064,0.00532729
2871.11,0.0603297,0.00595501
2873.77,0.046981,0.00520716
2876.44,0.0408774,0.00475891
2879.11,0.040179,0.00481269
2881.78,0.0455607,0.00522356
2884.45,0.0561056,0.00603682
2887.12,0.0636479,0.00628855
2889.79,0.0559221,0.00556561
2892.46,0.0642155,0.00593416
2895.13,0.0629325,0.00560613
2897.8,0.0466851,0.00447958
2900.47,0.0664621,0.0057186
2903.14,0.0477561,0.00444934
2905.81,0.0518317,0.00464091
2908.48,0.0555602,0.00501877
2911.15,0.0557861,0.00514977
2913.81,0.0633489,0.00573016
2916.48,0.0590706,0.00549799
2919.15,0.0600684,0.00539378
2921.82,0.0455994,0.00449297
2924.49,0.0504288,0.00490851
2927.16,0.0467187,0.00466638
2929.83,0.0595079,0.00528733
2932.5,0.0453666,0.00437749
2935.17,0.0413156,0.00418021
2937.84,0.0548892,0.00501105
2940.51,0.0570421,0.00519919
2943.18,0.0493121,0.00500241
2945.85,0.0394307,0.004358
2948.52,0.0561653,0.00517415
2951.18,0.0550128,0.00516112
2953.85,0.0598765,0.00516016
2956.52,0.0557894,0.00496376
2959.19,0.0581562,0.00541602
2961.86,0.0462839,0.00472723
2964.53,0.0482711,0.00480471
2967.2,0.052061,0.00508292
2969.87,0.0524201,0.00512664
2972.54,0.0566514,0.00540073
2975.21,0.0528044,0.00531199
2977.88,0.0467509,0.00489554
2980.55,0.0463714,0.00503258
2983.22,0.0547683,0.00583068
2985.89,0.0502407,0.00573555
2988.55,0.0591911,0.00631053
2991.22,0.0516886,0.00569466
2993.89,0.0480003,0.00493626
2996.56,0.0402491,0.00449731
2999.23,0.0458126,0.00545989
3001.9,0.0422415,0.00523518
3004.57,0.0573653,0.00632883
3007.24,0.0642702,0.00683049
3009.91,0.0565137,0.00649975
3012.58,0.0501357,0.00570306
3015.25,0.0359846,0.00477131
3017.92,0.0375809,0.00474651
3020.59,0.0482337,0.00538054
3023.26,0.0623072,0.00635662
3025.93,0.063885,0.00648558
3028.59,0.05853,0.0059904
3031.26,0.0557697,0.00571891
3033.93,0.0568668,0.00561108
3036.6,0.0602544,0.00587462
3039.27,0.0539862,0.00541798
3041.94,0.0603216,0.00572369
3044.61,0.0651539,0.0063973
3047.28,0.0568972,0.00585985
3049.95,0.0594541,0.00600551
3052.62,0.0467807,0.00512609
3055.29,0.0399133,0.00469701
3057.96,0.0449369,0.0050569
3060.63,0.0465428,0.00522532
3063.3,0.0436648,0.00517357
3065.96,0.0474407,0.00552899
3068.63,0.0550781,0.00604146
3071.3,0.0575251,0.00610642
3073.97,0.0415021,0.00495308
3076.64,0.0595034,0.00617847
3079.31,0.0582455,0.0060641
3081.98,0.0642381,0.00654674
3084.65,0.0529101,0.00589917
3087.32,0.0551336,0.0062985
3089.99,0.0529946,0.00615012
3092.66,0.050726,0.00648307
3095.33,0.045798,0.00694411
3098,0.055386,0.00686568
3100.67,0.0556365,0.00688846
3103.33,0.0702716,0.00786432
3106,0.0766717,0.00795475
3108.67,0.066417,0.00762862
3111.34,0.059013,0.00675258
3114.01,0.0583504,0.0067467
3116.68,0.0469229,0.00663728
3119.35,0.0588234,0.00675817
3122.02,0.066321,0.00736923
3124.69,0.0633088,0.00745225
3127.36,0.0617798,0.00786545
3130.03,0.0519199,0.00660719
3132.7,0.0533835,0.00667644
3135.37,0.0559596,0.00713698
3138.04,0.0585464,0.00755788
3140.71,0.0510787,0.00683375
3143.37,0.0476072,0.00671089
3146.04,0.0596865,0.00780385
3148.71,0.0616066,0.00761706
3151.38,0.056322,0.0073418
3154.05,0.0495736,0.00700947
3156.72,0.0457367,0.00704999
3159.39,0.0624128,0.00832419
3162.06,0.0686236,0.00835014
3164.73,0.0605529,0.00752015
3167.4,0.0587661,0.00733191
3170.07,0.0663316,0.00789832
3172.74,0.0651407,0.00816235
3175.41,0.0515456,0.00782435
3178.08,0.0443063,0.00711549
3180.74,0.0381295,0.00702393
3183.41,0.0533934,0.00741242
3186.08,0.0548535,0.00792873
3188.75,0.0495275,0.00759154
3191.42,0.0692153,0.00896753
3194.09,0.0621897,0.0107664
3196.76,0.0340066,0.00685539
3199.43,0.0552788,0.00743779
3202.1,0.0670388,0.00803462
3204.77,0.0580912,0.00807359
3207.44,0.0597729,0.00858555
3210.11,0.0562322,0.00961915
3212.78,0.0646712,0.0106082
3215.45,0.0533467,0.0103906
3218.11,0.0460134,0.0080308
3220.78,0.0494124,0.00842571
3223.45,0.0518169,0.00962216
3226.12,0.054701,0.010378
3228.79,0.0256245,0.00872641
3231.46,0.048168,0.0102721
3234.13,0.0604396,0.0132807
3236.8,0.0741409,0.0123257
3239.47,0.0622427,0.0125012
3242.14,0.0765209,0.0133681
3244.81,0.0642295,0.0144389
3247.48,0.074387,0.0146331
3250.15,0.0778484,0.0123019
3252.82,0.070172,0.0120065
3255.48,0.0704121,0.0126492
3258.15,0.0537118,0.0117577
3260.82,0.0691876,0.0128608
3263.49,0.0598607,0.0139567
3266.16,0.0906555,0.0153636
3268.83,0.0561298,0.010752
3271.5,0.0643069,0.0117484
3274.17,0.0790595,0.020411
3276.84,0.0733169,0.0325288
3279.51,0.0685503,0.0171467
3282.18,0.0802259,0.0155684
3284.85,0.0586099,0.0111797
3287.52,0.0660872,0.0114588
3290.19,0.0599683,0.0129898
3292.85,0.0682365,0.0159585
3295.52,0.074238,0.0167057
3298.19,0.0789997,0.0177776
3300.86,0.0483896,0.0282159
3303.53,0.119834,0.0781608
3306.2,0.234141,0.0777895
3308.87,0.0271995,0.057746
3311.54,0.0542483,0.117531
3314.21,0.136162,0.0329009
3316.88,0.0740042,0.0298732
3319.55,0.0750154,0.0269034
3322.22,0.0771881,0.0238315
3324.89,0.0918525,0.0199883
3327.56,0.0551256,0.0274985
3330.23,0.124871,0.0553688
3332.89,0.0395546,0.0467273
3335.56,0.126409,0.0653975
3338.23,0.198201,0.121761
3340.9,0.164961,0.139519
3343.57,0.154645,0.108372
3346.24,0.15545,0.0641738
3348.91,0.0997003,0.0380185
