2436.01,0.0322507,0.0384743
2438.68,0.0305124,0.0296457
2441.35,0.0559999,0.0310051
2444.02,0.0515052,0.0308415
2446.69,0.0729855,0.033011
2449.36,0.0783701,0.0348364
2452.03,0.0315913,0.0343998
2454.69,0.0114698,0.035979
2457.36,0.0221379,0.0354379
2460.03,0.0472526,0.0346166
2462.7,0.0518128,0.0341806
2465.37,0.0567424,0.0336815
2468.04,0.0620147,0.0334203
2470.71,0.0481548,0.0326302
2473.38,0.0230339,0.0296401
2476.05,0.0100829,0.0280511
2478.72,0.0377324,0.0307406
2481.39,0.0335271,0.0321231
2484.06,0.0164261,0.0332341
2486.73,0.0131228,0.0335942
2489.4,0.000910136,0.0325323
2492.06,0.0149424,0.030695
2494.73,0.0199309,0.0282114
2497.4,0.0282627,0.0278968
2500.07,0.0310806,0.0268275
2502.74,0.00256307,0.0252267
2505.41,0.00770883,0.0260578
2508.08,0.00411932,0.0269026
2510.75,0.00314002,0.0276441
2513.42,0.0141917,0.0309146
2516.09,0.0449771,0.0347717
2518.76,0.0463164,0.0350294
2521.43,0.0367569,0.0347978
2524.1,0.0350437,0.0348847
2526.77,0.0483402,0.0344953
2529.44,0.051297,0.0326
2532.1,0.0451438,0.0302971
2534.77,0.0569412,0.0289358
2537.44,0.0597538,0.0274
2540.11,0.0305281,0.0237038
2542.78,0.0122753,0.0220595
2545.45,0.0130168,0.0215249
2548.12,0.00874478,0.0196021
2550.79,0.0126413,0.0184484
2553.46,0.0307454,0.0181341
2556.13,0.022277,0.0167117
2558.8,0.0170452,0.0150906
2561.47,0.0190712,0.0144682
2564.14,0.0295812,0.0142923
2566.81,0.035538,0.0137436
2569.47,0.028899,0.0123795
2572.14,0.0197056,0.0114007
2574.81,0.0252074,0.0115579
2577.48,0.0362123,0.0118447
2580.15,0.0405855,0.0115173
2582.82,0.0369406,0.0113489
2585.49,0.0241355,0.0108375
2588.16,0.030533,0.0114981
2590.83,0.0374342,0.012051
2593.5,0.0368465,0.0124222
2596.17,0.0350679,0.0130366
2598.84,0.0208881,0.013003
2601.51,0.0182336,0.0130645
2604.18,0.0276454,0.013623
2606.84,0.0318823,0.0141785
2609.51,0.0347961,0.0146772
2612.18,0.02893,0.0142465
2614.85,0.0249744,0.0138768
2617.52,0.0263693,0.013021
2620.19,0.0246925,0.011982
2622.86,0.0229543,0.0112876
2625.53,0.0214723,0.0107637
2628.2,0.0190896,0.00953172
2630.87,0.0178348,0.00840225
2633.54,0.0255783,0.00840978
2636.21,0.0356238,0.00844907
2638.88,0.0403144,0.00787287
2641.55,0.0431661,0.0074851
2644.22,0.0381342,0.00670121
2646.88,0.0282569,0.00591468
2649.55,0.0270893,0.005794
2652.22,0.0286495,0.00587584
2654.89,0.0270833,0.00579922
2657.56,0.0275679,0.0057769
2660.23,0.0282835,0.0056928
2662.9,0.0223736,0.00535625
2665.57,0.0168572,0.0050267
2668.24,0.0198796,0.00523894
2670.91,0.0259612,0.00556827
2673.58,0.0313328,0.00579649
2676.25,0.0314357,0.00575646
2678.92,0.0305132,0.00571317
2681.59,0.0336115,0.00603074
2684.25,0.0293972,0.00574595
2686.92,0.0253669,0.00548848
2689.59,0.0275689,0.00574594
2692.26,0.0346682,0.00649278
2694.93,0.0377032,0.00702062
2697.6,0.0282305,0.00587528
2700.27,0.0258092,0.00524848
2702.94,0.0283213,0.00533772
2705.61,0.0273229,0.00528606
2708.28,0.0290179,0.00547373
2710.95,0.0302899,0.0056859
2713.62,0.026709,0.00572957
2716.29,0.0290652,0.0060096
2718.96,0.0286164,0.00609398
2721.62,0.0231449,0.00596593
2724.29,0.0233803,0.00620912
2726.96,0.0302298,0.00658486
2729.63,0.0338957,0.00666498
2732.3,0.0350964,0.00650275
2734.97,0.023311,0.00560734
2737.64,0.016514,0.00575856
2740.31,0.0275949,0.00726402
2742.98,0.030912,0.00821438
2745.65,0.0204515,0.00809868
2748.32,0.0232595,0.00776219
2750.99,0.037478,0.00809618
2753.66,0.0369393,0.00757621
2756.33,0.0297156,0.00687743
2759,0.0307788,0.00653794
2761.66,0.0342983,0.006154
2764.33,0.0362559,0.00590793
2767,0.033549,0.00572013
2769.67,0.0356867,0.00598201
2772.34,0.0412399,0.00625856
2775.01,0.0346473,0.00577269
2777.68,0.0260014,0.00571981
2780.35,0.0246127,0.00623346
2783.02,0.0288786,0.00705077
2785.69,0.0290907,0.00765393
2788.36,0.0250041,0.00829221
2791.03,0.0214215,0.00939771
2793.7,0.0256183,0.0117367
2796.37,0.030544,0.0133922
2799.03,0.0299346,0.0129179
2801.7,0.0338356,0.0126359
2804.37,0.0403721,0.01256
2807.04,0.0425245,0.0103944
2809.71,0.0416223,0.00857077
2812.38,0.0376684,0.00723694
2815.05,0.0349836,0.00629446
2817.72,0.0334609,0.00586266
2820.39,0.0384872,0.00595611
2823.06,0.0349971,0.00548731
2825.73,0.0285491,0.00485521
2828.4,0.0296694,0.00485796
2831.07,0.0339801,0.00512997
2833.74,0.0362467,0.00513483
2836.4,0.0336146,0.00488519
2839.07,0.0312233,0.00495034
2841.74,0.0313115,0.00527673
2844.41,0.0288063,0.00536288
2847.08,0.0239871,0.00562217
2849.75,0.0213787,0.00632425
2852.42,0.0294392,0.00760461
2855.09,0.0550321,0.0102398
2857.76,0.0504103,0.00798839
2860.43,0.0458194,0.00671891
2863.1,0.0438318,0.00581277
2865.77,0.0378684,0.00500999
2868.44,0.0320185,0.00460497
2871.11,0.0320744,0.00463222
2873.77,0.031338,0.00449688
2876.44,0.0289457,0.0043531
2879.11,0.0260868,0.00432979
2881.78,0.0309518,0.00480103
2884.45,0.0390565,0.00544812
2887.12,0.0411772,0.00540343
2889.79,0.0417672,0.00514389
2892.46,0.040627,0.00483297
2895.13,0.0424474,0.00485766
2897.8,0.0381564,0.00434869
2900.47,0.0392079,0.0044423
2903.14,0.0399019,0.00435382
2905.81,0.0324519,0.00375503
2908.48,0.0315585,0.00370778
2911.15,0.0329616,0.00378491
2913.81,0.0341287,0.0039285
2916.48,0.0350719,0.00409896
2919.15,0.0359257,0.00425471
2921.82,0.0310901,0.00405593
2924.49,0.0268251,0.00384136
2927.16,0.0375745,0.00452892
2929.83,0.044557,0.00493526
2932.5,0.0393054,0.0045776
2935.17,0.0348053,0.00422631
2937.84,0.0338322,0.00411616
2940.51,0.0350426,0.00429817
2943.18,0.0336806,0.00693652
2945.85,0.0330647,0.00617914
2948.52,0.0343733,0.00431302
2951.18,0.0345874,0.00434843
2953.85,0.0356831,0.00433662
2956.52,0.0376477,0.00445518
2959.19,0.0416356,0.00480133
2961.86,0.0364477,0.00447989
2964.53,0.0276378,0.00392448
2967.2,0.0254913,0.00386407
2969.87,0.0287713,0.00406967
2972.54,0.0300744,0.00421638
2975.21,0.0346738,0.00453803
2977.88,0.0341506,0.00456689
2980.55,0.0284836,0.0043451
2983.22,0.0299792,0.00478479
2985.89,0.0360901,0.0054076
2988.55,0.0408488,0.00548188
2991.22,0.0376753,0.0050268
2993.89,0.0337598,0.00452321
2996.56,0.0330715,0.00460971
2999.23,0.0336842,0.00505927
3001.9,0.0355041,0.00539284
3004.57,0.0424951,0.00612426
3007.24,0.0374312,0.00598087
3009.91,0.0403096,0.00615697
3012.58,0.0404489,0.00583342
3015.25,0.0327879,0.00507281
3017.92,0.0276768,0.00464165
3020.59,0.0289423,0.00474616
3023.26,0.0335062,0.00511445
3025.93,0.0406908,0.00563124
3028.59,0.0437291,0.00562126
3031.26,0.0466746,0.00557709
3033.93,0.040403,0.00500937
3036.6,0.0324341,0.00446401
3039.27,0.0336681,0.00466528
3041.94,0.035382,0.00491538
3044.61,0.0368182,0.00518464
3047.28,0.0338912,0.00508569
3049.95,0.0332839,0.00493258
3052.62,0.033736,0.004939
3055.29,0.0326341,0.00480503
3057.96,0.0343214,0.00504425
3060.63,0.0355017,0.00533213
3063.3,0.0361892,0.00547652
3065.96,0.0350705,0.00546435
3068.63,0.0368898,0.00559354
3071.3,0.0389103,0.00568335
3073.97,0.0325997,0.00507754
3076.64,0.0329516,0.00505073
3079.31,0.0360049,0.00529516
3081.98,0.0378617,0.00557496
3084.65,0.0328075,0.00531114
3087.32,0.0280523,0.00500751
3089.99,0.0294296,0.00527709
3092.66,0.034872,0.00636571
3095.33,0.0373094,0.00708505
3098,0.039081,0.00679364
3100.67,0.0370106,0.00653306
3103.33,0.0415739,0.00672641
3106,0.0418291,0.0064673
3108.67,0.0396151,0.00620394
3111.34,0.0410239,0.00620387
3114.01,0.0381336,0.00631005
3116.68,0.036178,0.00618669
3119.35,0.0423805,0.00658676
3122.02,0.0448343,0.00725353
3124.69,0.0450334,0.00745785
3127.36,0.0388581,0.00696912
3130.03,0.037714,0.00683135
3132.7,0.0363425,0.00663587
3135.37,0.0354162,0.00661495
3138.04,0.0346876,0.00683298
3140.71,0.0315119,0.00670728
3143.37,0.0294136,0.00664237
3146.04,0.0326639,0.00698041
3148.71,0.0377015,0.00759737
3151.38,0.037426,0.00779147
3154.05,0.032617,0.00706807
3156.72,0.0257144,0.00653013
3159.39,0.027574,0.0068372
3162.06,0.029987,0.00731845
3164.73,0.0347704,0.00777327
3167.4,0.0391944,0.00800706
3170.07,0.034882,0.00777621
3172.74,0.0330939,0.00927106
3175.41,0.0266536,0.00769216
3178.08,0.0248273,0.00718464
3180.74,0.024274,0.00764024
3183.41,0.0337279,0.0079584
3186.08,0.0350662,0.00805354
3188.75,0.0306568,0.00766042
3191.42,0.0327311,0.00775055
3194.09,0.0426266,0.00954527
3196.76,0.0436306,0.00968348
3199.43,0.0379239,0.00829001
3202.1,0.0400728,0.00866736
3204.77,0.0362405,0.00881674
3207.44,0.0284609,0.00838442
3210.11,0.0291876,0.0087146
3212.78,0.0331034,0.00917427
3215.45,0.0376491,0.00973155
3218.11,0.0408869,0.00974475
3220.78,0.0425344,0.00970765
3223.45,0.0442489,0.0103129
3226.12,0.0312566,0.00991382
3228.79,0.0319384,0.0112364
3231.46,0.0428565,0.0127194
3234.13,0.0501853,0.0122232
3236.8,0.0400357,0.0111969
3239.47,0.0374691,0.0117422
3242.14,0.0291796,0.0133937
3244.81,0.0328635,0.0141666
3247.48,0.0298369,0.0116943
3250.15,0.0354715,0.011245
3252.82,0.0435792,0.0119887
3255.48,0.063536,0.0129931
3258.15,0.0690546,0.0138691
3260.82,0.0584013,0.0136737
3263.49,0.0449647,0.0125505
3266.16,0.0502041,0.0127591
3268.83,0.0555569,0.0125473
3271.5,0.0455731,0.0122476
3274.17,0.014109,0.0106597
3276.84,0.0270115,0.0114455
3279.51,0.0216908,0.00758375
3282.18,0.0347033,0.0127516
3284.85,0.0397258,0.0140095
3287.52,0.0516892,0.0136904
3290.19,0.0649957,0.0142657
3292.85,0.068944,0.017987
3295.52,0.0427042,0.0179431
3298.19,0.0199483,0.0128294
3300.86,0.0217424,0.0114972
3303.53,0.0404027,0.0174063
3306.2,0.035454,0.0196542
3308.87,0.0726594,0.0428424
3311.54,0.0883753,0.0485048
3314.21,0.493985,0.174104
3316.88,0.401843,0.190777
3319.55,0.0968776,0.0891804
3322.22,0.0197117,0.0169002
3324.89,0.0357627,0.0182495
3327.56,0.0332658,0.0144794
3330.23,0.0268095,0.0136576
3332.89,0.0343103,0.0205648
3335.56,0.0360137,0.0232186
3338.23,0.0433427,0.0275454
3340.9,0.0511022,0.0301718
3343.57,0.120066,0.0575714
3346.24,0.0980086,0.0632865
3348.91,0.121992,0.0711196
