# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"-9","1994 CJ1","16374","151106.79 +095217.8","15:11:06.79","+09:52:17.7","J2000.0","+14.867","V","+0.406","NONE"
"-9","1994 CJ1","16374","151110.14 +095220.9","15:11:10.16","+09:52:20.9","J2000.0","+16.240","V","+0.427","NONE"
"-9","1994 CJ1","16374","151115.30 +095250.6","15:11:15.29","+09:52:50.5","J2000.0","+15.577","V","+0.431","NONE"
"-9","1994 CJ1","16375","152022.50 +085329.7","15:20:22.49","+08:53:30.0","J2000.0","+15.032","V","+0.434","NONE"
"-9","1994 CJ1","16375","152017.46 +085204.8","15:20:17.47","+08:52:05.1","J2000.0","+16.085","V","+0.448","NONE"
"-9","1994 CJ1","16375","152045.22 +085027.0","15:20:45.25","+08:50:27.0","J2000.0","+17.055","V","+0.471","NONE"
"-9","1994 CJ1","16375","152017.34 +084749.7","15:20:17.34","+08:47:49.8","J2000.0","+15.841","V","+0.399","NONE"
"-9","1994 CJ1","16376","152056.76 +084559.9","15:20:56.75","+08:45:59.9","J2000.0","+15.903","V","+0.439","NONE"
"-9","1994 CJ1","16377","153037.31 +074730.6","15:30:37.30","+07:47:30.9","J2000.0","+14.941","V","+0.481","NONE"
"-9","1994 CJ1","16377","153042.35 +074821.3","15:30:42.35","+07:48:21.4","J2000.0","+15.351","V","+0.361","NONE"
"-9","1995 CR","16391","104442.65 +425237.9","10:44:42.65","+42:52:37.9","J2000.0","+12.218","V","+0.319","NONE"
"-9","1995 CR","16391","104438.53 +425345.8","10:44:38.55","+42:53:45.5","J2000.0","+14.589","V","+0.331","NONE"
"-9","1995 CR","16391","104430.92 +425402.2","10:44:30.92","+42:54:01.7","J2000.0","+12.699","V","+0.329","NONE"
"-9","1995 CR","16392","104256.13 +431315.4","10:42:56.11","+43:13:15.3","J2000.0","+12.835","V","+0.361","NONE"
"-9","1995 CR","16392","104252.96 +431022.1","10:42:52.95","+43:10:22.1","J2000.0","+13.907","V","+0.352","NONE"
"-9","1995 CR","16392","104312.86 +430858.5","10:43:12.85","+43:08:58.3","J2000.0","+13.875","V","+0.323","NONE"
"-9","1995 CR","16393","104237.45 +432744.1","10:42:37.50","+43:27:44.0","J2000.0","+13.712","V","+0.439","NONE"
"-9","1995 CR","16393","104130.42 +432408.5","10:41:30.45","+43:24:08.5","J2000.0","+13.522","V","+0.397","NONE"
"-9","1995 CR","16393","104251.17 +432941.1","10:42:51.18","+43:29:41.3","J2000.0","+12.404","V","+0.478","NONE"
"-9","1995 CR","16394","104037.99 +433933.8","10:40:37.98","+43:39:33.6","J2000.0","+11.887","V","+0.458","NONE"
"-9","1995 CR","16394","104052.08 +434804.8","10:40:52.11","+43:48:04.7","J2000.0","+13.163","V","+0.329","NONE"
"-9","1995 CR","16394","104145.45 +434407.9","10:41:45.43","+43:44:07.7","J2000.0","+12.664","V","+0.400","NONE"
"-9","1995 CR","16395","104025.60 +435714.2","10:40:25.59","+43:57:14.1","J2000.0","+12.012","V","+0.296","NONE"
"-9","1995 CR","16395","104015.11 +440233.1","10:40:15.08","+44:02:33.5","J2000.0","+10.049","V","+0.331","NONE"
"-9","1995 CR","16395","103933.70 +435823.0","10:39:33.71","+43:58:22.9","J2000.0","+11.270","V","+0.304","NONE"
"-9","1995 CR","16396","103846.38 +441924.6","10:38:46.38","+44:19:24.3","J2000.0","+14.531","V","+0.408","NONE"
"-9","1995 CR","16396","103839.54 +441652.0","10:38:39.57","+44:16:52.2","J2000.0","+14.630","V","+0.449","NONE"
"-9","1995 CR","16396","103832.10 +442034.2","10:38:32.10","+44:20:34.0","J2000.0","+14.569","V","+0.360","NONE"
"-9","1995 CR","16396","103906.92 +442043.3","10:39:06.91","+44:20:43.2","J2000.0","+14.963","V","+0.350","NONE"
"-9","1995 CR","16397","103714.33 +444219.0","10:37:14.32","+44:42:18.9","J2000.0","+14.247","V","+0.432","NONE"
"-9","1995 CR","16397","103703.18 +443750.3","10:37:03.20","+44:37:50.4","J2000.0","+10.002","V","+0.321","NONE"
"-9","1995 CR","16397","103807.63 +443958.5","10:38:07.64","+44:39:58.4","J2000.0","+14.977","V","+0.377","NONE"
"-9","1995 CR","16398","103542.78 +445103.6","10:35:42.77","+44:51:03.5","J2000.0","+12.222","V","+0.297","NONE"
"-9","1995 CR","16398","103547.17 +445231.3","10:35:47.17","+44:52:31.4","J2000.0","+13.561","V","+0.315","NONE"
"-9","1995 CR","16398","103556.31 +445655.6","10:35:56.30","+44:56:55.6","J2000.0","+11.631","V","+0.329","NONE"
"-9","1995 CR","16399","103455.75 +451351.2","10:34:55.77","+45:13:51.2","J2000.0","+12.181","V","+0.338","NONE"
"-9","1995 CR","16399","103430.93 +451329.7","10:34:30.96","+45:13:29.8","J2000.0","+14.253","V","+0.467","NONE"
"-9","1995 CR","16399","103522.39 +451546.4","10:35:22.38","+45:15:46.2","J2000.0","+13.634","V","+0.410","NONE"
"-9","1995 CR","16400","103342.07 +454002.2","10:33:42.05","+45:40:02.6","J2000.0","+14.312","V","+0.454","NONE"
"-9","1995 CR","16400","103336.27 +453842.7","10:33:36.27","+45:38:42.4","J2000.0","+14.485","V","+0.336","NONE"
"-9","1995 CR","16400","103253.43 +454016.4","10:32:53.38","+45:40:16.6","J2000.0","+13.534","V","+0.482","NONE"
"-9","1995 CR","16401","103158.96 +460028.6","10:31:58.95","+46:00:28.7","J2000.0","+12.348","V","+0.378","NONE"
"-9","1995 CR","16401","103158.12 +455741.9","10:31:58.11","+45:57:41.9","J2000.0","+13.983","V","+0.389","NONE"
"-9","1995 CR","16401","103201.78 +455908.8","10:32:01.81","+45:59:08.6","J2000.0","+14.935","V","+0.380","NONE"
"-9","1995 CR","16401","103141.22 +460136.2","10:31:41.19","+46:01:36.6","J2000.0","+15.007","V","+0.453","NONE"
"-9","1995 CR","16402","103041.47 +461940.0","10:30:41.43","+46:19:40.3","J2000.0","+12.967","V","+0.432","NONE"
"-9","1995 CR","16402","103021.28 +462219.3","10:30:21.28","+46:22:19.7","J2000.0","+14.523","V","+0.451","NONE"
"-9","1995 CR","16402","103019.74 +462312.3","10:30:19.75","+46:23:12.5","J2000.0","+13.705","V","+0.301","NONE"
"-9","1995 CR","16402","103012.44 +462318.9","10:30:12.43","+46:23:19.1","J2000.0","+14.276","V","+0.330","NONE"
"-9","1995 CR","16402","103003.32 +461611.5","10:30:03.35","+46:16:11.9","J2000.0","+14.593","V","+0.303","NONE"
"-9","1997 GL3","16414","000302.84 +190548.2","00:03:02.85","+19:05:48.0","J2000.0","14.414","SR","0.427","NONE"
"-9","1997 GL3","16414","000230.74 +190811.5","00:02:30.75","+19:08:11.6","J2000.0","14.469","SR","0.383","NONE"
"-9","1997 GL3","16414","000300.63 +191612.6","00:03:00.65","+19:16:12.5","J2000.0","14.641","SR","0.402","NONE"
"-9","1997 GL3","16414","000236.78 +191143.5","00:02:36.78","+19:11:43.5","J2000.0","15.128","SR","0.416","NONE"
"-9","1997 GL3","16415","000312.77 +195138.7","00:03:12.78","+19:51:38.8","J2000.0","14.895","SR","0.397","NONE"
"-9","1997 GL3","16415","000402.15 +195534.9","00:04:02.16","+19:55:34.8","J2000.0","15.607","SR","0.389","NONE"
"-9","1997 GL3","16415","000408.69 +195709.2","00:04:08.69","+19:57:09.4","J2000.0","15.734","SR","0.464","NONE"
"-9","1997 GL3","16415","000426.44 +195742.2","00:04:26.44","+19:57:42.1","J2000.0","15.587","SR","0.372","NONE"
"-9","1997 WQ23","16416","014141.94 +115728.6","01:41:41.94","+11:57:28.9","J2000.0","15.466","V","0.456","NONE"
"-9","1997 WQ23","16417","015443.16 +133934.2","01:54:43.16","+13:39:34.1","J2000.0","15.474","V","0.414","NONE"
"-9","1997 WQ23","16417","015424.91 +134023.3","01:54:24.92","+13:40:23.6","J2000.0","13.436","V","0.338","NONE"
"-9","1997 WQ23","16417","015414.83 +134024.9","01:54:14.82","+13:40:25.0","J2000.0","15.589","V","0.402","NONE"
"-9","1997 WQ23","16418","015459.45 +133734.1","01:54:59.44","+13:37:34.1","J2000.0","15.146","V","0.442","NONE"
"-9","1997 WQ23","16418","015507.51 +133727.4","01:55:07.49","+13:37:27.5","J2000.0","14.81","V","0.442","NONE"
"-9","1997 WQ23","16418","015508.15 +133619.3","01:55:08.15","+13:36:19.3","J2000.0","16.06","V","0.469","NONE"
"-9","1997 WQ23","16418","015500.89 +134754.3","01:55:00.92","+13:47:54.8","J2000.0","15.019","V","0.361","NONE"
"-9","1997 WQ23","16420","020112.47 +143244.7","02:01:12.48","+14:32:44.5","J2000.0","13.959","V","0.387","NONE"
"-9","1997 WQ23","16420","020110.31 +143225.3","02:01:10.33","+14:32:25.4","J2000.0","14.252","V","0.391","NONE"
"-9","1997 WQ23","16420","020105.05 +142925.2","02:01:05.06","+14:29:24.9","J2000.0","15.116","V","0.365","NONE"
"-9","1997 WQ23","16420","020118.96 +142513.7","02:01:18.98","+14:25:13.9","J2000.0","14.013","V","0.333","NONE"
"-9","1997 WQ23","16420","020100.80 +143218.1","02:01:00.80","+14:32:18.2","J2000.0","14.299","V","0.416","NONE"
"-9","1999 AF4","16446","082542.58 +065522.2","08:25:42.59","+06:55:22.1","J2000.0","+14.194","V","+0.122","NONE"
"-9","1999 AF4","16446","082552.90 +065435.4","08:25:52.89","+06:54:35.6","J2000.0","+14.533","V","+0.429","NONE"
"-9","1999 AF4","16446","082551.07 +065554.1","08:25:51.07","+06:55:54.4","J2000.0","+13.953","V","+0.388","NONE"
"-9","1999 AF4","16447","082621.08 +054454.2","08:26:21.08","+05:44:54.1","J2000.0","+14.348","V","+0.412","NONE"
"-9","1999 AF4","16447","082616.76 +054453.3","08:26:16.77","+05:44:53.3","J2000.0","+13.568","V","+0.372","NONE"
"-9","1999 AF4","16447","082638.86 +054442.0","08:26:38.86","+05:44:42.0","J2000.0","+14.704","V","+0.475","NONE"
"-9","1999 AF4","16447","082626.33 +053705.9","08:26:26.35","+05:37:06.2","J2000.0","+15.147","V","+0.411","NONE"
"-9","1999 AF4","16447","082626.63 +053615.4","08:26:26.63","+05:36:16.3","J2000.0","+15.399","V","+0.354","NONE"
"-9","1999 AF4","16448","082639.88 +052842.2","08:26:39.89","+05:28:42.2","J2000.0","+14.949","V","+0.406","NONE"
"-9","1999 AF4","16448","082631.70 +052650.7","08:26:31.70","+05:26:50.5","J2000.0","+15.233","V","+0.414","NONE"
"-9","1999 AF4","16448","082629.08 +052606.3","08:26:29.11","+05:26:06.2","J2000.0","+15.458","V","+0.286","NONE"
"-9","1999 AF4","16448","082628.51 +052541.2","08:26:28.54","+05:25:41.2","J2000.0","+15.467","V","+0.554","NONE"
"-9","1999 AF4","16448","082623.39 +052246.3","08:26:23.39","+05:22:46.4","J2000.0","+15.223","V","+0.576","NONE"
"-9","1999 AF4","188766","083046.13 -001231.5","08:30:46.13","+00:12.5","J2000.0","+15.906","NONE","+0.430","VR"
"-9","1999 AF4","188766","083041.14 -000951.0","08:30:41.13","+00:09.9","J2000.0","+15.773","NONE","+0.480","VR"
"-9","1999 AF4","188766","083035.02 -001111.8","08:30:35.02","+00:11.2","J2000.0","+15.964","NONE","+0.420","VR"
"-9","1999 AF4","188766","083034.81 -000704.7","08:30:34.80","+00:07.1","J2000.0","+16.178","NONE","+0.448","VR"
"-9","1999 AF4","188766","083039.28 -000603.6","08:30:39.28","+00:06.1","J2000.0","+16.155","VR","+0.430","VR"
"-9","1999 RB32","187832","230413.35 -091009.9","23:04:13.37","-09:10.2","J2000.0","+15.416","VR","+0.416","VR"
"-9","1999 RB32","187832","230413.07 -090506.4","23:04:13.06","-09:05.1","J2000.0","+15.260","VR","+0.363","VR"
"-9","1999 RB32","187832","230424.04 -090935.4","23:04:24.00","-09:09.6","J2000.0","+15.074","VR","+0.360","VR"
"-9","1999 RB32","187832","230402.39 -090031.9","23:04:02.43","-09:00.5","J2000.0","+16.181","VR","+0.501","VR"
"-9","1999 RB32","187833","230742.53 -082839.1","23:07:42.53","-08:28.7","J2000.0","+14.401","VR","+0.338","VR"
"-9","1999 RB32","187833","230750.54 -082809.6","23:07:50.56","-08:28.2","J2000.0","+14.944","VR","+0.386","VR"
"-9","1999 RB32","187833","230800.82 -082441.1","23:08:00.81","-08:24.7","J2000.0","+13.307","VR","+0.375","VR"
"-9","1999 RB32","187833","230742.45 -082027.0","23:07:42.43","-08:20.5","J2000.0","+15.009","VR","+0.334","VR"
"-9","1999 RB32","187834","231159.83 -074258.1","23:11:59.82","-07:43.0","J2000.0","+14.123","VR","+0.409","VR"
"-9","1999 RB32","187834","231209.82 -073944.8","23:12:09.80","-07:39.8","J2000.0","+13.728","VR","+0.449","VR"
"-9","1999 RB32","187834","231217.48 -073823.3","23:12:17.47","-07:38.4","J2000.0","+14.906","VR","+0.436","VR"
"-9","1999 RB32","187834","231211.16 -073453.8","23:12:11.18","-07:34.9","J2000.0","+14.559","VR","+0.469","VR"
"-9","1999 RB32","187834","231159.23 -073338.8","23:11:59.22","-07:33.7","J2000.0","+13.377","VR","+0.424","VR"
"-9","1999 RB32","187835","231635.47 -065544.6","23:16:35.48","-06:55.8","J2000.0","+15.233","VR","+0.449","VR"
"-9","1999 RB32","187835","231636.36 -065326.8","23:16:36.38","-06:53.5","J2000.0","+15.736","VR","+0.405","VR"
"-9","1999 RB32","187835","231630.65 -064810.5","23:16:30.64","-06:48.2","J2000.0","+13.722","VR","+0.495","VR"
"-9","1999 RB32","187835","231656.09 -065339.4","23:16:56.11","-06:53.7","J2000.0","+15.361","VR","+0.443","VR"
"-9","1999 RB32","187835","231701.41 -064928.1","23:17:01.38","-06:49.5","J2000.0","+15.157","VR","+15.457","VR"
"-9","1999 RB32","187836","232044.45 -060008.5","23:20:44.45","-06:00.2","J2000.0","+14.283","VR","+0.409","VR"
"-9","1999 RB32","187836","232047.99 -055921.9","23:20:48.01","-05:59.4","J2000.0","+13.713","VR","+0.454","VR"
"-9","1999 RB32","187836","232047.94 -060149.6","23:20:47.94","-06:01.8","J2000.0","+13.685","VR","+0.433","VR"
"-9","1999 RB32","187836","232104.48 -055255.3","23:21:04.49","-05:52.9","J2000.0","+15.230","VR","+0.425","VR"
"-9","1999 RB32","187837","232503.11 -051857.9","23:25:03.08","-05:19.0","J2000.0","+15.406","VR","+0.427","VR"
"-9","1999 RB32","187837","232504.03 -051716.7","23:25:04.03","-05:17.3","J2000.0","+13.988","VR","+0.382","VR"
"-9","1999 RB32","187837","232516.91 -051819.5","23:25:16.92","-05:18.3","J2000.0","+15.223","VR","+0.508","VR"
"-9","1999 RB32","187837","232529.96 -051702.5","23:25:29.97","-05:17.1","J2000.0","+13.713","VR","+0.354","VR"
"-9","1999 RB32","187837","232516.50 -051109.7","23:25:16.52","-05:11.2","J2000.0","+13.676","VR","+0.442","VR"
"-9","1999 RB32","187838","232533.54 -045854.8","23:25:33.48","-04:58.9","J2000.0","+15.260","VR","+0.567","VR"
"-9","1999 RB32","187838","232602.40 -050125.8","23:26:02.40","-05:01.4","J2000.0","+14.683","VR","+0.453","VR"
"-9","1999 RB32","187838","232608.47 -050116.8","23:26:08.51","-05:01.3","J2000.0","+15.532","VR","+0.882","VR"
"-9","1999 RB32","187838","232617.22 -050144.4","23:26:17.23","-05:01.8","J2000.0","+15.473","VR","+0.473","VR"
"-9","1999 RB32","187838","232614.20 -045708.5","23:26:14.13","-04:57.2","J2000.0","+16.591","VR","+16.991","VR"
"-9","1999 RB32","187839","232958.75 -041923.5","23:29:58.74","-04:19.4","J2000.0","+14.381","VR","+0.516","VR"
"-9","1999 RB32","187839","233014.54 -041233.9","23:30:14.53","-04:12.6","J2000.0","+15.809","VR","+0.537","VR"
"-9","1999 RB32","187839","233030.50 -041159.7","23:30:30.48","-04:12.0","J2000.0","+14.736","VR","+0.475","VR"
"-9","1999 RB32","187840","233033.82 -040015.2","23:30:33.81","-04:00.3","J2000.0","+14.830","VR","+0.730","VR"
"-9","1999 RB32","187840","233038.24 -035849.8","23:30:38.23","-03:58.8","J2000.0","+15.489","VR","+0.413","VR"
"-9","1999 RB32","187840","233046.78 -040006.9","23:30:46.79","-04:00.1","J2000.0","+13.924","VR","+0.485","VR"
"-9","1999 RB32","187840","233115.63 -040647.4","23:31:15.64","-04:06.8","J2000.0","+14.467","VR","+0.484","VR"
"-9","1999 RB32","187841","233453.21 -031054.6","23:34:53.17","-03:10.9","J2000.0","+14.712","VR","+14.912","VR"
"-9","1999 RB32","187841","233458.40 -031130.1","23:34:58.38","-03:11.5","J2000.0","+14.244","VR","+0.277","VR"
"-9","1999 RB32","187841","233522.30 -031312.7","23:35:22.27","-03:13.2","J2000.0","+13.455","VR","+0.276","VR"
"-9","1999 RB32","187841","233504.37 -030928.8","23:35:04.34","-03:09.5","J2000.0","+13.145","VR","+0.291","VR"
"-9","1999 RB32","187842","233541.07 -030553.2","23:35:41.10","-03:05.9","J2000.0","+15.719","VR","+15.919","VR"
"-9","1999 RB32","187842","233547.45 -030809.0","23:35:47.48","-03:08.2","J2000.0","+14.499","VR","+0.305","VR"
"-9","1999 RB32","187842","233543.57 -025742.8","23:35:43.58","-02:57.7","J2000.0","+14.305","VR","+0.306","VR"
"-9","1999 RB32","187842","233559.01 -025722.1","23:35:59.01","-02:57.4","J2000.0","+14.126","VR","+0.425","VR"
"-9","1999 RB32","187842","233544.58 -025453.9","23:35:44.60","-02:54.9","J2000.0","+15.569","VR","+0.513","VR"
"-9","1999 RB32","187843","234014.70 -020733.9","23:40:14.72","-02:07.6","J2000.0","+13.917","VR","+0.495","VR"
"-9","1999 RB32","187843","234034.92 -021409.7","23:40:34.91","-02:14.2","J2000.0","+13.316","VR","+0.534","VR"
"-9","1999 RB32","187843","234013.45 -020804.1","23:40:13.40","-02:08.1","J2000.0","+15.500","VR","+0.607","VR"
"-9","1999 RM45","198297","101710.82 -071454.7","10:17:10.82","-07:14.9","J2000.0","+15.068","SR","+0.361","VR"
"-9","1999 RM45","198297","101706.76 -071220.8","10:17:06.77","-07:12.4","J2000.0","+14.806","SR","+0.378","VR"
"-9","1999 RM45","198297","101731.37 -071850.3","10:17:31.38","-07:18.9","J2000.0","+14.254","SR","+0.350","VR"
"-9","1999 RM45","198297","101738.54 -070821.5","10:17:38.55","-07:08.4","J2000.0","+15.578","SR","+0.306","VR"
"-9","1999 RM45","198298","101648.55 -071402.4","10:16:48.56","-07:14.1","J2000.0","+14.010","SR","+0.396","VR"
"-9","1999 RM45","198298","101656.79 -072012.2","10:16:56.81","-07:20.2","J2000.0","+14.219","SR","+0.385","VR"
"-9","1999 RM45","198298","101700.98 -072354.2","10:17:01.00","-07:23.9","J2000.0","+14.989","SR","+0.399","VR"
"-9","1999 RM45","198298","101713.22 -072225.6","10:17:13.22","-07:22.4","J2000.0","+15.451","SR","+0.468","VR"
"-9","1999 RM45","198298","101706.77 -071221.0","10:17:06.77","-07:12.4","J2000.0","+14.806","SR","+0.378","VR"
"-9","1999 RM45","198299","101626.94 -072120.2","10:16:26.95","-07:21.3","J2000.0","+14.093","SR","+0.466","VR"
"-9","1999 RM45","198299","101618.73 -072200.6","10:16:18.73","-07:22.0","J2000.0","+15.238","SR","+0.381","VR"
"-9","1999 RM45","198299","101630.24 -071539.1","10:16:30.26","-07:15.7","J2000.0","+14.821","SR","+0.353","VR"
"-9","1999 RM45","198299","101624.02 -071640.5","10:16:24.04","-07:16.7","J2000.0","+14.849","SR","+0.351","VR"
"-9","1999 RM45","198299","101656.79 -072012.1","10:16:56.81","-07:20.2","J2000.0","+14.219","SR","+0.385","VR"
"-9","1999 RM45","198300","101558.14 -073232.4","10:15:58.14","-07:32.6","J2000.0","+15.131","SR","+0.467","VR"
"-9","1999 RM45","198300","101547.59 -073521.2","10:15:47.59","-07:35.4","J2000.0","+15.827","SR","+0.480","VR"
"-9","1999 RM45","198300","101536.22 -073147.5","10:15:36.20","-07:31.8","J2000.0","+15.401","SR","+0.502","VR"
"-9","1999 RM45","198300","101529.35 -072953.1","10:15:29.37","-07:29.9","J2000.0","+15.742","SR","+0.389","VR"
"-9","1999 RM45","198301","101342.68 -074423.2","10:13:42.68","-07:44.4","J2000.0","+13.950","SR","+0.347","VR"
"-9","1999 RM45","198301","101343.47 -073405.0","10:13:43.48","-07:34.1","J2000.0","+13.352","SR","+0.411","VR"
"-9","1999 RM45","198301","101328.16 -074347.7","10:13:28.16","-07:43.8","J2000.0","+14.498","SR","+0.364","VR"
"-9","1999 VQ11","188450","043137.14 +142108.6","04:31:37.16","+14:21:07.9","J2000.0","+15.456","V","+0.877","BV"
"-9","1999 VQ11","188450","043138.56 +141849.9","04:31:38.59","+14:18:48.7","J2000.0","+15.782","V","+0.833","BV"
"-9","1999 VQ11","188450","043122.29 +142458.9","04:31:22.32","+14:24:57.6","J2000.0","+15.509","V","+0.510","BV"
"-9","1999 VQ11","188450","043148.80 +142700.5","04:31:48.85","+14:26:59.5","J2000.0","+15.612","V","+0.525","BV"
"-9","1999 VQ11","188450","043122.24 +142811.8","04:31:22.27","+14:28:11.0","J2000.0","+15.835","V","+0.807","BV"
"-9","1999 VQ11","188451","045358.45 +170732.2","04:53:58.46","+17:07:31.9","J2000.0","+15.772","V","+0.898","BV"
"-9","1999 VQ11","188451","045341.99 +165838.5","04:53:41.98","+16:58:38.3","J2000.0","+15.632","V","+0.580","BV"
"-9","1999 VQ11","188451","045325.01 +171144.9","04:53:25.01","+17:11:44.7","J2000.0","+15.752","V","+0.652","BV"
"-9","1999 VQ11","188451","045341.52 +170725.1","04:53:41.52","+17:07:25.1","J2000.0","+16.076","V","+0.526","BV"
"-9","1999 VQ11","188451","045329.68 +171146.4","04:53:29.67","+17:11:46.5","J2000.0","+15.438","V","+0.572","BV"
"-9","1999 VQ11","188452","045825.88 +173601.7","04:58:25.87","+17:36:01.7","J2000.0","+15.910","V","+0.677","BV"
"-9","1999 VQ11","188452","045826.74 +173444.7","04:58:26.75","+17:34:44.6","J2000.0","+16.172","V","+0.512","BV"
"-9","1999 VQ11","188452","045804.96 +173726.2","04:58:04.96","+17:37:26.2","J2000.0","+15.573","V","+0.640","BV"
