# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"-9","1994 CJ1","16371","2456838.725908","18.605","0.091"
"-9","1994 CJ1","16371","2456838.727133","18.546","0.091"
"-9","1994 CJ1","16371","2456838.729602","18.595","0.091"
"-9","1994 CJ1","16371","2456838.733729","18.599","0.091"
"-9","1994 CJ1","16371","2456838.734962","18.586","0.091"
"-9","1994 CJ1","16371","2456838.739840","18.623","0.099"
"-9","1994 CJ1","16371","2456838.748003","18.602","0.099"
"-9","1994 CJ1","16371","2456838.749227","18.527","0.091"
"-9","1994 CJ1","16371","2456838.750458","18.618","0.091"
"-9","1994 CJ1","16371","2456838.751689","18.574","0.091"
"-9","1994 CJ1","16371","2456838.752918","18.560","0.091"
"-9","1994 CJ1","16371","2456838.754143","18.576","0.091"
"-9","1994 CJ1","16371","2456838.757816","18.589","0.099"
"-9","1994 CJ1","16372","2456838.752918","18.528","0.091"
"-9","1994 CJ1","16372","2456838.754143","18.518","0.091"
"-9","1994 CJ1","16372","2456838.756589","18.637","0.109"
"-9","1994 CJ1","16372","2456838.757816","18.558","0.099"
"-9","1994 CJ1","16372","2456838.762708","18.577","0.099"
"-9","1994 CJ1","16372","2456838.763938","18.591","0.099"
"-9","1994 CJ1","16372","2456838.765177","18.631","0.109"
"-9","1994 CJ1","16372","2456838.770097","18.564","0.099"
"-9","1994 CJ1","16372","2456838.771322","18.535","0.099"
"-9","1994 CJ1","16372","2456838.778218","18.557","0.109"
"-9","1994 CJ1","16372","2456838.781920","18.490","0.109"
"-9","1994 CJ1","16372","2456838.784380","18.523","0.099"
"-9","1994 CJ1","16372","2456838.785610","18.507","0.099"
"-9","1994 CJ1","16372","2456838.788060","18.557","0.136"
"-9","1994 CJ1","16372","2456838.793625","18.480","0.099"
"-9","1994 CJ1","16372","2456838.794849","18.545","0.109"
"-9","1994 CJ1","16372","2456838.796081","18.531","0.109"
"-9","1994 CJ1","16372","2456838.797309","18.514","0.109"
"-9","1994 CJ1","16372","2456838.800963","18.445","0.099"
"-9","1994 CJ1","16372","2456838.802189","18.511","0.099"
"-9","1994 CJ1","16373","2456840.678830","18.356","0.084"
"-9","1994 CJ1","16373","2456840.680051","18.334","0.084"
"-9","1994 CJ1","16373","2456840.683724","18.354","0.078"
"-9","1994 CJ1","16373","2456840.684955","18.420","0.084"
"-9","1994 CJ1","16373","2456840.687411","18.428","0.078"
"-9","1994 CJ1","16373","2456840.688636","18.420","0.078"
"-9","1994 CJ1","16373","2456840.691591","18.425","0.084"
"-9","1994 CJ1","16373","2456840.692816","18.396","0.073"
"-9","1994 CJ1","16373","2456840.694041","18.434","0.078"
"-9","1994 CJ1","16373","2456840.695262","18.376","0.073"
"-9","1994 CJ1","16373","2456840.696487","18.376","0.073"
"-9","1994 CJ1","16373","2456840.697718","18.412","0.073"
"-9","1994 CJ1","16373","2456840.698950","18.463","0.078"
"-9","1994 CJ1","16373","2456840.705981","18.432","0.073"
"-9","1994 CJ1","16373","2456840.707213","18.395","0.068"
"-9","1994 CJ1","16373","2456840.710895","18.396","0.073"
"-9","1994 CJ1","16373","2456840.712116","18.407","0.073"
"-9","1994 CJ1","16373","2456840.714573","18.398","0.073"
"-9","1994 CJ1","16373","2456840.715816","18.399","0.073"
"-9","1994 CJ1","16373","2456840.720744","18.435","0.078"
"-9","1994 CJ1","16373","2456840.721979","18.450","0.073"
"-9","1994 CJ1","16373","2456840.723213","18.398","0.073"
"-9","1994 CJ1","16373","2456840.728144","18.376","0.068"
"-9","1994 CJ1","16373","2456840.729377","18.439","0.073"
"-9","1994 CJ1","16373","2456840.734783","18.478","0.073"
"-9","1994 CJ1","16373","2456840.736005","18.420","0.068"
"-9","1994 CJ1","16373","2456840.738457","18.398","0.068"
"-9","1994 CJ1","16373","2456840.742153","18.473","0.073"
"-9","1994 CJ1","16373","2456840.752794","18.397","0.064"
"-9","1994 CJ1","16373","2456840.754038","18.419","0.064"
"-9","1994 CJ1","16374","2456840.754038","18.496","0.064"
"-9","1994 CJ1","16374","2456840.764201","18.411","0.064"
"-9","1994 CJ1","16374","2456840.765420","18.536","0.068"
"-9","1994 CJ1","16374","2456840.766644","18.440","0.061"
"-9","1994 CJ1","16374","2456840.767868","18.450","0.064"
"-9","1994 CJ1","16374","2456840.769095","18.523","0.073"
"-9","1994 CJ1","16374","2456840.770328","18.465","0.064"
"-9","1994 CJ1","16374","2456840.771556","18.505","0.068"
"-9","1994 CJ1","16374","2456840.774010","18.510","0.078"
"-9","1994 CJ1","16374","2456840.778536","18.443","0.064"
"-9","1994 CJ1","16375","2456841.688873","19.013","0.156"
"-9","1994 CJ1","16375","2456841.693839","19.049","0.156"
"-9","1994 CJ1","16375","2456841.694543","18.919","0.137"
"-9","1994 CJ1","16375","2456841.695247","19.083","0.156"
"-9","1994 CJ1","16375","2456841.695960","19.086","0.156"
"-9","1994 CJ1","16375","2456841.697371","18.928","0.137"
"-9","1994 CJ1","16375","2456841.699534","18.964","0.156"
"-9","1994 CJ1","16375","2456841.700241","18.974","0.156"
"-9","1994 CJ1","16375","2456841.704474","18.905","0.156"
"-9","1994 CJ1","16375","2456841.705892","19.013","0.156"
"-9","1994 CJ1","16375","2456841.706594","19.051","0.156"
"-9","1994 CJ1","16375","2456841.708002","18.834","0.137"
"-9","1994 CJ1","16375","2456841.711235","18.972","0.137"
"-9","1994 CJ1","16375","2456841.711936","18.888","0.137"
"-9","1994 CJ1","16375","2456841.712638","18.925","0.137"
"-9","1994 CJ1","16375","2456841.713350","18.887","0.137"
"-9","1994 CJ1","16375","2456841.714057","18.853","0.137"
"-9","1994 CJ1","16375","2456841.714765","18.964","0.156"
"-9","1994 CJ1","16375","2456841.715472","18.802","0.122"
"-9","1994 CJ1","16375","2456841.716173","18.897","0.137"
"-9","1994 CJ1","16375","2456841.717585","18.919","0.137"
"-9","1994 CJ1","16375","2456841.718302","18.796","0.122"
"-9","1994 CJ1","16375","2456841.719002","18.811","0.122"
"-9","1994 CJ1","16375","2456841.719703","18.724","0.122"
"-9","1994 CJ1","16375","2456841.720411","18.878","0.137"
"-9","1994 CJ1","16375","2456841.721119","18.774","0.122"
"-9","1994 CJ1","16375","2456841.723690","18.797","0.122"
"-9","1994 CJ1","16375","2456841.725821","18.815","0.137"
"-9","1994 CJ1","16375","2456841.726527","18.733","0.122"
"-9","1994 CJ1","16375","2456841.727936","18.669","0.110"
"-9","1994 CJ1","16375","2456841.728637","18.718","0.122"
"-9","1994 CJ1","16375","2456841.729343","18.657","0.110"
"-9","1994 CJ1","16375","2456841.730053","18.813","0.122"
"-9","1994 CJ1","16375","2456841.730758","18.774","0.122"
"-9","1994 CJ1","16375","2456841.732158","18.708","0.122"
"-9","1994 CJ1","16375","2456841.732859","18.775","0.137"
"-9","1994 CJ1","16375","2456841.736103","18.550","0.100"
"-9","1994 CJ1","16375","2456841.738931","18.607","0.110"
"-9","1994 CJ1","16375","2456841.740340","18.627","0.110"
"-9","1994 CJ1","16375","2456841.741057","18.694","0.122"
"-9","1994 CJ1","16375","2456841.741763","18.614","0.110"
"-9","1994 CJ1","16375","2456841.742464","18.541","0.100"
"-9","1994 CJ1","16375","2456841.743172","18.656","0.110"
"-9","1994 CJ1","16375","2456841.743875","18.607","0.110"
"-9","1994 CJ1","16375","2456841.744585","18.622","0.110"
"-9","1994 CJ1","16375","2456841.748048","18.629","0.110"
"-9","1994 CJ1","16375","2456841.748755","18.609","0.110"
"-9","1994 CJ1","16375","2456841.752949","18.612","0.110"
"-9","1994 CJ1","16375","2456841.754362","18.512","0.101"
"-9","1994 CJ1","16375","2456841.755065","18.648","0.110"
"-9","1994 CJ1","16375","2456841.756486","18.606","0.110"
"-9","1994 CJ1","16376","2456841.755065","18.582","0.109"
"-9","1994 CJ1","16376","2456841.756486","18.530","0.109"
"-9","1994 CJ1","16376","2456841.757192","18.635","0.121"
"-9","1994 CJ1","16376","2456841.759355","18.517","0.109"
"-9","1994 CJ1","16376","2456841.760058","18.544","0.109"
"-9","1994 CJ1","16376","2456841.760768","18.591","0.121"
"-9","1994 CJ1","16376","2456841.761477","18.503","0.099"
"-9","1994 CJ1","16376","2456841.762185","18.628","0.121"
"-9","1994 CJ1","16376","2456841.762892","18.537","0.109"
"-9","1994 CJ1","16376","2456841.763604","18.486","0.099"
"-9","1994 CJ1","16376","2456841.764330","18.545","0.109"
"-9","1994 CJ1","16376","2456841.765748","18.503","0.109"
"-9","1994 CJ1","16376","2456841.766450","18.471","0.099"
"-9","1994 CJ1","16376","2456841.767165","18.548","0.109"
"-9","1994 CJ1","16376","2456841.767875","18.478","0.099"
"-9","1994 CJ1","16376","2456841.769289","18.605","0.109"
"-9","1994 CJ1","16376","2456841.772080","18.522","0.109"
"-9","1994 CJ1","16376","2456841.774896","18.521","0.109"
"-9","1994 CJ1","16376","2456841.775606","18.513","0.109"
"-9","1994 CJ1","16376","2456841.776312","18.506","0.109"
"-9","1994 CJ1","16376","2456841.777015","18.546","0.121"
"-9","1994 CJ1","16376","2456841.777722","18.482","0.109"
"-9","1994 CJ1","16376","2456841.779161","18.468","0.099"
"-9","1994 CJ1","16376","2456841.780564","18.591","0.109"
"-9","1994 CJ1","16376","2456841.781281","18.557","0.109"
"-9","1994 CJ1","16376","2456841.781982","18.574","0.109"
"-9","1994 CJ1","16376","2456841.784623","18.576","0.121"
"-9","1994 CJ1","16376","2456841.786753","18.467","0.109"
"-9","1994 CJ1","16376","2456841.790297","18.539","0.109"
"-9","1994 CJ1","16377","2456842.696523","18.343","0.099"
"-9","1994 CJ1","16377","2456842.701452","18.441","0.099"
"-9","1994 CJ1","16377","2456842.706376","18.359","0.099"
"-9","1994 CJ1","16377","2456842.708841","18.401","0.091"
"-9","1994 CJ1","16377","2456842.710074","18.501","0.099"
"-9","1994 CJ1","16377","2456842.712529","18.476","0.091"
"-9","1994 CJ1","16377","2456842.713752","18.442","0.099"
"-9","1994 CJ1","16377","2456842.716703","18.477","0.121"
"-9","1994 CJ1","16377","2456842.719154","18.519","0.109"
"-9","1995 CR","16391","2456708.907370","15.429","0.041"
"-9","1995 CR","16391","2456708.907634","15.382","0.038"
"-9","1995 CR","16391","2456708.907899","15.360","0.038"
"-9","1995 CR","16391","2456708.908157","15.329","0.036"
"-9","1995 CR","16391","2456708.908420","15.342","0.037"
"-9","1995 CR","16391","2456708.908679","15.354","0.037"
"-9","1995 CR","16391","2456708.908940","15.380","0.039"
"-9","1995 CR","16391","2456708.909199","15.380","0.037"
"-9","1995 CR","16391","2456708.909464","15.346","0.037"
"-9","1995 CR","16391","2456708.909722","15.407","0.038"
"-9","1995 CR","16391","2456708.911475","15.386","0.038"
"-9","1995 CR","16391","2456708.911740","15.324","0.036"
"-9","1995 CR","16391","2456708.912004","15.312","0.035"
"-9","1995 CR","16391","2456708.912262","15.305","0.035"
"-9","1995 CR","16391","2456708.912529","15.306","0.036"
"-9","1995 CR","16391","2456708.912797","15.389","0.036"
"-9","1995 CR","16391","2456708.913061","15.324","0.035"
"-9","1995 CR","16391","2456708.913327","15.333","0.035"
"-9","1995 CR","16391","2456708.913585","15.369","0.036"
"-9","1995 CR","16391","2456708.913849","15.373","0.037"
"-9","1995 CR","16391","2456708.914536","15.436","0.039"
"-9","1995 CR","16391","2456708.914794","15.338","0.036"
"-9","1995 CR","16391","2456708.915059","15.340","0.037"
"-9","1995 CR","16391","2456708.915317","15.416","0.038"
"-9","1995 CR","16391","2456708.915583","15.380","0.038"
"-9","1995 CR","16391","2456708.915849","15.415","0.037"
"-9","1995 CR","16391","2456708.916112","15.443","0.039"
"-9","1995 CR","16391","2456708.916370","15.388","0.038"
"-9","1995 CR","16391","2456708.916636","15.317","0.036"
"-9","1995 CR","16391","2456708.916902","15.380","0.038"
"-9","1995 CR","16391","2456708.917596","15.323","0.035"
"-9","1995 CR","16391","2456708.917858","15.331","0.036"
"-9","1995 CR","16391","2456708.918117","15.377","0.037"
"-9","1995 CR","16391","2456708.918382","15.353","0.037"
"-9","1995 CR","16391","2456708.918648","15.426","0.041"
"-9","1995 CR","16391","2456708.918914","15.310","0.036"
"-9","1995 CR","16391","2456708.919172","15.371","0.038"
"-9","1995 CR","16391","2456708.919702","15.330","0.035"
"-9","1995 CR","16391","2456708.919968","15.345","0.036"
"-9","1995 CR","16392","2456708.920663","15.324","0.035"
"-9","1995 CR","16392","2456708.920928","15.350","0.035"
"-9","1995 CR","16392","2456708.921195","15.406","0.037"
"-9","1995 CR","16392","2456708.921460","15.372","0.036"
"-9","1995 CR","16392","2456708.921718","15.394","0.037"
"-9","1995 CR","16392","2456708.921981","15.375","0.037"
"-9","1995 CR","16392","2456708.922240","15.369","0.036"
"-9","1995 CR","16392","2456708.922505","15.298","0.034"
"-9","1995 CR","16392","2456708.922771","15.432","0.039"
"-9","1995 CR","16392","2456708.923034","15.305","0.035"
"-9","1995 CR","16392","2456708.923730","15.357","0.037"
"-9","1995 CR","16392","2456708.923994","15.401","0.037"
"-9","1995 CR","16392","2456708.924253","15.429","0.037"
"-9","1995 CR","16392","2456708.924516","15.380","0.035"
"-9","1995 CR","16392","2456708.924782","15.370","0.035"
"-9","1995 CR","16392","2456708.925040","15.397","0.036"
"-9","1995 CR","16392","2456708.925300","15.361","0.037"
"-9","1995 CR","16392","2456708.925559","15.456","0.040"
"-9","1995 CR","16392","2456708.925826","15.354","0.036"
"-9","1995 CR","16392","2456708.926090","15.420","0.036"
"-9","1995 CR","16392","2456708.926783","15.398","0.036"
"-9","1995 CR","16392","2456708.927040","15.393","0.036"
"-9","1995 CR","16392","2456708.927305","15.415","0.037"
"-9","1995 CR","16392","2456708.927563","15.378","0.036"
"-9","1995 CR","16392","2456708.927829","15.327","0.034"
"-9","1995 CR","16392","2456708.928090","15.433","0.039"
"-9","1995 CR","16392","2456708.928616","15.355","0.035"
"-9","1995 CR","16392","2456708.929147","15.406","0.037"
"-9","1995 CR","16392","2456708.929831","15.389","0.036"
"-9","1995 CR","16392","2456708.930089","15.387","0.036"
"-9","1995 CR","16392","2456708.930355","15.325","0.034"
"-9","1995 CR","16392","2456708.930621","15.332","0.035"
"-9","1995 CR","16392","2456708.930886","15.378","0.036"
"-9","1995 CR","16392","2456708.931151","15.388","0.036"
"-9","1995 CR","16392","2456708.931409","15.385","0.036"
"-9","1995 CR","16392","2456708.931672","15.407","0.037"
"-9","1995 CR","16392","2456708.931930","15.412","0.037"
"-9","1995 CR","16392","2456708.932194","15.415","0.037"
"-9","1995 CR","16393","2456708.933026","15.390","0.038"
"-9","1995 CR","16393","2456708.933291","15.352","0.036"
"-9","1995 CR","16393","2456708.933549","15.396","0.038"
"-9","1995 CR","16393","2456708.933813","15.403","0.038"
"-9","1995 CR","16393","2456708.934079","15.451","0.040"
"-9","1995 CR","16393","2456708.934344","15.415","0.038"
"-9","1995 CR","16393","2456708.934602","15.305","0.035"
"-9","1995 CR","16393","2456708.934866","15.286","0.035"
"-9","1995 CR","16393","2456708.935388","15.377","0.037"
"-9","1995 CR","16393","2456708.936080","15.380","0.037"
"-9","1995 CR","16393","2456708.936347","15.312","0.035"
"-9","1995 CR","16393","2456708.936613","15.336","0.036"
"-9","1995 CR","16393","2456708.936876","15.349","0.037"
"-9","1995 CR","16393","2456708.937134","15.332","0.036"
"-9","1995 CR","16393","2456708.937400","15.334","0.037"
"-9","1995 CR","16393","2456708.937660","15.320","0.036"
"-9","1995 CR","16393","2456708.937926","15.359","0.038"
"-9","1995 CR","16393","2456708.938188","15.331","0.038"
"-9","1995 CR","16393","2456708.938454","15.406","0.040"
"-9","1995 CR","16393","2456708.939404","15.340","0.037"
"-9","1995 CR","16393","2456708.939669","15.396","0.041"
"-9","1995 CR","16393","2456708.939927","15.355","0.041"
"-9","1995 CR","16393","2456708.940192","15.403","0.043"
"-9","1995 CR","16393","2456708.940450","15.421","0.043"
"-9","1995 CR","16393","2456708.940715","15.414","0.043"
"-9","1995 CR","16393","2456708.940981","15.355","0.040"
"-9","1995 CR","16393","2456708.941243","15.422","0.044"
"-9","1995 CR","16393","2456708.941501","15.302","0.040"
"-9","1995 CR","16393","2456708.942192","15.354","0.040"
"-9","1995 CR","16393","2456708.942457","15.366","0.041"
"-9","1995 CR","16393","2456708.942722","15.352","0.041"
"-9","1995 CR","16393","2456708.942986","15.325","0.041"
"-9","1995 CR","16393","2456708.943244","15.333","0.041"
"-9","1995 CR","16393","2456708.943506","15.294","0.040"
"-9","1995 CR","16393","2456708.943766","15.389","0.043"
"-9","1995 CR","16393","2456708.944030","15.353","0.041"
"-9","1995 CR","16393","2456708.944288","15.352","0.041"
"-9","1995 CR","16393","2456708.944552","15.359","0.041"
"-9","1995 CR","16394","2456708.945237","15.363","0.041"
"-9","1995 CR","16394","2456708.945495","15.305","0.038"
"-9","1995 CR","16394","2456708.946294","15.349","0.039"
"-9","1995 CR","16394","2456708.946563","15.333","0.039"
"-9","1995 CR","16394","2456708.946820","15.248","0.037"
"-9","1995 CR","16394","2456708.947084","15.239","0.037"
"-9","1995 CR","16394","2456708.947343","15.242","0.035"
"-9","1995 CR","16394","2456708.947607","15.303","0.037"
"-9","1995 CR","16394","2456708.948425","15.252","0.035"
"-9","1995 CR","16394","2456708.948684","15.307","0.038"
"-9","1995 CR","16394","2456708.948950","15.373","0.041"
"-9","1995 CR","16394","2456708.949213","15.321","0.038"
"-9","1995 CR","16394","2456708.949478","15.308","0.038"
"-9","1995 CR","16394","2456708.949737","15.323","0.038"
"-9","1995 CR","16394","2456708.950000","15.362","0.039"
"-9","1995 CR","16394","2456708.950258","15.313","0.038"
"-9","1995 CR","16394","2456708.950522","15.352","0.038"
"-9","1995 CR","16394","2456708.950779","15.375","0.039"
"-9","1995 CR","16394","2456708.951735","15.309","0.037"
"-9","1995 CR","16394","2456708.952001","15.231","0.035"
"-9","1995 CR","16394","2456708.952265","15.330","0.038"
"-9","1995 CR","16394","2456708.952531","15.299","0.038"
"-9","1995 CR","16394","2456708.952795","15.370","0.041"
"-9","1995 CR","16394","2456708.953054","15.259","0.037"
"-9","1995 CR","16394","2456708.953317","15.258","0.035"
"-9","1995 CR","16394","2456708.953575","15.259","0.035"
"-9","1995 CR","16394","2456708.953840","15.328","0.039"
"-9","1995 CR","16395","2456708.955927","15.281","0.035"
"-9","1995 CR","16395","2456708.956185","15.302","0.035"
"-9","1995 CR","16395","2456708.956451","15.302","0.035"
"-9","1995 CR","16395","2456708.956708","15.343","0.036"
"-9","1995 CR","16395","2456708.956981","15.308","0.036"
"-9","1995 CR","16395","2456708.957239","15.280","0.034"
"-9","1995 CR","16395","2456708.957502","15.324","0.036"
"-9","1995 CR","16395","2456708.957760","15.297","0.035"
"-9","1995 CR","16395","2456708.958024","15.300","0.035"
"-9","1995 CR","16395","2456708.958282","15.333","0.036"
"-9","1995 CR","16395","2456708.958975","15.301","0.035"
"-9","1995 CR","16395","2456708.959234","15.350","0.038"
"-9","1995 CR","16395","2456708.959500","15.348","0.038"
"-9","1995 CR","16395","2456708.959759","15.367","0.038"
"-9","1995 CR","16395","2456708.960025","15.349","0.038"
"-9","1995 CR","16395","2456708.960290","15.281","0.035"
"-9","1995 CR","16395","2456708.960553","15.304","0.035"
"-9","1995 CR","16395","2456708.960812","15.362","0.038"
"-9","1995 CR","16395","2456708.961075","15.291","0.035"
"-9","1995 CR","16395","2456708.962156","15.306","0.035"
"-9","1995 CR","16395","2456708.962680","15.327","0.035"
"-9","1995 CR","16395","2456708.963210","15.310","0.035"
"-9","1995 CR","16395","2456708.963472","15.351","0.036"
"-9","1995 CR","16395","2456708.963730","15.323","0.035"
"-9","1995 CR","16395","2456708.963989","15.353","0.036"
"-9","1995 CR","16395","2456708.964253","15.294","0.035"
"-9","1995 CR","16395","2456708.964517","15.350","0.036"
"-9","1995 CR","16395","2456708.965214","15.334","0.036"
"-9","1995 CR","16395","2456708.966256","15.289","0.035"
"-9","1995 CR","16395","2456708.966520","15.373","0.038"
"-9","1995 CR","16395","2456708.966786","15.297","0.035"
"-9","1995 CR","16395","2456708.967044","15.289","0.035"
"-9","1995 CR","16395","2456708.967309","15.312","0.036"
"-9","1995 CR","16395","2456708.967572","15.301","0.035"
"-9","1995 CR","16396","2456708.968270","15.315","0.041"
"-9","1995 CR","16396","2456708.968533","15.259","0.042"
"-9","1995 CR","16396","2456708.969057","15.260","0.040"
"-9","1995 CR","16396","2456708.969321","15.336","0.044"
"-9","1995 CR","16396","2456708.969843","15.237","0.041"
"-9","1995 CR","16396","2456708.970107","15.301","0.041"
"-9","1995 CR","16396","2456708.970628","15.245","0.040"
"-9","1995 CR","16396","2456708.971992","15.288","0.042"
"-9","1995 CR","16396","2456708.972258","15.293","0.043"
"-9","1995 CR","16396","2456708.972515","15.266","0.042"
"-9","1995 CR","16396","2456708.972777","15.329","0.044"
"-9","1995 CR","16396","2456708.973035","15.281","0.043"
"-9","1995 CR","16396","2456708.973300","15.289","0.043"
"-9","1995 CR","16396","2456708.973557","15.277","0.043"
"-9","1995 CR","16396","2456708.973822","15.302","0.043"
"-9","1995 CR","16396","2456708.974524","15.313","0.042"
"-9","1995 CR","16396","2456708.974787","15.384","0.046"
"-9","1995 CR","16396","2456708.975053","15.299","0.043"
"-9","1995 CR","16396","2456708.975312","15.368","0.043"
"-9","1995 CR","16396","2456708.975832","15.273","0.041"
"-9","1995 CR","16396","2456708.976096","15.289","0.041"
"-9","1995 CR","16396","2456708.976362","15.307","0.041"
"-9","1995 CR","16396","2456708.976620","15.392","0.043"
"-9","1995 CR","16396","2456708.976883","15.370","0.043"
"-9","1995 CR","16396","2456708.977577","15.363","0.044"
"-9","1995 CR","16396","2456708.977840","15.360","0.044"
"-9","1995 CR","16396","2456708.978107","15.317","0.047"
"-9","1995 CR","16396","2456708.978372","15.318","0.043"
"-9","1995 CR","16396","2456708.978631","15.310","0.043"
"-9","1995 CR","16396","2456708.978896","15.341","0.043"
"-9","1995 CR","16396","2456708.979161","15.330","0.044"
"-9","1995 CR","16396","2456708.979427","15.363","0.044"
"-9","1995 CR","16396","2456708.979685","15.302","0.043"
"-9","1995 CR","16396","2456708.979948","15.341","0.042"
"-9","1995 CR","16396","2456708.980643","15.348","0.043"
"-9","1995 CR","16396","2456708.980901","15.357","0.043"
