"AAREADME.TXT              ","AAREADME.TXT                            ","NMERTH_0001","NONE                                    ","TEXT        "
"INFO.TXT                  ","DOCUMENT/MISSION/OVERVIEW               ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEXT        "
"MISSIONOVERVIEW.LBL       ","DOCUMENT/MISSION/OVERVIEW               ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","LABEL       "
"MISSIONOVERVIEW.PDF       ","DOCUMENT/MISSION/OVERVIEW               ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","DOCUMENT    "
"MISSIONOVERVIEW.TXT       ","DOCUMENT/MISSION/OVERVIEW               ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEXT        "
"CDHS.LBL                  ","DOCUMENT/MISSION/TECHDIGEST             ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","LABEL       "
"CDHS.PDF                  ","DOCUMENT/MISSION/TECHDIGEST             ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","DOCUMENT    "
"CDHS.TXT                  ","DOCUMENT/MISSION/TECHDIGEST             ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEXT        "
"INFO.TXT                  ","DOCUMENT/MISSION/TECHDIGEST             ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEXT        "
"MAG.LBL                   ","DOCUMENT/MISSION/TECHDIGEST             ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","LABEL       "
"MAG.PDF                   ","DOCUMENT/MISSION/TECHDIGEST             ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","DOCUMENT    "
"MAG.TXT                   ","DOCUMENT/MISSION/TECHDIGEST             ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEXT        "
"PDSARCHIVEPLAN.LBL        ","DOCUMENT                                ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","LABEL       "
"PDSARCHIVEPLAN.RTF        ","DOCUMENT                                ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","DOCUMENT    "
"PDSARCHIVEPLAN.TXT        ","DOCUMENT                                ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEXT        "
"ERRATA.TXT                ","ERRATA.TXT                              ","NMERTH_0001","NONE                                    ","TEXT        "
"GEOMINFO.TXT              ","GEOMETRY                                ","NMERTH_0001","NONE                                    ","TEXT        "
"INDEX.LBL                 ","INDEX                                   ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","LABEL       "
"INDEX.TAB                 ","INDEX                                   ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","DATA        "
"INDXINFO.TXT              ","INDEX                                   ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEXT        "
"MANIFEST.LBL              ","INDEX                                   ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","LABEL       "
"MANIFEST.TAB              ","INDEX                                   ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","DATA        "
"VOLDESC.CAT               ","VOLDESC.CAT                             ","NMERTH_0001","NONE                                    ","TEMPLATE    "
