2019-04-17T11:11:43.120409Z,14.4,00000000000000000000000000000000000000000000000000,1048.453,-552.667,-371.835,81.044,-301.530,-404.225,19332.493,-5299.153,240.333
2019-04-17T11:11:44.120394Z,14.4,00000000000000000000000000000000000000000000000000,1048.318,-552.926,-371.822,80.966,-301.568,-404.212,19331.273,-5303.591,240.343
2019-04-17T11:11:45.120378Z,14.4,00000000000000000000000000000000000000000000000000,1048.182,-553.186,-371.810,80.888,-301.607,-404.199,19330.051,-5308.029,240.354
2019-04-17T11:11:46.120362Z,14.4,00000000000000000000000000000000000000000000000000,1048.047,-553.445,-371.797,80.810,-301.645,-404.186,19328.828,-5312.466,240.364
2019-04-17T11:11:47.120346Z,14.4,00000000000000000000000000000000000000000000000000,1047.911,-553.704,-371.784,80.732,-301.683,-404.174,19327.605,-5316.903,240.375
2019-04-17T11:11:48.120330Z,14.4,00000000000000000000000000000000000000000000000000,1047.776,-553.963,-371.771,80.654,-301.721,-404.161,19326.380,-5321.340,240.386
2019-04-17T11:11:49.120314Z,14.4,00000000000000000000000000000000000000000000000000,1047.640,-554.222,-371.759,80.576,-301.759,-404.148,19325.155,-5325.777,240.396
2019-04-17T11:11:50.120298Z,14.4,00000000000000000000000000000000000000000000000000,1047.504,-554.482,-371.746,80.498,-301.797,-404.135,19323.928,-5330.213,240.407
2019-04-17T11:11:51.120282Z,14.4,00000000000000000000000000000000000000000000000000,1047.368,-554.741,-371.733,80.420,-301.835,-404.122,19322.700,-5334.649,240.417
2019-04-17T11:11:52.120267Z,14.4,00000000000000000000000000000000000000000000000000,1047.232,-555.000,-371.720,80.342,-301.874,-404.109,19321.471,-5339.085,240.428
2019-04-17T11:11:53.120251Z,14.4,00000000000000000000000000000000000000000000000000,1047.097,-555.259,-371.708,80.263,-301.912,-404.096,19320.242,-5343.520,240.438
2019-04-17T11:11:54.120235Z,14.4,00000000000000000000000000000000000000000000000000,1046.961,-555.518,-371.695,80.185,-301.950,-404.083,19319.011,-5347.955,240.449
2019-04-17T11:11:55.120219Z,14.4,00000000000000000000000000000000000000000000000000,1046.824,-555.777,-371.682,80.107,-301.988,-404.070,19317.779,-5352.390,240.459
2019-04-17T11:11:56.120203Z,14.4,00000000000000000000000000000000000000000000000000,1046.688,-556.036,-371.669,80.029,-302.026,-404.058,19316.546,-5356.825,240.470
2019-04-17T11:11:57.120187Z,14.4,00000000000000000000000000000000000000000000000000,1046.552,-556.295,-371.657,79.951,-302.064,-404.045,19315.312,-5361.259,240.480
2019-04-17T11:11:58.120171Z,14.4,00000000000000000000000000000000000000000000000000,1046.416,-556.553,-371.644,79.873,-302.102,-404.032,19314.078,-5365.693,240.491
2019-04-17T11:11:59.120156Z,14.4,00000000000000000000000000000000000000000000000000,1046.279,-556.812,-371.631,79.795,-302.140,-404.019,19312.842,-5370.127,240.501
2019-04-17T11:12:00.120140Z,14.4,00000000000000000000000000000000000000000000000000,1046.143,-557.071,-371.618,79.716,-302.178,-404.006,19311.605,-5374.560,240.512
2019-04-17T11:12:01.120124Z,14.4,00000000000000000000000000000000000000000000000000,1046.007,-557.330,-371.605,79.638,-302.215,-403.993,19310.367,-5378.993,240.522
2019-04-17T11:12:02.120108Z,14.4,00000000000000000000000000000000000000000000000000,1045.870,-557.589,-371.593,79.560,-302.253,-403.980,19309.128,-5383.426,240.533
2019-04-17T11:12:03.120092Z,14.4,00000000000000000000000000000000000000000000000000,1045.733,-557.847,-371.580,79.482,-302.291,-403.967,19307.888,-5387.859,240.544
2019-04-17T11:12:04.120076Z,14.4,00000000000000000000000000000000000000000000000000,1045.597,-558.106,-371.567,79.404,-302.329,-403.955,19306.647,-5392.291,240.554
2019-04-17T11:12:05.120060Z,14.4,00000000000000000000000000000000000000000000000000,1045.460,-558.365,-371.554,79.325,-302.367,-403.942,19305.405,-5396.723,240.565
2019-04-17T11:12:06.120044Z,14.4,00000000000000000000000000000000000000000000000000,1045.323,-558.623,-371.542,79.247,-302.405,-403.929,19304.162,-5401.155,240.575
2019-04-17T11:12:07.120028Z,14.4,00000000000000000000000000000000000000000000000000,1045.186,-558.882,-371.529,79.169,-302.442,-403.916,19302.918,-5405.586,240.586
2019-04-17T11:12:08.120013Z,14.4,00000000000000000000000000000000000000000000000000,1045.050,-559.140,-371.516,79.091,-302.480,-403.903,19301.673,-5410.017,240.596
2019-04-17T11:12:09.119997Z,14.4,00000000000000000000000000000000000000000000000000,1044.913,-559.399,-371.503,79.012,-302.518,-403.890,19300.427,-5414.448,240.607
2019-04-17T11:12:10.119981Z,14.4,00000000000000000000000000000000000000000000000000,1044.775,-559.657,-371.491,78.934,-302.556,-403.877,19299.180,-5418.879,240.617
2019-04-17T11:12:11.119965Z,14.4,00000000000000000000000000000000000000000000000000,1044.638,-559.916,-371.478,78.856,-302.593,-403.864,19297.932,-5423.309,240.628
2019-04-17T11:12:12.119949Z,14.4,00000000000000000000000000000000000000000000000000,1044.501,-560.174,-371.465,78.777,-302.631,-403.852,19296.683,-5427.739,240.638
2019-04-17T11:12:13.119933Z,14.4,00000000000000000000000000000000000000000000000000,1044.364,-560.433,-371.452,78.699,-302.669,-403.839,19295.433,-5432.169,240.649
2019-04-17T11:12:14.119917Z,14.4,00000000000000000000000000000000000000000000000000,1044.227,-560.691,-371.440,78.621,-302.706,-403.826,19294.182,-5436.598,240.659
2019-04-17T11:12:15.119902Z,14.4,00000000000000000000000000000000000000000000000000,1044.089,-560.949,-371.427,78.542,-302.744,-403.813,19292.930,-5441.027,240.670
2019-04-17T11:12:16.119886Z,14.4,00000000000000000000000000000000000000000000000000,1043.952,-561.207,-371.414,78.464,-302.782,-403.800,19291.677,-5445.456,240.681
2019-04-17T11:12:17.119870Z,14.4,00000000000000000000000000000000000000000000000000,1043.814,-561.466,-371.401,78.385,-302.819,-403.787,19290.422,-5449.885,240.691
2019-04-17T11:12:18.119854Z,14.4,00000000000000000000000000000000000000000000000000,1043.677,-561.724,-371.389,78.307,-302.857,-403.774,19289.167,-5454.313,240.702
2019-04-17T11:12:19.119838Z,14.4,00000000000000000000000000000000000000000000000000,1043.539,-561.982,-371.376,78.229,-302.894,-403.761,19287.911,-5458.741,240.712
2019-04-17T11:12:20.119822Z,14.4,00000000000000000000000000000000000000000000000000,1043.402,-562.240,-371.363,78.150,-302.932,-403.749,19286.654,-5463.169,240.723
2019-04-17T11:12:21.119807Z,14.4,00000000000000000000000000000000000000000000000000,1043.264,-562.498,-371.350,78.072,-302.969,-403.736,19285.396,-5467.596,240.733
2019-04-17T11:12:22.119791Z,14.4,00000000000000000000000000000000000000000000000000,1043.126,-562.756,-371.337,77.993,-303.007,-403.723,19284.136,-5472.023,240.744
2019-04-17T11:12:23.119775Z,14.4,00000000000000000000000000000000000000000000000000,1042.988,-563.014,-371.325,77.915,-303.044,-403.710,19282.876,-5476.450,240.754
2019-04-17T11:12:24.119759Z,14.4,00000000000000000000000000000000000000000000000000,1042.850,-563.272,-371.312,77.836,-303.082,-403.697,19281.615,-5480.876,240.765
2019-04-17T11:12:25.119743Z,14.4,00000000000000000000000000000000000000000000000000,1042.712,-563.530,-371.299,77.758,-303.119,-403.684,19280.353,-5485.303,240.775
2019-04-17T11:12:26.119727Z,14.4,00000000000000000000000000000000000000000000000000,1042.574,-563.788,-371.286,77.679,-303.157,-403.671,19279.089,-5489.729,240.786
2019-04-17T11:12:27.119711Z,14.4,00000000000000000000000000000000000000000000000000,1042.436,-564.046,-371.274,77.601,-303.194,-403.658,19277.825,-5494.154,240.796
2019-04-17T11:12:28.119695Z,14.4,00000000000000000000000000000000000000000000000000,1042.298,-564.304,-371.261,77.522,-303.231,-403.645,19276.560,-5498.580,240.807
2019-04-17T11:12:29.119680Z,14.4,00000000000000000000000000000000000000000000000000,1042.160,-564.562,-371.248,77.444,-303.269,-403.633,19275.293,-5503.005,240.817
2019-04-17T11:12:30.119664Z,14.4,00000000000000000000000000000000000000000000000000,1042.021,-564.820,-371.235,77.365,-303.306,-403.620,19274.026,-5507.429,240.828
2019-04-17T11:12:31.119648Z,14.4,00000000000000000000000000000000000000000000000000,1041.883,-565.078,-371.223,77.286,-303.343,-403.607,19272.757,-5511.854,240.839
2019-04-17T11:12:32.119632Z,14.4,00000000000000000000000000000000000000000000000000,1041.744,-565.335,-371.210,77.208,-303.381,-403.594,19271.488,-5516.278,240.849
2019-04-17T11:12:33.119616Z,14.4,00000000000000000000000000000000000000000000000000,1041.606,-565.593,-371.197,77.129,-303.418,-403.581,19270.218,-5520.702,240.860
2019-04-17T11:12:34.119601Z,14.4,00000000000000000000000000000000000000000000000000,1041.467,-565.851,-371.184,77.051,-303.455,-403.568,19268.946,-5525.126,240.870
2019-04-17T11:12:35.119585Z,14.4,00000000000000000000000000000000000000000000000000,1041.329,-566.108,-371.172,76.972,-303.492,-403.555,19267.674,-5529.549,240.881
2019-04-17T11:12:36.119569Z,14.4,00000000000000000000000000000000000000000000000000,1041.190,-566.366,-371.159,76.893,-303.530,-403.542,19266.400,-5533.972,240.891
2019-04-17T11:12:37.119553Z,14.4,00000000000000000000000000000000000000000000000000,1041.051,-566.623,-371.146,76.815,-303.567,-403.530,19265.126,-5538.395,240.902
2019-04-17T11:12:38.119537Z,14.4,00000000000000000000000000000000000000000000000000,1040.913,-566.881,-371.133,76.736,-303.604,-403.517,19263.850,-5542.817,240.912
2019-04-17T11:12:39.119521Z,14.4,00000000000000000000000000000000000000000000000000,1040.774,-567.138,-371.121,76.657,-303.641,-403.504,19262.574,-5547.239,240.923
2019-04-17T11:12:40.119505Z,14.4,00000000000000000000000000000000000000000000000000,1040.635,-567.396,-371.108,76.579,-303.678,-403.491,19261.296,-5551.661,240.933
2019-04-17T11:12:41.119489Z,14.4,00000000000000000000000000000000000000000000000000,1040.496,-567.653,-371.095,76.500,-303.715,-403.478,19260.018,-5556.083,240.944
2019-04-17T11:12:42.119474Z,14.4,00000000000000000000000000000000000000000000000000,1040.357,-567.911,-371.082,76.421,-303.752,-403.465,19258.738,-5560.504,240.954
2019-04-17T11:12:43.119458Z,14.4,00000000000000000000000000000000000000000000000000,1040.217,-568.168,-371.070,76.342,-303.789,-403.452,19257.457,-5564.925,240.965
2019-04-17T11:12:48.119378Z,27.0,00000000000000000000000000000000000000000000000000,1039.521,-569.454,-371.006,75.948,-303.974,-403.388,19251.039,-5587.026,241.018
2019-04-17T11:12:49.119363Z,27.0,00000000000000000000000000000000000000000000000000,1039.381,-569.712,-370.993,75.870,-304.011,-403.375,19249.753,-5591.445,241.028
2019-04-17T11:12:50.119347Z,27.0,00000000000000000000000000000000000000000000000000,1039.242,-569.969,-370.980,75.791,-304.048,-403.362,19248.465,-5595.864,241.039
2019-04-17T11:12:51.119331Z,27.0,00000000000000000000000000000000000000000000000000,1039.102,-570.226,-370.967,75.712,-304.085,-403.349,19247.176,-5600.282,241.049
2019-04-17T11:12:52.119315Z,27.0,00000000000000000000000000000000000000000000000000,1038.962,-570.483,-370.955,75.633,-304.122,-403.336,19245.887,-5604.701,241.060
2019-04-17T11:12:53.119299Z,27.0,00000000000000000000000000000000000000000000000000,1038.823,-570.740,-370.942,75.554,-304.159,-403.323,19244.596,-5609.119,241.070
2019-04-17T11:12:54.119283Z,27.0,00000000000000000000000000000000000000000000000000,1038.683,-570.997,-370.929,75.475,-304.196,-403.311,19243.304,-5613.536,241.081
2019-04-17T11:12:55.119268Z,27.0,00000000000000000000000000000000000000000000000000,1038.543,-571.254,-370.916,75.396,-304.233,-403.298,19242.011,-5617.954,241.091
2019-04-17T11:12:56.119252Z,27.0,00000000000000000000000000000000000000000000000000,1038.403,-571.511,-370.904,75.317,-304.269,-403.285,19240.718,-5622.371,241.102
2019-04-17T11:12:57.119236Z,27.0,00000000000000000000000000000000000000000000000000,1038.263,-571.768,-370.891,75.239,-304.306,-403.272,19239.423,-5626.788,241.112
2019-04-17T11:12:58.119220Z,27.0,00000000000000000000000000000000000000000000000000,1038.123,-572.024,-370.878,75.160,-304.343,-403.259,19238.127,-5631.204,241.123
2019-04-17T11:12:59.119204Z,27.0,00000000000000000000000000000000000000000000000000,1037.983,-572.281,-370.865,75.081,-304.380,-403.246,19236.830,-5635.620,241.134
2019-04-17T11:13:00.119188Z,27.0,00000000000000000000000000000000000000000000000000,1037.842,-572.538,-370.853,75.002,-304.416,-403.233,19235.532,-5640.036,241.144
2019-04-17T11:13:01.119172Z,27.0,00000000000000000000000000000000000000000000000000,1037.702,-572.795,-370.840,74.923,-304.453,-403.220,19234.234,-5644.452,241.155
2019-04-17T11:13:02.119156Z,27.0,00000000000000000000000000000000000000000000000000,1037.562,-573.051,-370.827,74.844,-304.490,-403.208,19232.934,-5648.867,241.165
2019-04-17T11:13:03.119141Z,27.0,00000000000000000000000000000000000000000000000000,1037.421,-573.308,-370.814,74.765,-304.526,-403.195,19231.633,-5653.282,241.176
2019-04-17T11:13:04.119125Z,27.0,00000000000000000000000000000000000000000000000000,1037.281,-573.565,-370.802,74.686,-304.563,-403.182,19230.331,-5657.697,241.186
2019-04-17T11:13:05.119109Z,27.0,00000000000000000000000000000000000000000000000000,1037.140,-573.821,-370.789,74.607,-304.600,-403.169,19229.028,-5662.111,241.197
2019-04-17T11:13:06.119093Z,27.0,00000000000000000000000000000000000000000000000000,1037.000,-574.078,-370.776,74.528,-304.636,-403.156,19227.724,-5666.526,241.207
2019-04-17T11:13:07.119077Z,27.0,00000000000000000000000000000000000000000000000000,1036.859,-574.334,-370.763,74.449,-304.673,-403.143,19226.419,-5670.939,241.218
2019-04-17T11:13:08.119061Z,27.0,00000000000000000000000000000000000000000000000000,1036.718,-574.591,-370.750,74.369,-304.709,-403.130,19225.113,-5675.353,241.228
2019-04-17T11:13:09.119046Z,27.0,00000000000000000000000000000000000000000000000000,1036.578,-574.847,-370.738,74.290,-304.746,-403.117,19223.806,-5679.766,241.239
2019-04-17T11:13:10.119030Z,27.0,00000000000000000000000000000000000000000000000000,1036.437,-575.104,-370.725,74.211,-304.782,-403.105,19222.498,-5684.179,241.249
2019-04-17T11:13:11.119014Z,27.0,00000000000000000000000000000000000000000000000000,1036.296,-575.360,-370.712,74.132,-304.819,-403.092,19221.189,-5688.592,241.260
2019-04-17T11:13:12.118998Z,27.0,00000000000000000000000000000000000000000000000000,1036.155,-575.617,-370.699,74.053,-304.855,-403.079,19219.879,-5693.004,241.271
2019-04-17T11:13:13.118982Z,27.0,00000000000000000000000000000000000000000000000000,1036.014,-575.873,-370.687,73.974,-304.892,-403.066,19218.568,-5697.416,241.281
2019-04-17T11:13:14.118966Z,27.0,00000000000000000000000000000000000000000000000000,1035.873,-576.129,-370.674,73.895,-304.928,-403.053,19217.256,-5701.828,241.292
2019-04-17T11:13:15.118951Z,27.0,00000000000000000000000000000000000000000000000000,1035.732,-576.386,-370.661,73.816,-304.965,-403.040,19215.943,-5706.239,241.302
2019-04-17T11:13:16.118935Z,27.0,00000000000000000000000000000000000000000000000000,1035.590,-576.642,-370.648,73.736,-305.001,-403.027,19214.629,-5710.650,241.313
2019-04-17T11:13:17.118919Z,27.0,00000000000000000000000000000000000000000000000000,1035.449,-576.898,-370.636,73.657,-305.038,-403.014,19213.314,-5715.061,241.323
2019-04-17T11:13:18.118903Z,27.0,00000000000000000000000000000000000000000000000000,1035.308,-577.154,-370.623,73.578,-305.074,-403.002,19211.998,-5719.472,241.334
2019-04-17T11:13:19.118887Z,27.0,00000000000000000000000000000000000000000000000000,1035.166,-577.410,-370.610,73.499,-305.110,-402.989,19210.681,-5723.882,241.344
2019-04-17T11:13:20.118871Z,27.0,00000000000000000000000000000000000000000000000000,1035.025,-577.666,-370.597,73.420,-305.147,-402.976,19209.363,-5728.292,241.355
2019-04-17T11:13:21.118855Z,27.0,00000000000000000000000000000000000000000000000000,1034.883,-577.922,-370.585,73.340,-305.183,-402.963,19208.044,-5732.701,241.365
2019-04-17T11:13:22.118840Z,27.0,00000000000000000000000000000000000000000000000000,1034.742,-578.178,-370.572,73.261,-305.219,-402.950,19206.724,-5737.111,241.376
2019-04-17T11:13:23.118824Z,27.0,00000000000000000000000000000000000000000000000000,1034.600,-578.434,-370.559,73.182,-305.255,-402.937,19205.403,-5741.520,241.386
2019-04-17T11:13:24.118808Z,27.0,00000000000000000000000000000000000000000000000000,1034.458,-578.690,-370.546,73.103,-305.292,-402.924,19204.081,-5745.928,241.397
2019-04-17T11:13:25.118792Z,27.0,00000000000000000000000000000000000000000000000000,1034.316,-578.946,-370.534,73.023,-305.328,-402.911,19202.757,-5750.337,241.407
2019-04-17T11:13:26.118776Z,27.0,00000000000000000000000000000000000000000000000000,1034.175,-579.202,-370.521,72.944,-305.364,-402.898,19201.433,-5754.745,241.418
2019-04-17T11:13:27.118760Z,27.0,00000000000000000000000000000000000000000000000000,1034.033,-579.458,-370.508,72.865,-305.400,-402.886,19200.108,-5759.153,241.429
2019-04-17T11:13:28.118745Z,27.0,00000000000000000000000000000000000000000000000000,1033.891,-579.714,-370.495,72.785,-305.436,-402.873,19198.782,-5763.560,241.439
2019-04-17T11:13:29.118729Z,27.0,00000000000000000000000000000000000000000000000000,1033.749,-579.970,-370.483,72.706,-305.472,-402.860,19197.455,-5767.967,241.450
2019-04-17T11:13:30.118713Z,27.0,00000000000000000000000000000000000000000000000000,1033.606,-580.225,-370.470,72.627,-305.509,-402.847,19196.127,-5772.374,241.460
2019-04-17T11:13:31.118697Z,27.0,00000000000000000000000000000000000000000000000000,1033.464,-580.481,-370.457,72.547,-305.545,-402.834,19194.797,-5776.781,241.471
2019-04-17T11:13:32.118681Z,27.0,00000000000000000000000000000000000000000000000000,1033.322,-580.737,-370.444,72.468,-305.581,-402.821,19193.467,-5781.187,241.481
