2019-06-25T09:12:14.097102Z,6C77282F,2821,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:15.097087Z,6C77284F,2841,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:16.097072Z,6C77286F,2861,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:17.097058Z,6C77288F,2881,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:18.097043Z,6C7728AF,28A1,26607,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:19.097029Z,6C7728CF,28C1,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:20.097014Z,6C7728EF,28E1,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:21.097000Z,6C77290F,2901,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:22.096985Z,6C77292F,2921,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:23.096971Z,6C77294F,2941,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:24.096956Z,6C77296F,2961,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:25.096941Z,6C77298F,2981,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:26.096927Z,6C7729AF,29A1,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:27.096913Z,6C7729CF,29C1,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:28.096898Z,6C7729EF,29E1,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:29.096883Z,6C772A0F,2A01,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:30.096869Z,6C772A2F,2A21,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:31.096854Z,6C772A4F,2A41,26541,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:32.096840Z,6C772A6F,2A61,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:33.096825Z,6C772A8F,2A81,26555,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:34.096811Z,6C772AAF,2AA1,26559,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:35.096796Z,6C772ACF,2AC1,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:36.096782Z,6C772AEF,2AE1,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:37.096767Z,6C772B0F,2B01,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:38.096753Z,6C772B2F,2B21,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:39.096738Z,6C772B4F,2B41,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:40.096724Z,6C772B6F,2B61,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:41.096709Z,6C772B8F,2B81,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:42.096695Z,6C772BAF,2BA1,26631,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:43.096680Z,6C772BCF,2BC1,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:44.096666Z,6C772BEF,2BE1,26585,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:45.096651Z,6C772C0F,2C01,26559,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:46.096636Z,6C772C2F,2C21,26536,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:47.096622Z,6C772C4F,2C41,26528,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:48.096607Z,6C772C6F,2C61,26526,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:49.096593Z,6C772C8F,2C81,26504,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:50.096578Z,6C772CAF,2CA1,26505,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:51.096563Z,6C772CCF,2CC1,26500,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:52.096549Z,6C772CEF,2CE1,26502,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:53.096534Z,6C772D0F,2D01,26512,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:54.096520Z,6C772D2F,2D21,26546,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:55.096506Z,6C772D4F,2D41,26547,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:56.096491Z,6C772D6F,2D61,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:57.096477Z,6C772D8F,2D81,26584,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:58.096462Z,6C772DAF,2DA1,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:59.096448Z,6C772DCF,2DC1,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:00.096433Z,6C772DEF,2DE1,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:01.096419Z,6C772E0F,2E01,26707,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:02.096404Z,6C772E2F,2E21,26720,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:03.096390Z,6C772E4F,2E41,26714,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:04.096375Z,6C772E6F,2E61,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:05.096361Z,6C772E8F,2E81,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:06.096346Z,6C772EAF,2EA1,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:07.096331Z,6C772ECF,2EC1,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:08.096317Z,6C772EEF,2EE1,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:09.096302Z,6C772F0F,2F01,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:10.096288Z,6C772F2F,2F21,26583,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:11.096273Z,6C772F4F,2F41,26571,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:12.096259Z,6C772F6F,2F61,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:13.096244Z,6C772F8F,2F81,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:14.096229Z,6C772FAF,2FA1,26559,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:15.096215Z,6C772FCF,2FC1,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:16.096201Z,6C772FEF,2FE1,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:17.096186Z,6C77300F,3001,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:19.096157Z,6C77304F,3041,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:21.096128Z,6C77308F,3081,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:13:22.096113Z,6C7730AF,30A1,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:23.096099Z,6C7730CF,30C1,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:24.096084Z,6C7730EF,30E1,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:25.096070Z,6C77310F,3101,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:26.096055Z,6C77312F,3121,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:27.096041Z,6C77314F,3141,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:28.096026Z,6C77316F,3161,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:29.096012Z,6C77318F,3181,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:30.095997Z,6C7731AF,31A1,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:31.095983Z,6C7731CF,31C1,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:32.095968Z,6C7731EF,31E1,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:33.095954Z,6C77320F,3201,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:34.095939Z,6C77322F,3221,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:35.095925Z,6C77324F,3241,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:36.095910Z,6C77326F,3261,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:37.095896Z,6C77328F,3281,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:38.095881Z,6C7732AF,32A1,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:39.095867Z,6C7732CF,32C1,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:40.095852Z,6C7732EF,32E1,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:41.095838Z,6C77330F,3301,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:42.095823Z,6C77332F,3321,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:43.095808Z,6C77334F,3341,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:44.095794Z,6C77336F,3361,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:45.095779Z,6C77338F,3381,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:46.095765Z,6C7733AF,33A1,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:47.095750Z,6C7733CF,33C1,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:48.095736Z,6C7733EF,33E1,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:49.095721Z,6C77340F,3401,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:50.095707Z,6C77342F,3421,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:51.095692Z,6C77344F,3441,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:52.095678Z,6C77346F,3461,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:53.095663Z,6C77348F,3481,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:54.095649Z,6C7734AF,34A1,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:55.095634Z,6C7734CF,34C1,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:56.095620Z,6C7734EF,34E1,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:57.095605Z,6C77350F,3501,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:58.095591Z,6C77352F,3521,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:13:59.095576Z,6C77354F,3541,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:00.095562Z,6C77356F,3561,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:01.095547Z,6C77358F,3581,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:02.095533Z,6C7735AF,35A1,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:03.095518Z,6C7735CF,35C1,26808,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:04.095504Z,6C7735EF,35E1,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:05.095489Z,6C77360F,3601,26770,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:06.095475Z,6C77362F,3621,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:07.095460Z,6C77364F,3641,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:08.095446Z,6C77366F,3661,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:09.095431Z,6C77368F,3681,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:10.095417Z,6C7736AF,36A1,26815,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:11.095402Z,6C7736CF,36C1,26832,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:12.095388Z,6C7736EF,36E1,26843,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:13.095373Z,6C77370F,3701,26848,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:14.095359Z,6C77372F,3721,26843,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:15.095344Z,6C77374F,3741,26853,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:16.095330Z,6C77376F,3761,26860,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:17.095315Z,6C77378F,3781,26874,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:18.095301Z,6C7737AF,37A1,26888,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:19.095286Z,6C7737CF,37C1,26907,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:20.095272Z,6C7737EF,37E1,26900,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:21.095257Z,6C77380F,3801,26913,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:22.095243Z,6C77382F,3821,26939,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:23.095228Z,6C77384F,3841,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:24.095214Z,6C77386F,3861,26966,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:25.095199Z,6C77388F,3881,26982,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:26.095185Z,6C7738AF,38A1,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:27.095170Z,6C7738CF,38C1,26936,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:28.095156Z,6C7738EF,38E1,26931,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:29.095141Z,6C77390F,3901,26944,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:30.095127Z,6C77392F,3921,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:31.095112Z,6C77394F,3941,26942,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:32.095098Z,6C77396F,3961,26961,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:33.095083Z,6C77398F,3981,26993,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:34.095069Z,6C7739AF,39A1,27018,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:35.095054Z,6C7739CF,39C1,27030,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:36.095040Z,6C7739EF,39E1,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:37.095025Z,6C773A0F,3A01,27063,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:38.095011Z,6C773A2F,3A21,27052,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:39.094996Z,6C773A4F,3A41,27059,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:40.094982Z,6C773A6F,3A61,27071,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:41.094967Z,6C773A8F,3A81,27065,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:42.094953Z,6C773AAF,3AA1,27083,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:43.094938Z,6C773ACF,3AC1,27088,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:44.094924Z,6C773AEF,3AE1,27111,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:45.094909Z,6C773B0F,3B01,27120,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:46.094895Z,6C773B2F,3B21,27133,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:47.094880Z,6C773B4F,3B41,27116,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:48.094866Z,6C773B6F,3B61,27116,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:49.094851Z,6C773B8F,3B81,27127,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:50.094837Z,6C773BAF,3BA1,27142,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:51.094822Z,6C773BCF,3BC1,27158,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:52.094808Z,6C773BEF,3BE1,27160,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:53.094793Z,6C773C0F,3C01,27190,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:54.094779Z,6C773C2F,3C21,27199,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:55.094764Z,6C773C4F,3C41,27212,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:56.094750Z,6C773C6F,3C61,27214,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:57.094735Z,6C773C8F,3C81,27211,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:58.094721Z,6C773CAF,3CA1,27214,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:14:59.094706Z,6C773CCF,3CC1,27215,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:00.094692Z,6C773CEF,3CE1,27216,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:01.094677Z,6C773D0F,3D01,27210,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:02.094663Z,6C773D2F,3D21,27215,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:03.094648Z,6C773D4F,3D41,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:04.094634Z,6C773D6F,3D61,27269,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:05.094619Z,6C773D8F,3D81,27247,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:06.094605Z,6C773DAF,3DA1,27259,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:07.094590Z,6C773DCF,3DC1,27277,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:08.094576Z,6C773DEF,3DE1,27284,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:09.094561Z,6C773E0F,3E01,27296,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:10.094547Z,6C773E2F,3E21,27292,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:11.094532Z,6C773E4F,3E41,27307,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:12.094518Z,6C773E6F,3E61,27319,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:13.094503Z,6C773E8F,3E81,27338,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:14.094489Z,6C773EAF,3EA1,27347,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:15.094474Z,6C773ECF,3EC1,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:16.094460Z,6C773EEF,3EE1,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:17.094445Z,6C773F0F,3F01,27365,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:19.094416Z,6C773F4F,3F41,27365,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:21.094387Z,6C773F8F,3F81,27365,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:15:22.094373Z,6C773FAF,3FA1,27391,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:23.094358Z,6C773FCF,3FC1,27372,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:24.094343Z,6C773FEF,3FE1,27387,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:25.094329Z,6C77400F,4001,27362,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:26.094314Z,6C77402F,4021,27391,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:27.094300Z,6C77404F,4041,27381,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:28.094286Z,6C77406F,4061,27416,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:29.094271Z,6C77408F,4081,27405,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:30.094257Z,6C7740AF,40A1,27428,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:31.094242Z,6C7740CF,40C1,27392,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:32.094227Z,6C7740EF,40E1,27395,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:33.094213Z,6C77410F,4101,27394,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:34.094198Z,6C77412F,4121,27410,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:35.094184Z,6C77414F,4141,27391,4.3,00000000000000000000000000000000000000000000000000,2100
