P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_300_309_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_310_319_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_320_329_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_330_339_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_340_349_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_350_365_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_010_019_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_020_029_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_030_039_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_040_049_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_050_059_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_060_069_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_070_079_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_080_089_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_110_119_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_120_122_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_123_129_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_130_139_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_140_149_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_150_159_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_190_199_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_200_209_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_210_219_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_220_229_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_250_255_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_255_269_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_280_289_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_300_309_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_310_319_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_320_329_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_330_339_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_340_349_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_350_359_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2006_hrd_2006_360_365_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_001_009_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_010_019_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_020_029_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_030_039_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_040_049_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_050_059_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_060_069_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_080_089_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_090_099_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_100_109_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_110_119_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_130_139_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_140_149_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_150_159_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_160_169_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_170_179_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_180_189_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_190_199_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_200_209_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_210_219_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_230_239_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_240_244_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_270_279_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_290_299_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_310_319_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_320_329_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_330_339_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_350_359_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2007_hrd_2007_360_365_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_001_009_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_010_019_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_020_029_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_040_049_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_050_059_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_060_069_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_070_079_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_080_089_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_090_099_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_100_109_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_110_119_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_120_129_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_130_139_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_150_159_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_160_169_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_170_179_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_180_189_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_190_199_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_200_209_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_210_219_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_250_259_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_260_269_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_270_279_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2008_hrd_2008_280_289_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_050_059_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_060_069_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_080_089_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_090_099_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_100_109_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_110_119_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_120_129_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_130_139_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_140_149_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_150_159_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_160_169_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_170_179_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_180_189_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_190_199_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_200_209_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_210_219_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_220_229_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_230_239_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_240_249_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_250_259_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_260_269_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_270_279_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_280_289_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_290_299_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_300_309_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_310_319_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_320_329_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_330_339_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_340_349_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_350_359_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2009_hrd_2009_360_365_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_001_009_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_010_019_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_020_029_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_030_039_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_040_049_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_050_059_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_060_069_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_070_079_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_080_089_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_090_099_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_100_109_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_110_119_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_120_129_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_130_139_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_140_149_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_150_159_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_160_169_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_170_179_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_180_189_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_190_199_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_200_209_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_210_219_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_220_229_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_230_239_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_240_249_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_250_259_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_260_269_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_280_289_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_290_299_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_300_309_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_320_329_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_330_339_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_340_349_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2010_hrd_2010_350_365_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_001_009_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_010_019_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_020_029_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_030_039_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_040_049_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_050_059_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_060_069_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_070_079_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_080_089_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_090_099_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_100_109_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_110_119_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_120_129_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_130_139_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_140_149_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_150_159_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_160_169_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_170_179_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_180_189_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_190_199_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_200_209_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_210_219_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_220_229_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_230_239_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_250_259_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_260_269_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_270_279_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_280_289_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2011_hrd_2011_290_299_prc_tab::1.0
