DATA_SET_ID                             ,FILE_SPECIFICATION_NAME                                                         ,PRODUCT_ID                ,VOLUME_ID     ,PRODUCT_CREATION_TIME  ,START_TIME             ,STOP_TIME              ,IMAGE_MID_TIME           
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150125_OPNAV_002/VIR_IR_1A_1_475499936_1.LBL        ","VIR_IR_1A_1_475499936   ","DWNCAVIR_I1A",2015-11-13T08:58:33.116,2015-01-25T23:17:51.064,2015-01-25T23:36:14.404,"2015-01-25T23:27:02.734"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150125_OPNAV_002/VIR_IR_1A_1_475499936_HK_1.LBL     ","VIR_IR_1A_1_475499936_HK","DWNCAVIR_I1A",2015-11-13T08:58:33.116,2015-01-25T23:17:51.064,2015-01-25T23:36:14.404,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150204_MOON_SEARCH_1A/VIR_IR_1A_1_476305368_1.LBL   ","VIR_IR_1A_1_476305368   ","DWNCAVIR_I1A",2015-11-13T09:14:43.140,2015-02-04T07:01:43.697,2015-02-04T07:14:23.927,"2015-02-04T07:08:03.812"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150204_MOON_SEARCH_1A/VIR_IR_1A_1_476305368_HK_1.LBL","VIR_IR_1A_1_476305368_HK","DWNCAVIR_I1A",2015-11-13T09:14:43.140,2015-02-04T07:01:43.697,2015-02-04T07:14:23.927,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150204_OPNAV_003/VIR_IR_1A_1_476308139_1.LBL        ","VIR_IR_1A_1_476308139   ","DWNCAVIR_I1A",2015-11-13T09:14:31.861,2015-02-04T07:47:53.076,2015-02-04T08:20:09.416,"2015-02-04T08:04:01.246"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150204_OPNAV_003/VIR_IR_1A_1_476308139_HK_1.LBL     ","VIR_IR_1A_1_476308139_HK","DWNCAVIR_I1A",2015-11-13T09:14:31.861,2015-02-04T07:47:53.076,2015-02-04T08:20:09.416,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150204_OPNAV_003/VIR_IR_1A_1_476310241_1.LBL        ","VIR_IR_1A_1_476310241   ","DWNCAVIR_I1A",2015-11-13T09:14:20.520,2015-02-04T08:22:55.076,2015-02-04T09:00:09.416,"2015-02-04T08:41:32.246"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150204_OPNAV_003/VIR_IR_1A_1_476310241_HK_1.LBL     ","VIR_IR_1A_1_476310241_HK","DWNCAVIR_I1A",2015-11-13T09:14:20.520,2015-02-04T08:22:55.076,2015-02-04T09:00:09.416,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150204_OPNAV_003/VIR_IR_1A_1_476312698_1.LBL        ","VIR_IR_1A_1_476312698   ","DWNCAVIR_I1A",2015-11-13T09:14:09.584,2015-02-04T09:03:52.076,2015-02-04T09:31:10.416,"2015-02-04T09:17:31.246"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150204_OPNAV_003/VIR_IR_1A_1_476312698_HK_1.LBL     ","VIR_IR_1A_1_476312698_HK","DWNCAVIR_I1A",2015-11-13T09:14:09.584,2015-02-04T09:03:52.076,2015-02-04T09:31:10.416,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150204_OPNAV_003/VIR_IR_1A_1_476314562_1.LBL        ","VIR_IR_1A_1_476314562   ","DWNCAVIR_I1A",2015-11-13T09:13:58.212,2015-02-04T09:34:55.647,2015-02-04T10:27:04.971,"2015-02-04T10:01:00.309"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150204_OPNAV_003/VIR_IR_1A_1_476314562_HK_1.LBL     ","VIR_IR_1A_1_476314562_HK","DWNCAVIR_I1A",2015-11-13T09:13:58.212,2015-02-04T09:34:55.647,2015-02-04T10:27:04.971,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477011780_1.LBL           ","VIR_IR_1A_1_477011780   ","DWNCAVIR_I1A",2015-11-13T09:44:08.311,2015-02-12T11:15:15.725,2015-02-12T11:27:55.956,"2015-02-12T11:21:35.841"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477011780_HK_1.LBL        ","VIR_IR_1A_1_477011780_HK","DWNCAVIR_I1A",2015-11-13T09:44:08.311,2015-02-12T11:15:15.725,2015-02-12T11:27:55.956,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477014280_1.LBL           ","VIR_IR_1A_1_477014280   ","DWNCAVIR_I1A",2015-11-13T09:43:56.330,2015-02-12T11:56:54.104,2015-02-12T12:51:13.444,"2015-02-12T12:24:03.774"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477014280_HK_1.LBL        ","VIR_IR_1A_1_477014280_HK","DWNCAVIR_I1A",2015-11-13T09:43:56.330,2015-02-12T11:56:54.104,2015-02-12T12:51:13.444,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477018182_1.LBL           ","VIR_IR_1A_1_477018182   ","DWNCAVIR_I1A",2015-11-13T09:43:44.318,2015-02-12T13:01:56.104,2015-02-12T13:56:15.444,"2015-02-12T13:29:05.774"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477018182_HK_1.LBL        ","VIR_IR_1A_1_477018182_HK","DWNCAVIR_I1A",2015-11-13T09:43:44.318,2015-02-12T13:01:56.104,2015-02-12T13:56:15.444,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477022080_1.LBL           ","VIR_IR_1A_1_477022080   ","DWNCAVIR_I1A",2015-11-13T09:43:32.353,2015-02-12T14:06:54.105,2015-02-12T15:01:13.445,"2015-02-12T14:34:03.775"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477022080_HK_1.LBL        ","VIR_IR_1A_1_477022080_HK","DWNCAVIR_I1A",2015-11-13T09:43:32.353,2015-02-12T14:06:54.105,2015-02-12T15:01:13.445,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477025982_1.LBL           ","VIR_IR_1A_1_477025982   ","DWNCAVIR_I1A",2015-11-13T09:43:20.326,2015-02-12T15:11:56.105,2015-02-12T16:06:15.445,"2015-02-12T15:39:05.775"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477025982_HK_1.LBL        ","VIR_IR_1A_1_477025982_HK","DWNCAVIR_I1A",2015-11-13T09:43:20.326,2015-02-12T15:11:56.105,2015-02-12T16:06:15.445,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477029880_1.LBL           ","VIR_IR_1A_1_477029880   ","DWNCAVIR_I1A",2015-11-13T09:43:08.360,2015-02-12T16:16:54.105,2015-02-12T17:11:13.445,"2015-02-12T16:44:03.775"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477029880_HK_1.LBL        ","VIR_IR_1A_1_477029880_HK","DWNCAVIR_I1A",2015-11-13T09:43:08.360,2015-02-12T16:16:54.105,2015-02-12T17:11:13.445,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477033782_1.LBL           ","VIR_IR_1A_1_477033782   ","DWNCAVIR_I1A",2015-11-13T09:42:55.865,2015-02-12T17:21:56.105,2015-02-12T18:16:15.445,"2015-02-12T17:49:05.775"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477033782_HK_1.LBL        ","VIR_IR_1A_1_477033782_HK","DWNCAVIR_I1A",2015-11-13T09:42:55.865,2015-02-12T17:21:56.105,2015-02-12T18:16:15.445,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477037680_1.LBL           ","VIR_IR_1A_1_477037680   ","DWNCAVIR_I1A",2015-11-13T09:42:43.790,2015-02-12T18:26:54.105,2015-02-12T19:21:13.445,"2015-02-12T18:54:03.775"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477037680_HK_1.LBL        ","VIR_IR_1A_1_477037680_HK","DWNCAVIR_I1A",2015-11-13T09:42:43.790,2015-02-12T18:26:54.105,2015-02-12T19:21:13.445,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477041582_1.LBL           ","VIR_IR_1A_1_477041582   ","DWNCAVIR_I1A",2015-11-13T09:42:30.967,2015-02-12T19:31:56.105,2015-02-12T20:26:15.445,"2015-02-12T19:59:05.775"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477041582_HK_1.LBL        ","VIR_IR_1A_1_477041582_HK","DWNCAVIR_I1A",2015-11-13T09:42:30.967,2015-02-12T19:31:56.105,2015-02-12T20:26:15.445,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477045480_1.LBL           ","VIR_IR_1A_1_477045480   ","DWNCAVIR_I1A",2015-11-13T09:42:18.628,2015-02-12T20:36:54.106,2015-02-12T21:31:13.445,"2015-02-12T21:04:03.775"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150212_RC_001/VIR_IR_1A_1_477045480_HK_1.LBL        ","VIR_IR_1A_1_477045480_HK","DWNCAVIR_I1A",2015-11-13T09:42:18.628,2015-02-12T20:36:54.106,2015-02-12T21:31:13.445,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150219_RC_002/VIR_IR_1A_1_477627410_1.LBL           ","VIR_IR_1A_1_477627410   ","DWNCAVIR_I1A",2015-11-13T10:35:18.235,2015-02-19T14:15:45.750,2015-02-19T14:28:25.980,"2015-02-19T14:22:05.865"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150219_RC_002/VIR_IR_1A_1_477627410_HK_1.LBL        ","VIR_IR_1A_1_477627410_HK","DWNCAVIR_I1A",2015-11-13T10:35:18.235,2015-02-19T14:15:45.750,2015-02-19T14:28:25.980,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150219_RC_002/VIR_IR_1A_1_477629880_1.LBL           ","VIR_IR_1A_1_477629880   ","DWNCAVIR_I1A",2015-11-13T10:35:02.152,2015-02-19T14:56:54.129,2015-02-19T16:09:53.469,"2015-02-19T15:33:23.799"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150219_RC_002/VIR_IR_1A_1_477629880_HK_1.LBL        ","VIR_IR_1A_1_477629880_HK","DWNCAVIR_I1A",2015-11-13T10:35:02.152,2015-02-19T14:56:54.129,2015-02-19T16:09:53.469,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150219_RC_002/VIR_IR_1A_1_477634802_1.LBL           ","VIR_IR_1A_1_477634802   ","DWNCAVIR_I1A",2015-11-13T10:34:46.318,2015-02-19T16:18:56.129,2015-02-19T17:31:55.469,"2015-02-19T16:55:25.799"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150219_RC_002/VIR_IR_1A_1_477634802_HK_1.LBL        ","VIR_IR_1A_1_477634802_HK","DWNCAVIR_I1A",2015-11-13T10:34:46.318,2015-02-19T16:18:56.129,2015-02-19T17:31:55.469,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150219_RC_002/VIR_IR_1A_1_477639720_1.LBL           ","VIR_IR_1A_1_477639720   ","DWNCAVIR_I1A",2015-11-13T10:34:30.281,2015-02-19T17:40:54.129,2015-02-19T18:53:53.469,"2015-02-19T18:17:23.799"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150219_RC_002/VIR_IR_1A_1_477639720_HK_1.LBL        ","VIR_IR_1A_1_477639720_HK","DWNCAVIR_I1A",2015-11-13T10:34:30.281,2015-02-19T17:40:54.129,2015-02-19T18:53:53.469,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150219_RC_002/VIR_IR_1A_1_477644642_1.LBL           ","VIR_IR_1A_1_477644642   ","DWNCAVIR_I1A",2015-11-13T10:34:14.213,2015-02-19T19:02:56.130,2015-02-19T20:15:55.470,"2015-02-19T19:39:25.800"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150219_RC_002/VIR_IR_1A_1_477644642_HK_1.LBL        ","VIR_IR_1A_1_477644642_HK","DWNCAVIR_I1A",2015-11-13T10:34:14.213,2015-02-19T19:02:56.130,2015-02-19T20:15:55.470,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150219_RC_002/VIR_IR_1A_1_477649560_1.LBL           ","VIR_IR_1A_1_477649560   ","DWNCAVIR_I1A",2015-11-13T10:33:57.770,2015-02-19T20:24:54.130,2015-02-19T21:37:53.470,"2015-02-19T21:01:23.800"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150219_RC_002/VIR_IR_1A_1_477649560_HK_1.LBL        ","VIR_IR_1A_1_477649560_HK","DWNCAVIR_I1A",2015-11-13T10:33:57.770,2015-02-19T20:24:54.130,2015-02-19T21:37:53.470,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150219_RC_002/VIR_IR_1A_1_477654482_1.LBL           ","VIR_IR_1A_1_477654482   ","DWNCAVIR_I1A",2015-11-13T10:33:41.406,2015-02-19T21:46:56.130,2015-02-19T22:59:55.470,"2015-02-19T22:23:25.800"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150219_RC_002/VIR_IR_1A_1_477654482_HK_1.LBL        ","VIR_IR_1A_1_477654482_HK","DWNCAVIR_I1A",2015-11-13T10:33:41.406,2015-02-19T21:46:56.130,2015-02-19T22:59:55.470,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150219_RC_002/VIR_IR_1A_1_477659400_1.LBL           ","VIR_IR_1A_1_477659400   ","DWNCAVIR_I1A",2015-11-13T10:33:25.182,2015-02-19T23:08:54.130,2015-02-20T00:21:53.470,"2015-02-19T23:45:23.800"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150219_RC_002/VIR_IR_1A_1_477659400_HK_1.LBL        ","VIR_IR_1A_1_477659400_HK","DWNCAVIR_I1A",2015-11-13T10:33:25.182,2015-02-19T23:08:54.130,2015-02-20T00:21:53.470,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150225_OPNAV_004/VIR_IR_1A_1_478160778_1.LBL        ","VIR_IR_1A_1_478160778   ","DWNCAVIR_I1A",2015-11-13T11:14:38.234,2015-02-25T18:25:13.771,2015-02-25T18:37:54.002,"2015-02-25T18:31:33.887"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150225_OPNAV_004/VIR_IR_1A_1_478160778_HK_1.LBL     ","VIR_IR_1A_1_478160778_HK","DWNCAVIR_I1A",2015-11-13T11:14:38.234,2015-02-25T18:25:13.771,2015-02-25T18:37:54.002,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150225_OPNAV_004/VIR_IR_1A_1_478163070_1.LBL        ","VIR_IR_1A_1_478163070   ","DWNCAVIR_I1A",2015-11-13T11:14:23.758,2015-02-25T19:03:24.150,2015-02-25T20:08:03.490,"2015-02-25T19:35:43.820"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150225_OPNAV_004/VIR_IR_1A_1_478163070_HK_1.LBL     ","VIR_IR_1A_1_478163070_HK","DWNCAVIR_I1A",2015-11-13T11:14:23.758,2015-02-25T19:03:24.150,2015-02-25T20:08:03.490,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150225_OPNAV_004/VIR_IR_1A_1_478167149_1.LBL        ","VIR_IR_1A_1_478167149   ","DWNCAVIR_I1A",2015-11-13T11:14:08.626,2015-02-25T20:11:23.150,2015-02-25T21:03:06.490,"2015-02-25T20:37:14.820"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150225_OPNAV_004/VIR_IR_1A_1_478167149_HK_1.LBL     ","VIR_IR_1A_1_478167149_HK","DWNCAVIR_I1A",2015-11-13T11:14:08.626,2015-02-25T20:11:23.150,2015-02-25T21:03:06.490,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150301_OPNAV_005/VIR_IR_1A_1_478528070_1.LBL        ","VIR_IR_1A_1_478528070   ","DWNCAVIR_I1A",2015-11-13T11:27:43.351,2015-03-02T00:26:44.165,2015-03-02T01:13:28.505,"2015-03-02T00:50:06.335"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150301_OPNAV_005/VIR_IR_1A_1_478528070_HK_1.LBL     ","VIR_IR_1A_1_478528070_HK","DWNCAVIR_I1A",2015-11-13T11:27:43.351,2015-03-02T00:26:44.165,2015-03-02T01:13:28.505,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150301_OPNAV_005/VIR_IR_1A_1_478530951_1.LBL        ","VIR_IR_1A_1_478530951   ","DWNCAVIR_I1A",2015-11-13T11:27:31.277,2015-03-02T01:14:45.173,2015-03-02T02:04:14.513,"2015-03-02T01:39:29.843"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150301_OPNAV_005/VIR_IR_1A_1_478530951_HK_1.LBL     ","VIR_IR_1A_1_478530951_HK","DWNCAVIR_I1A",2015-11-13T11:27:31.277,2015-03-02T01:14:45.173,2015-03-02T02:04:14.513,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150301_OPNAV_005/VIR_IR_1A_1_478534008_1.LBL        ","VIR_IR_1A_1_478534008   ","DWNCAVIR_I1A",2015-11-13T11:27:20.279,2015-03-02T02:05:42.173,2015-03-02T02:35:05.513,"2015-03-02T02:20:23.843"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150301_OPNAV_005/VIR_IR_1A_1_478534008_HK_1.LBL     ","VIR_IR_1A_1_478534008_HK","DWNCAVIR_I1A",2015-11-13T11:27:20.279,2015-03-02T02:05:42.173,2015-03-02T02:35:05.513,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150410_OPNAV_006/VIR_IR_1A_1_481922788_1.LBL        ","VIR_IR_1A_1_481922788   ","DWNCAVIR_I1A",2015-11-13T11:44:41.033,2015-04-10T07:25:23.929,2015-04-10T07:38:04.160,"2015-04-10T07:31:44.044"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150410_OPNAV_006/VIR_IR_1A_1_481922788_HK_1.LBL     ","VIR_IR_1A_1_481922788_HK","DWNCAVIR_I1A",2015-11-13T11:44:41.033,2015-04-10T07:25:23.929,2015-04-10T07:38:04.160,"N/A                    "
