# Keywords,,,,,,,,,,,,,,,,,,,,,,,
227,Philosophia,26.468,0.20,-,A,Pilcher 2014p,2014-01-25,26.48,0.01,0.12,0.01,52.955,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
264,Libussa,9.2276,0.59,-,A,Pilcher 2006a,2005-03-05,9.238,0.001,0.04,0.01,18.476,-9.99,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
266,Aline,13.018,0.10,-,A,Pilcher 2011a,2010-08-06,13.011,0.001,0.07,0.01,26.023,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
275,Sapientia,14.931,0.12,-,A,Warner 2007e,2007-01-05,14.766,0.006,0.06,0.01,29.53,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
279,Thule,23.896,0.10,-,A,Pravec 2008web,2008-05-24,11.942,0.002,0.04,0.01,23.931,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
279,Thule,23.896,0.10,-,A,Pilcher 2014f,2008-04-14,7.970,0.002,0.06,0.02,15.960,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
300,Geraldina,6.8423,0.32,A,A,Klinglesmith 2018b,2017-11-11,6.860,0.003,0.04,0.01,13.726,0.004,0.05,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
313,Chaldaea,8.392,0.24,-,A,Hawkins 2008,2007-05-21,8.38,0.01,0.10,0.02,10.08,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
369,Aeria,4.778,0.13,-,A,Higgins 2011a,2009-05-19,4.7776,0.0002,0.06,0.01,9.555,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
372,Palma,8.567,0.17,-,A,Weidenschilling 1990,1899-12-30,17.3,-9.99,0.17,-9.99,8.67,-9.99,0.17,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
393,Lampetia,38.455,0.14,-,A,Scaltriti 1979a,1899-12-30,38.7,-9.99,0.14,-9.99,19.35,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
419,Aurelia,16.784,0.27,-,A,Harris 1989b,1980-10-15,16.709,-9.99,0.08,-9.99,16.804,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
421,Zahringia,6.42,0.17,A,A,Warner 2010i,2001-08-15,6.42,0.01,0.10,0.01,12.86,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
439,Ohio,37.46,0.24,-,A,Lagerkvist 1987b,1899-12-30,19.2,-9.99,0.24,-9.99,38.4,-9.99,0.24,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
521,Brixia,28.479,0.12,-,A,Warner 2009m,2009-05-10,9.78,0.02,0.11,0.02,19.57,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
565,Marbachia,4.587,0.70,-,DA,Koff 2000c,2000-03-05,4.59,0.01,0.22,0.03,5.084,-9.99,0.22,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
576,Emanuela,20.404,0.13,A,A,Pilcher 2017f,2017-03-12,20.406,0.005,0.13,0.01,40.816,0.004,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
576,Emanuela,20.404,0.13,A,A,Pilcher 2018a,2017-03-12,20.404,0.003,0.13,0.01,40.812,0.004,0.13,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
613,Ginevra,13.024,0.20,-,A,Saylor 2012,2006-12-02,16.9,0.1,0.22,0.02,9.05,-9.99,0.22,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
614,Pia,4.572,0.42,-,A,Behrend 2007web,2007-08-12,4.5793,0.0002,0.40,0.02,4.558,-9.99,0.40,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
634,Ute,11.7554,0.17,A,A,Pilcher 2009a,2008-05-24,11.7554,0.0003,0.17,0.02,23.51,-9.99,0.17,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
676,Melitta,16.740,0.20,-,A,Ferrero 2013,2012-06-24,16.767,0.003,0.08,0.01,8.393,-9.99,0.08,-9.99,12.420,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
684,Hildburg,15.89,0.23,A,A,Ferrero 2014c,2014-03-28,15.89,0.01,0.22,0.02,11.92,-9.99,0.22,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
688,Melanie,18.87,0.14,A,A,Violante 2012,2011-08-28,16.10,0.05,0.09,0.01,14.74,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
721,Tabora,7.982,0.30,-,A,Zappala 1989,1985-09-15,8.0,-9.99,0.19,-9.99,12.0,-9.99,0.19,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
728,Leonisis,5.5783,0.39,-,A,Galad 2010c,2005-11-05,5.5789,0.0004,0.33,0.02,3.6358,-9.99,0.33,-9.99,4.5253,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
730,Athanasia,5.7348,0.63,-,A,Pilcher 2013j,2013-05-26,5.7345,0.0002,0.14,0.02,8.6016,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
788,Hohensteina,37.137,0.18,-,A,Stephens 2015a,2014-08-01,29.94,0.02,0.10,0.01,40.87,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
788,Hohensteina,37.137,0.18,-,A,Oey 2016a,2014-08-03,33.02,0.01,0.18,0.02,43.49,0.02,0.17,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
804,Hispania,14.845,0.24,-,A,Pray 2004b,2003-12-19,14.64,0.02,0.24,0.01,7.462,-9.99,0.20,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
811,Nauheima,4.0011,0.20,-,A,Galad 2008a,2007-05-07,4.0011,0.0004,0.13,-9.99,6.0,-9.99,0.13,-9.99,4.8,-9.99,-9.99,-9.99,3.43,-9.99,-9.99,-9.99
862,Franzia,7.52,0.13,A,A,Warner 2005d,2004-09-06,15.05,0.02,0.12,0.02,7.6,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
862,Franzia,7.52,0.13,A,A,Warner 2010i,2004-09-06,7.65,0.01,0.10,0.01,15.27,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
869,Mellena,6.5155,0.27,-,A,Saylor 2012,2010-07-01,11.8,0.1,0.20,0.03,7.5,-9.99,0.20,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
872,Holda,5.945,0.47,-,A,Lagerkvist 1998,1899-12-30,7.20,-9.99,0.34,-9.99,6.78,-9.99,0.34,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
903,Nealley,21.60,0.15,A,A,Warner 2012b,2004-06-09,19.58,0.02,0.15,0.02,21.52,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
903,Nealley,21.60,0.15,A,A,Warner 2012b,2011-08-16,19.72,0.02,0.15,0.01,21.52,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
913,Otila,4.8720,0.45,-,A,Schiller 2008,2007-06-29,4.8024,0.0002,0.45,0.05,24.1205,-9.99,0.45,-9.99,12.0799,-9.99,-9.99,-9.99,8.0402,-9.99,-9.99,-9.99
938,Chlosinde,19.204,0.16,A,A,Stephens 2011b,2010-08-28,19.204,0.006,0.16,0.03,13.72,-9.99,0.16,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
946,Poesia,108.5,0.32,-,A,Vander Haagen 2009b,2009-02-13,73.5,0.5,0.24,0.05,102.9,-9.99,0.24,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
995,Sternberga,14.612,0.20,-,NA,Marciniak 2014,1899-12-30,22.404,0.005,0.12,0.02,11.201,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1030,Vitja,5.7014,0.21,A,A,Ferrero 2014a,1899-12-30,6.332,0.001,0.21,0.02,5.590,-9.99,0.21,-9.99,7.29,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1044,Teutonia,3.153,0.32,-,A,Betzler 2008b,2007-06-08,2.84,0.04,0.20,0.03,3.153,-9.99,0.20,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1046,Edwin,5.2906,0.27,-,A,Betzler 2008b,2007-06-08,2.84,0.04,0.20,0.03,3.153,-9.99,0.20,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1060,Magnolia,2.911,0.32,A,A,Strabla 2013a,2012-08-14,2.910,0.001,0.08,0.02,5.821,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1110,Jaroslawa,97.4,0.80,-,1A,Clark 2007,2004-06-25,9.41,0.01,0.16,0.02,18.8,-9.99,0.16,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1145,Robelmonte,8.002,0.18,-,A,Gartrelle 2012,2010-12-26,9.01,0.01,0.18,0.01,8.95,-9.99,0.18,-9.99,20.61,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1175,Margo,6.0136,0.40,-,A,Brinsfield 2010a,2009-07-01,6.015,0.001,0.40,0.03,8.0,-9.99,0.40,-9.99,12.0,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1203,Nanna,18.54,0.15,-,A,Warner 2010a,2009-09-12,25.80,0.05,0.15,0.03,12.90,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1238,Predappia,8.94,0.03,1A,1A,Warner 2006k,2006-02-01,8.94,0.02,0.03,0.01,17.89,-9.99,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1266,Tone,7.40,0.12,A,A,Warner 2010i,1999-10-23,7.40,0.05,0.06,0.01,14.8,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1269,Rollandia,19.98,0.13,A,A,Warner 2017a,2016-08-13,19.98,0.02,0.06,0.01,9.99,0.02,0.06,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1306,Scythia,7.525,0.25,-,A,Stephens 2004d,2003-09-26,15.05,0.01,0.15,0.02,7.5,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1325,Inanda,20.52,0.12,A,A,Warner 2008i,2007-11-07,20.52,0.05,0.12,0.02,35.83,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1355,Magoeba,2.9712,0.22,-,A,Warner 2013o,2009-11-23,2.972,0.002,0.10,0.01,5.95,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1355,Magoeba,2.9712,0.22,-,A,Warner 2013o,2013-06-01,2.975,0.002,0.17,0.01,5.95,-9.99,0.17,-9.99,5.6,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1374,Isora,36.699,0.12,A,A,Stephens 2014e,2014-01-17,36.699,0.001,0.12,0.02,18.35,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1384,Kniertje,9.807,0.33,-,A,Warner 2006m,2006-03-23,12.255,0.004,0.33,0.02,9.816,-9.99,0.33,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1384,Kniertje,9.807,0.33,-,A,Hawkins 2008,2007-05-21,9.824,0.001,0.20,0.04,12.255,-9.99,0.20,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1465,Autonoma,4.882,0.15,-,1A,Brinsfield 2008a,2007-06-11,4.88,0.01,0.13,0.02,9.76,-9.99,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1490,Limpopo,6.647,0.26,-,A,Saylor 2012,2005-11-06,6.15,0.1,0.26,0.03,12.3,-9.99,0.26,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1504,Lappeenranta,15.190,0.29,A,A,Polakis 2017b,2017-03-16,15.16,0.01,0.09,0.01,30.34,0.02,0.09,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1506,Xosa,292.,0.70,T0,A,Stecher 2009,2005-06-17,5.9,0.1,0.15,0.03,6.6,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1564,Srbija,9.135,0.37,-,A,Angliongto 2007,2006-05-26,29.64,0.02,0.37,0.03,18.29,-9.99,0.37,-9.99,9.72,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1565,Lemaitre,11.403,0.04,A,A,Warner 2008b,2007-09-05,11.403,0.003,0.04,0.01,22.805,-9.99,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1629,Pecker,8.2166,0.08,A,A,Pravec 2006web,2006-04-27,8.2166,0.0006,0.08,0.01,12.325,-9.99,0.08,-9.99,16.433,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99
1749,Telamon,16.975,0.10,A,HDA,Szabo 2017,2015-08-22,11.331,0.090,0.06,0.02,22.662,0.193,0.06,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1782,Schneller,11.86,0.71,DA,1A,Chang 2016,2014-12-14,5.93,0.07,0.71,0.05,11.86,0.07,0.71,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1917,Cuyo,2.6890,0.41,A,A,Warner 2017p,2017-04-29,2.743,0.001,0.16,0.02,2.911,0.002,0.17,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1928,Summa,6.8549,0.18,A,A,Owings 2013b,2012-08-30,6.855,0.001,0.13,0.02,5.987,-9.99,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1947,Iso-Heikkila,5.0158,0.35,NA,NA,Galad 2010c,2005-10-05,5.0158,-9.99,0.35,-9.99,3.2895,-9.99,0.23,-9.99,6.3792,-9.99,0.39,-9.99,-9.99,-9.99,-9.99,-9.99
1990,Pilcher,2.842,0.10,A,A,Brincat 2017a,2017-03-31,2.842,0.001,0.10,0.02,3.895,0.001,0.10,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2020,Ukko,25.478,0.24,A,A,Pilcher 2015i,2015-04-14,25.478,-9.99,0.24,-9.99,12.733,0.001,0.24,0.02,38.154,0.002,0.24,0.02,-9.99,-9.99,-9.99,-9.99
2023,Asaph,3.87,0.06,A,A,Warner 2010j,2001-11-03,3.87,0.02,0.05,0.01,6.28,-9.99,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2037,Tripaxeptalis,2.33,0.10,A,A,Galad 2008a,2006-01-09,2.33,0.01,0.10,0.01,2.23,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2067,Aksnes,17.75,0.24,A,A,Dahlgren 1998,1899-12-30,17.75,-9.99,0.24,-9.99,8.86,-9.99,0.24,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2074,Shoemaker,2.5328,0.13,-,A,Warner 2012l,2012-04-05,2.82,0.01,0.08,0.01,2.535,-9.99,0.08,-9.99,2.449,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2074,Shoemaker,2.5328,0.13,-,A,Warner 2016b,2015-06-25,2.809,0.001,0.13,0.02,2.515,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2085,Henan,24.,0.25,A,A,Devogele 2017,2015-02-09,110.,1.,0.4,-9.99,94.,1.,0.4,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2099,Opik,6.4430,0.7,-,A,Goretti 2000,1998-11-08,9.3,-9.99,0.7,-9.99,10.3,-9.99,0.7,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2108,Otto Schmidt,6.90,0.16,A,A,Warner 2017b,2016-07-31,6.90,0.05,0.16,0.01,6.31,0.01,0.16,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2142,Landau,19.2,0.20,-,1A,Chang 2016,2014-12-14,9.70,0.20,0.28,0.03,19.40,0.20,0.28,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2146,Stentor,16.40,0.10,-,A,French 2013,2013-02-01,35.14,0.02,0.09,0.01,17.6,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2221,Chilton,7.445,0.20,A,A,Sada 2006,2005-08-27,7.445,0.015,0.20,0.05,8.63,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2253,Espinette,7.442,0.48,-,A,Wisniewski 1997,1987-06-29,7.3,0.2,0.48,0.02,5.5,-9.99,0.48,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2259,Sofievka,31.6,0.10,A,1A,Chang 2016,2014-12-14,9.80,0.31,0.10,0.01,19.60,0.31,0.10,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2388,Gase,26.30,0.48,DA,1A,Chang 2016,2014-12-14,13.15,0.35,0.48,0.05,26.30,0.35,0.48,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2415,Ganesa,8.,0.15,-,1A,Chang 2016,2014-12-14,2.67,0.13,0.16,0.02,5.34,0.13,0.16,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2449,Kenos,3.8492,0.23,-,A,Wisniewski 1997,1986-03-16,4.188,0.007,0.16,0.02,3.862,-9.99,0.16,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2460,Mitlincoln,3.01,0.20,-,A,Warner 2011j,2002-02-19,2.667,0.002,0.04,0.01,4.801,-9.99,0.04,-9.99,2.399,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2540,Blok,19.20,0.07,DA,1A,Chang 2016,2014-12-14,9.60,3.67,0.07,0.01,19.20,3.67,0.07,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2599,Veseli,18.54,0.33,A,A,Bolt 2007,2006-07-25,18.54,0.05,0.33,0.02,13.25,-9.99,0.33,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2651,Karen,6.3227,0.25,A,A,Bembrick 2007c,2006-11-02,6.3227,0.0037,0.25,0.05,12.7,-9.99,0.25,-9.99,9.5,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
