# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Binary Asteroids,,,,,,,,,,,,,,,,,,,,,,,,
45,Eugenia,M,5.699,0.30,Marchis 2006c,1899-12-30,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
45,Eugenia,M,5.699,0.30,Marchis 2007,2004-02-14,M,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
45,Eugenia,M,5.699,0.30,Marchis 2008c,1899-12-30,M,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
45,Eugenia,M,5.699,0.30,Marchis 2011web,1899-12-30,B,A,5.6991,5.6991,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,114.38,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
87,Sylvia,M,5.184,0.50,Marchis 2005b,1899-12-30,M,A,5.184,5.184,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,87.5904,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
87,Sylvia,M,5.184,0.50,Marchis 2011web,1899-12-30,M,A,5.1836,5.1836,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,87.59,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
90,Antiope,B,16.509,0.88,Merline 2000a,2000-08-11,B,F,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,16.,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
90,Antiope,B,16.509,0.88,Descamps 2005a,1899-12-30,B,F,16.509,16.509,0.73,-9.99,16.509,-9.99,0.73,-9.99,16.509,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
90,Antiope,B,16.509,0.88,Behrend 2007web,2007-12-23,B,F,16.51,16.51,0.9,-9.99,16.51,-9.99,0.9,-9.99,16.51,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
90,Antiope,B,16.509,0.88,Bartczak 2014,1899-12-30,B,F,16.505046,16.505046,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,16.505046,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
93,Minerva,M,5.982,0.20,Marchis 2011a,2010-03-08,M,A,5.982,5.982,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,57.79,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
107,Camilla,M,4.844,0.53,Marchis 2008c,1899-12-30,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
107,Camilla,M,4.844,0.53,Marchis 2011web,1899-12-30,B,A,4.8439,4.8439,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,89.04,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
107,Camilla,M,4.844,0.53,Marsset 2016,2015-05-29,M,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,1.55,0.05
113,Amalthea,?,9.950,0.22,Maley 2017,2017-03-14,?,U,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
121,Hermione,B,5.55128,0.62,Merline 2002b,2002-09-29,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
121,Hermione,B,5.55128,0.62,Marchis 2004,2003-12-07,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
121,Hermione,B,5.55128,0.62,Marchis 2005a,1899-12-30,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
121,Hermione,B,5.55128,0.62,Marchis 2011web,1899-12-30,B,A,5.55,5.55,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,61.97,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
130,Elektra,M,5.225,0.58,Marchis 2008d,1899-12-30,B,A,5.22,5.22,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,126.2,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
130,Elektra,M,5.225,0.58,Yang 2014,2014-12-07,M,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
216,Kleopatra,M,5.385,1.22,Marchis 2008e,2008-09-19,M,A,5.38,5.38,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
243,Ida,B,4.634,0.86,Belton 1994,1899-12-30,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
279,Thule,?,23.896,0.10,Sato 2015,2008-04-20,B,S,7.44,7.44,0.08,0.01,-9.99,-9.99,-9.99,-9.99,72.2,0.1,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
283,Emma,B,6.896,0.53,Merline 2003c,1899-12-30,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
283,Emma,B,6.896,0.53,Marchis 2008d,1899-12-30,B,A,6.89,6.89,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,80.48,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
324,Bamberga,?,29.43,0.12,Sato 2015,2007-05-08,B,S,29.458,29.458,0.06,0.01,-9.99,-9.99,-9.99,-9.99,71.0,0.2,-9.99,0.04,-,-9.99,-9.99,-9.99,-9.99
379,Huenna,B,14.141,0.12,Margot 2003c,1899-12-30,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
379,Huenna,B,14.141,0.12,Marchis 2008d,1899-12-30,B,A,7.022,7.022,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,2102.,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
617,Patroclus,B,102.8,0.07,Marchis 2006a,1899-12-30,B,F,102.8,102.8,-9.99,-9.99,102.8,-9.99,-9.99,-9.99,102.8,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
624,Hektor,B,6.924,1.10,Marchis 2006b,1899-12-30,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
702,Alauda,B,8.3531,0.12,Rojo 2011,1899-12-30,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,117.9,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
762,Pulcova,B,5.839,0.42,Merline 2000b,1899-12-30,B,A,5.893,5.893,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,96.,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
809,Lundia,B,15.4142,1.12,Behrend 2005web,2005-11-03,B,F,15.4142,15.4142,0.4,-9.99,15.4142,-9.99,0.4,-9.99,15.4142,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
809,Lundia,B,15.4142,1.12,Kryszczynska 2005,1899-12-30,B,F,15.4,15.4,0.35,-9.99,15.4,-9.99,0.35,-9.99,15.4,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
809,Lundia,B,15.4142,1.12,Behrend 2007web,2007-02-14,B,F,15.423,15.423,0.18,-9.99,15.423,-9.99,0.18,-9.99,15.423,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
809,Lundia,B,15.4142,1.12,Kryszczynska 2009,2005-09-12,B,F,15.418,15.418,1.12,-9.99,-9.99,-9.99,-9.99,-9.99,15.418,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
809,Lundia,B,15.4142,1.12,Bartczak 2017,2007-02-21,B,F,15.41574,15.41574,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,15.41574,0.00001,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
854,Frostia,B,37.56,0.38,Behrend 2004d,1899-12-30,B,F,37.56,37.56,0.33,-9.99,37.56,-9.99,0.33,-9.99,37.56,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
854,Frostia,B,37.56,0.38,Behrend 2004web,2004-09-19,B,F,37.71,37.71,0.36,-9.99,-9.99,-9.99,-9.99,-9.99,37.71,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
854,Frostia,B,37.56,0.38,Behrend 2006a,1899-12-30,B,F,37.728,37.728,0.37,-9.99,37.728,-9.99,0.37,-9.99,37.728,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
854,Frostia,B,37.56,0.38,Marchis 2012,2008-08-26,B,F,37.56,37.56,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,37.56,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
939,Isberga,B,2.9173,0.25,Molnar 2008a,2006-02-28,B,F,2.9173,2.9173,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,26.8,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
939,Isberga,B,2.9173,0.25,Behrend 2011web,2011-11-23,?,F,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
939,Isberga,B,2.9173,0.25,Carry 2015,2011-10-26,B,F,2.91695,2.91695,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,26.6304,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1016,Anitra,B,5.92951,0.50,Pilcher 2016f,2015-11-08,B,A,5.92951,5.92951,0.3,0.02,2.609143,0.000005,0.1,0.01,240.,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1016,Anitra,B,5.92951,0.50,Pilcher 2016f,2015-11-18,B,A,5.92960,5.92960,0.33,0.01,2.6092,0.0001,0.11,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1016,Anitra,B,5.92951,0.50,Pilcher 2016f,2015-10-05,B,A,5.92943,5.92943,0.3,0.01,2.609220,0.000005,0.1,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1016,Anitra,B,5.92951,0.50,Pilcher 2016f,2015-12-18,B,A,5.9300,5.9300,0.41,0.02,2.60934,0.00005,0.12,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1016,Anitra,B,5.92951,0.50,Pilcher 2016f,2015-10-15,B,A,5.9294,5.9294,0.25,0.01,2.6091,0.001,0.09,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1016,Anitra,B,5.92951,0.50,Pilcher 2016f,2015-11-06,B,A,5.9295,5.9295,0.28,0.01,2.60885,0.00005,0.1,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1016,Anitra,B,5.92951,0.50,Klinglesmith 2017d,2017-05-07,?,A,5.9295,5.9295,0.26,0.02,2.6090,0.0002,0.1,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1052,Belgica,B,2.7097,0.10,Franco 2013b,2012-12-03,B,S,2.7097,2.7097,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,47.26,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1052,Belgica,B,2.7097,0.10,Franco 2013c,2012-12-12,B,S,2.7097,2.7097,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,47.26,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1089,Tama,B,16.44,0.41,Behrend 2004a,2004-03-08,B,F,16.4442,16.4442,0.38,-9.99,16.4442,-9.99,0.38,-9.99,16.4442,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1089,Tama,B,16.44,0.41,Behrend 2004web,2004-03-08,B,F,16.4442,16.4442,0.41,-9.99,16.4442,-9.99,0.41,-9.99,16.4442,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1103,Sequoia,-,3.03784,0.53,Warner 2015i,2014-11-07,?,A,3.0381,3.0381,0.35,-9.99,21.7,-9.99,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1139,Atami,B,27.446,0.45,Behrend 2005web,2005-10-03,B,F,27.446,27.446,0.4,-9.99,27.446,-9.99,0.4,-9.99,27.446,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1220,Crocus,-,491.4,1.00,Binzel 1985,1899-12-30,?,A,737,737,0.15,-9.99,7.90,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1313,Berna,B,25.46,0.58,Behrend 2004b,1899-12-30,B,F,25.46,25.46,0.25,-9.99,25.46,-9.99,0.25,-9.99,25.46,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1313,Berna,B,25.46,0.58,Marchis 2012,2007-11-24,B,F,25.46,25.46,0.5,-9.99,-9.99,-9.99,-9.99,-9.99,25.46,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1313,Berna,B,25.46,0.58,Behrend 2017web,2017-03-24,?,F,25.46,25.46,0.58,0.04,-9.99,-9.99,-9.99,-9.99,25.46,0.05,-9.99,0.58,-,-9.99,-9.99,-9.99,-9.99
1333,Cevenola,-,4.877,1.1,Marchis 2012,2008-05-28,?,F,4.88,4.88,1.05,-9.99,-9.99,-9.99,-9.99,-9.99,4.88,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1338,Duponta,B,3.85453,0.26,Gajdos 2007,2007-03-16,B,S,3.85453,3.85453,0.23,-9.99,-9.99,-9.99,-9.99,-9.99,17.57,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1338,Duponta,B,3.85453,0.26,Pravec 2012a,2010-02-06,B,S,3.85449,3.85449,0.26,-9.99,-9.99,-9.99,-9.99,-9.99,17.578,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1338,Duponta,B,3.85453,0.26,Pravec 2012a,2007-03-17,B,S,3.85453,3.85453,0.23,-9.99,-9.99,-9.99,-9.99,-9.99,17.57,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1344,Caubeta,?,3.1220,0.25,Pravec 2012web,2012-01-07,?,A,3.12206,3.12206,0.16,-9.99,7.940,-9.99,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1355,Magoeba,?,2.9712,0.22,Warner 2015e,2014-09-09,?,S,2.9712,2.9712,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,15.05,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1453,Fennia,B,4.4121,0.20,Warner 2007j,2007-11-14,B,S,4.4121,4.4121,0.18,-9.99,-9.99,-9.99,-9.99,-9.99,22.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1453,Fennia,B,4.4121,0.20,Warner 2008h,2007-11-14,B,S,4.4121,4.4121,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,22.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1453,Fennia,B,4.4121,0.20,Higgins 2011b,2009-08-29,B,S,4.4124,4.4124,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,23.03,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1453,Fennia,B,4.4121,0.20,Pravec 2012a,2009-08-21,B,S,4.4127,4.4127,0.14,0.01,-9.99,-9.99,-9.99,-9.99,22.99,0.01,-9.99,0.02,-,-9.99,-9.99,-9.99,-9.99
1453,Fennia,B,4.4121,0.20,Pravec 2012a,2011-03-16,B,S,4.41207,4.41207,0.19,0.01,-9.99,-9.99,-9.99,-9.99,22.985,0.002,-9.99,0.02,-,-9.99,-9.99,-9.99,-9.99
1453,Fennia,B,4.4121,0.20,Pravec 2012a,2007-11-18,B,S,4.41224,4.41224,0.18,0.01,-9.99,-9.99,-9.99,-9.99,23.00351,0.00005,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1453,Fennia,B,4.4121,0.20,Warner 2016i,2016-04-03,?,S,4.412,4.412,0.19,0.02,-9.99,-9.99,-9.99,-9.99,23.55,0.05,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1509,Esclangona,B,3.25283,0.35,Merline 2003a,1899-12-30,B,A,3.247,3.247,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,874,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1509,Esclangona,B,3.25283,0.35,Pravec 2009web,2009-10-06,B,A,3.25281,3.25281,0.13,-9.99,6.6420,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1509,Esclangona,B,3.25283,0.35,Warner 2010b,2009-10-03,B,A,3.25283,3.25283,0.13,-9.99,6.6422,-9.99,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1509,Esclangona,B,3.25283,0.35,Marchis 2012,2008-01-18,B,A,3.247,3.247,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,874.,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1656,Suomi,-,2.583,0.20,Warner 2016b,2015-07-07,?,A,2.5879,2.5879,0.16,0.02,12.60,0.02,0.11,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1717,Arlon,B,5.1484,0.12,Pravec 2005web,2005-12-23,B,A,5.148,5.148,0.08,-9.99,18.236,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1717,Arlon,B,5.1484,0.12,Cooney 2006a,1899-12-30,B,A,5.148,5.148,0.08,-9.99,18.23,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1717,Arlon,B,5.1484,0.12,Brinsfield 2009b,2008-11-16,B,A,5.148,5.148,0.08,-9.99,18.211,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1717,Arlon,B,5.1484,0.12,Pravec 2011web,2011-11-23,B,A,5.1477,5.1477,0.1,-9.99,18.216,-9.99,0.15,-9.99,117.,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1717,Arlon,B,5.1484,0.12,Pravec 2011web,2011-10-11,B,A,3.51482,3.51482,0.07,0.01,18.229,-9.99,0.11,-9.99,117.,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1717,Arlon,B,5.1484,0.12,Pravec 2011web,2011-10-30,B,A,5.1496,5.1496,0.09,0.01,18.227,0.001,0.14,0.01,117.,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1727,Mette,B,2.98109,0.38,Warner 2013i,2013-01-19,B,S,2.98109,2.98109,0.33,-9.99,-9.99,-9.99,-9.99,-9.99,20.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1727,Mette,B,2.98109,0.38,Warner 2013l,2013-01-19,B,S,2.98109,2.98109,0.33,-9.99,-9.99,-9.99,-9.99,-9.99,20.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1727,Mette,B,2.98109,0.38,Warner 2016l,2016-04-25,?,S,2.9812,2.9812,0.32,0.02,-9.99,-9.99,-9.99,-9.99,20.9,0.1,-9.99,0.03,-,-9.99,-9.99,-9.99,-9.99
1770,Schlesinger,?,2.88036,0.31,Pravec 2015web,2015-12-20,?,S,2.8816,2.8816,0.29,0.02,9.21,0.03,0.07,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1770,Schlesinger,?,2.88036,0.31,Pravec 2016web,2016-03-07,?,S,2.88036,2.88036,0.3,0.02,-9.99,-9.99,-9.99,-9.99,40.,-9.99,-9.99,0.12,-,-9.99,-9.99,-9.99,-9.99
1770,Schlesinger,?,2.88036,0.31,Pravec 2016web,2016-02-14,?,S,2.8803,2.8803,0.25,0.02,-9.99,-9.99,-9.99,-9.99,57.45,0.02,-9.99,0.06,-,-9.99,-9.99,-9.99,-9.99
1798,Watts,B,3.5060,0.06,Pray 2017e,2017-02-22,B,S,3.5060,3.5060,0.06,0.01,-9.99,-9.99,-9.99,-9.99,26.96,0.01,0.06,0.11,-,0.25,0.02,-9.99,-9.99
1829,Dawson,-,4.254,0.32,Oey 2017a,2015-09-07,?,S,4.2496,4.2496,0.28,0.02,-9.99,-9.99,-9.99,-9.99,23.04,0.05,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1830,Pogson,M,2.56999,0.18,Higgins 2007d,2007-04-28,M,A,2.5702,2.5702,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,24.240,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1830,Pogson,M,2.56999,0.18,Pravec 2012a,2010-03-17,M,A,2.57010,2.57010,0.12,-9.99,3.2621,-9.99,0.03,-9.99,24.24,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
