# Keywords,,
2013MPBu...40...87A,Alton 2013,"Alton, K.B.(2013) Minor Planet Bull. 40, 87-88."
2014MPBu...41..131A,Alton 2014,"Alton, K.B. (2014) Minor Planet Bull. 41, 131."
2015MPBu...42..146A,Alton 2015,"Alton, K.B. (2015) Minor Planet Bull. 42, 146-148."
2016MPBu...43..217A,Alton 2016,"Alton, K.B. (2016) Minor Planet Bull. 43, 217-218."
2017MPBu...44..188A,Alton 2017,"Alton, K.B. (2017) Minor Planet Bull. 44, 188-189."
2004Icar..172..388A,Alvarez 2004,"Alvarez-Candal, A.; Duffard, R.; Angeli, C.A.; Lazzaro, D.; Fernandez, S. (2004) Icarus 172, 388-401."
2010MPBu...37..142A,Alvarez 2010a,"Alvarez, E.M. (2010) Minor Planet Bull. 37, 142-143."
2011MPBu...38...54A,Alvarez 2011a,"Alvarez, E.M. (2011) Minor Planet Bull. 38, 54-55."
2011MPBu...38..180A,Alvarez 2011b,"Alvarez, E.M. (2011) Minor Planet Bull. 38, 180-181."
-,Alvarez 2011web,"Alvarez, E.M. (2011) http://www.olasu.com.uy"
2012MPBu...39...21A,Alvarez 2012a,"Alvarez, E.M. (2012) Minor Planet Bull. 39, 21-22."
2012MPBu...39..170A,Alvarez 2012b,"Alvarez, E.M.; Magnetta, B.J.; Rastede, F.W. (2012) Minor Planet Bull. 39, 170."
2013MPBu...40...29A,Alvarez 2013a,"Alvarez, E.M. (2013) Minor Planet Bull. 40, 29-30."
2013MPBu...40...70A,Alvarez 2013b,"Alvarez, E.M. (2013) Minor Planet Bull. 40, 70."
2013MPBu...40..154A,Alvarez 2013c,"Alvarez, E.M. (2013) Minor Planet Bull. 40, 154."
2013MPBu...40Q.214A,Alvarez 2013d,"Alvarez, E.M. (2013) Minor Planet Bull. 40, 214."
2014MPBu...41...23A,Alvarez 2014a,"Alvarez, E.M.; Pilcher, F. (2014) Minor Planet Bull. 41, 23-24."
2014MPBu...41...80A,Alvarez 2014b,"Alvarez, E.M. (2014) Minor Planet Bull. 41, 80-81."
2014MPBu...41..175A,Alvarez 2014c,"Alvarez, E.M.; Pilcher, F. (2014) Minor Planet Bull. 41, 175-176."
2014MPBu...41..254A,Alvarez 2014d,"Alvarez, E.M. (2014) Minor Planet Bull. 41, 254-255."
2015MPBu...42...30A,Alvarez 2015a,"Alvarez, E.A.; Pilcher, F. (2015) Minor Planet Bull. 42, 30."
2015MPBu...42..212A,Alvarez 2015b,"Alvarez, E.M. (2015) Minor Planet Bull. 42, 212."
2015MPBu...42..252A,Alvarez 2015c,"Alvarez, E.M. (2015) Minor Planet Bull. 42, 252-253."
2011MPBu...38..102A,Ambrosioni 2011,"Ambrosioni, C.; Colazo, C.; Mazzone, F. (2011) Minor Planet Bull. 38, 102."
1996P&SS...44..181A,Angeli 1996,"Angeli, C.A.; Barucci, M.A. (1996) Planet. Space Sci. 44, 181-186."
1999P&SS...47..699A,Angeli 1999,"Angeli, C.A.; Lazzaro, D.; Florczak, A.; Betzler, A.S.; Carvano, J.M. (1999) Planet. Space Sci. 47, 699-714."
2001AJ....121.2245A,Angeli 2001,"Angeli, C.A.; Guimaraes, T.A.; Lazzaro, D.; Duffard, R.; et al. (2001) Astron. J. 121, 2245-2252."
2007MPBu...34...28A,Angliongto 2007,"Angliongto, M.; Mijic, M. (2007) Minor Planet Bull. 34, 28."
2014ApJ...793...50A,Ansdell 2014,"Ansdell, M.; Meech, K.J.; Hainaut, O.; Buie, M.W.; et al. (2014) Astrophys. J. 793, A50."
2011CBET.2698....1A,Antonini 2011,"Antonini, P.; Behrend, R.; Colas, F.; Lecacheux, J.; et al. (2011) CBET 2698."
-,Apitzsch 2011web,"Apitzsch, R. (2011) http://www.dangl.at/2011/2011_md/2011_md_e.htm"
2004MPBu...31...44A,Apostolovska 2004,"Apostolovska, G.; Ivanova, V.; Borisov, G. (2004) Minor Planet Bull. 31, 44-45."
2009MPBu...36...27A,Apostolovska 2009,"Apostolovska, G.; Ivanova, V. Kostov, A. (2009) Minor Planet Bull. 36, 27-28."
-,Apostolovska 2011,"Apostolovska, G.; Kostov, A.; Bilkina, B.; Ivanova, V.; Donchev, Z. (2011) Bulg. J. Phys. 38, 325-328."
2014SerAJ.189...79A,Apostolovska 2014,"Apostolovska, G.; Donchev, Z.; Kostov, A.; Ivanova, V.; et al. (2014) Serb. Astron. J. 189, 79-85."
2017MPBu...44..143A,Apostolovska 2017a,"Apostolovska, G.; Kostov, A.; Donchev, Z.; Ovcharov, E. (2017) Minor Planet Bull. 44, 143."
2017BlgAJ..27..101A,Apostolovska 2017b,"Apostolovska, G.; Kostov, A.; Donchev, Z.; Vchkova Bebekovska, E. (2017) Bulgarian Astron. J. 27, 101. https://arxiv.org/abs/1706.09957"
1996IAPPP..63...59A,Armstrong 1996,"Armstrong, J.C.; Nellermoe, B.L.; Reitzler, L.E. (1996) I.A.P.P.P. Comm. 63, 59-68."
2014MPBu...41..252A,Arredondo 2014,"Arredondo, A.; Hartt, A.-M.; Yazdi, S.K. (2014) Minor Planet Bull. 41, 252-254."
-,AstDys,UNPUBLISHED
1976SouSt..26..228A,Austin 1976,"Austin, R.R.D. (1976) Southern Stars 26, 228-230."
2012hell.conf...10A,Avdellidou 2011,"Avdellidou, C.; Ioannidis, P.; Tsiaganis, K.; Seiradakis, J.H.; Apostolovska, G. (2011) Proc. 10th Hel. A.S. Conf. (poster)"
2012MPBu...39..103A,Avdellidou 2012,"Avdellidou, C.; Ioannidis, P.; Skoulidou, D.K.; et al. (2012) Minor Planet Bull. 39, 103-104."
2011MPBu...38...55A,Aymami 2011a,"Aymami, J.M. (2011) Minor Planet Bull. 38, 55-56."
2011MPBu...38..158A,Aymami 2011b,"Aymami, J.M. (2011) Minor Planet Bull. 38, 158-159."
2012MPBu...39...29A,Aymami 2012a,"Aymami, J.M. (2012) Minor Planet Bull. 39, 29."
2012MPBu...39..179A,Aymami 2012b,"Aymami, J.M. (2012) Minor Planet Bull. 39, 179-181."
-,Aznar 2011web,"Aznar, A. (2011) http://www.apt.com.es/web/index.php?option=com_content&view=article&id=56%3Aanalisis-de-asteroides&catid=38%3Aanalisis-de-asteroides&Itemid=55"
2013MPBu...40R.214A,Aznar 2013a,"Aznar, A. (2013) Minor Planet Bull. 40, 214-215."
-,Aznar 2013web,"Aznar, A. (2013) Posting on CALL web site. http://www.MinorPlanet.info/call.html"
-,Aznar 2014web,"Aznar, A. (2014) Posting on CALL web site. http://www.MinorPlanet.info/call.html"
2015MPBu...42....4M,Aznar 2015a,"Aznar, A. (2015) Minor Planet Bull. 42, 4-6."
-,Aznar 2015web,"Aznar, A. (2015) Posting on CALL site. http://www.MinorPlanet.info/call.html"
-,Aznar 2016a,"Aznar, A.; Garceran, A.C.; Mansego, E.A.; Rodriguez, P.B.; et al. (2016) Minor Planet Bull. 43, 174-181."
2016MPBu...43..250A,Aznar 2016b,"Aznar Macias, A.; Pravec, P.; Oey, J.; Groom, R. (2016) Minor Planet Bull. 43, 250-251."
2016MPBu...43..257A,Aznar 2016c,"Aznar Macias, A.; Carreno Garcerain, A.; Arce Masego, E.; Brines Rodriques, P.; et al. (2016) Minor Planet Bull. 43, 257-263."
2016MPBu...43..350M,Aznar 2016d,"Aznar Macias, A. (2016) Minor Planet Bull. 43, 350-353"
2016CBET.4272....1A,Aznar 2016e,"Aznar, A.; Pravec, P.; Oey, J.; Groom, R.; et al. (2016) CBET 4272."
-,Aznar 2016web,"Aznar, A. (2016) Posting on CALL web site. http://www.MinorPlanet.info/call.html"
2017MPBu...44...59A,Aznar 2017a,"Aznar Macias, A. (2017) Minor Planet Bull. 44, 59-60."
2017MPBu...44...60A,Aznar 2017b,"Aznar Macias, A. (2017) Minor Planet Bull. 44, 60-63."
2017MPBu...44..139A,Aznar 2017c,"Aznar Macias, A. (2017) Minor Planet Bull. 44, 139-141."
2017MPBu...44..276A,Aznar 2017d,"Aznar Macias, A. (2017) Minor Planet Bull. 44, 276-279."
-,Aznar 2017web,"Aznar, A. (2017) Posting on CALL web site. http://www.MinorPlanet.info/call.html"
2018MPBu...45...92A,Aznar 2018a,"Aznar Macias, A.; Cornea, R.; Suciu, O. (2018) Minor Planet Bull. 45, 92-96."
2018arXiv180109420A,Aznar 2018b,"Aznar Macias, A.; Predatu, M., Vaduvescu, O., Oey, J. (2018) arXiv:1801.09420. Romanian J. Phys. 62, 904 (2017)."
-,Bacci 2013a,"Bacci, P. (2013) http://b09-backman.blogspot.it/2013/08/2013-pj10.html"
2010A&A...514A..99B,Bagnulo 2010,"Bagnulo, S.; Tozzi, G.P.; Boehnhardt, H.; Vincent, J.-B.; Muinonen, K. (2010) Astron. Astrophys. 514, A99."
1913AnHar..72..165B,Bailey 1913,"Bailey, S.J. (1913) Ann. Harvard Coll. Obs. 72, 165-189."
2010MPBu...37...81B,Baker 2010a,"Baker, R.E.; Benishek, V.; Pilcher, F.; Higgins, D. (2010) Minor Planet Bull. 37, 81-83."
2011MPBu...38..111B,Baker 2011a,"Baker, R.E.; Pilcher, F.; Benishek, V. (2011) Minor Planet Bull. 38, 111-113."
2011MPBu...38..195B,Baker 2011b,"Baker, R.E.; Warner, B.D. (2011) Minor Planet Bull. 38, 195-197."
-,Baker 2011web,"Baker, R.E. (2011) Posting on CALL web site. http://www.minorplanet.info/call.html"
2012MPBu...39...60B,Baker 2012a,"Baker, R.E.; Pilcher, F.; Klinglesmith III, D.A. (2012) Minor Planet Bull. 39, 60-63."
-,Baker 2012web,"Baker, R.E. (2012) Posting on CALL web site. http://www.minorplanet.info/call.html"
2017arXiv171106214B,Bannister 2017,"Bannister, M.T.; Schwamb, M.E.; Fraser, W.C.; Marsset, M.; et al. (2017) Astrophys. J. Letters, submitted. ArXiv1711.06214v1."
2014MNRAS.443.1802B,Bartczak 2014,"Bartczak, P.; Michalowski, T.; Santana-Ros, T.; Dudzinski, G. (2014) Mon. Not. Royal Ast. Soc. 443, 1802-1809."
2017MNRAS.471..941B,Bartczak 2017,"Bartczak, P.; Kryszczynska, A.; Dudzinski, G.; Polinska, M.; et al. (2017) Mon. Not. Royal Ast. Soc. 47, 941-947."
-,Barucci,UNPUBLISHED
1983A&A...117....1B,Barucci 1983a,"Barucci, M.A.; Dipaoloantonio, A. (1983) Astron. Astrophys. 117, 1-2."
1983A&AS...54..471B,Barucci 1983b,"Barucci, M.A. (1983) Astron. Astrophys. Suppl. Ser. 54, 471-473."
1984A&AS...57..103B,Barucci 1984,"Barucci, M.A.; Di Martino, M. (1984) Astron. Astrophys. Suppl. Ser. 57, 103-106."
1985Icar...61..152B,Barucci 1985,"Barucci, M.A.; Fulchignoni, M.; Burchi, R.; D'Ambrosio, V. (1985) Icarus 61, 152-162."
1986A&A...163..261B,Barucci 1986,"Barucci, M.A.; Bockelee-Morvan, D.; Brahic, A.; Clairemidi, S.; et al. (1986) Astron. Astrophys. 163, 261-268."
1989BAAS...21..963B,Barucci 1989,"Barucci, M.A.; Fulchignoni, M.; Di Martino, M. (1989) Bull. Amer. Astron. Soc. 21, 963."
1992AJ....103.1679B,Barucci 1992a,"Barucci, M.A.; Di Martino, M.; Fulchignoni, M. (1992) Astron. J. 103, 1679-1686."
1992A&A...266..385B,Barucci 1992b,"Barucci, M.A.; Chilino, A.; De Sanctis, C.; Fulchignoni, M.; et al. (1992) Astron. Astrophys. 266, 385-394."
1994Icar..109..267B,Barucci 1994,"Barucci, M.A.; Di Martino, M.; Dotto, E.; Fulchignoni, M.; et al. (1994) Icarus 109, 267-273."
2002PASP..114.1309B,Bauer 2002,"Bauer, J.M.; Meech, K.J.; Fernandez, Y.R.; Farnham, T.L.; Roush, T.L. (2002) Publ. Astron. Soc. Pacific 114, 1309-1321."
2003Icar..166..195B,Bauer 2003,"Bauer, J.M.; Meech, K.J.; Fernandez, Y.R.; Pittichova, J.; et al. (2003) Icarus 166, 195-211."
2008DPS....40.2806B,Becker 2008,"Becker, T.; Howell, E.S.; Nolan, M.C.; Magri, C. (2008) Bull. Amer. Astron. Soc. 40, 437 (28.06)."
2015MPBu...42..107B,Becker 2015a,"Becker, A.L; Montgomery, K.; Huynh, M.; Santistevan, I. (2015) Minor Planet Bull. 42, 107."
2015Icar..248..499B,Becker 2015b,"Becker, T.M.; Howell, E.S.; Nolan, M.C.; Magri, C.; et al. (2015) Icarus 248, 499-515."
-,Behrend 1977web,"Behrend, R. (1977) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 1997web,"Behrend, R. (1997) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 1998web,"Behrend, R. (1998) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 1999web,"Behrend, R. (1999) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 2000web,"Behrend, R. (2000) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 2001web,"Behrend, R. (2001) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 2002web,"Behrend, R. (2002) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 2003web,"Behrend, R. (2003) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
2004IAUC.8265....2B,Behrend 2004a,"Behrend, R.; et al. (2004) IAUC 8265. (1089)"
2004IAUC.8292....3B,Behrend 2004b,"Behrend, R.; et al. (2004) IAUC 8292. (1313)"
2004IAUC.8354....3B,Behrend 2004c,"Behrend, R.; et al. (2004) IAUC 8354. (4492)"
2004IAUC.8389....2B,Behrend 2004d,"Behrend, R.; Bernasconi, L.; Klotz, A.; Durkee, R. (2004) IAUC 8389. (854)"
-,Behrend 2004web,"Behrend, R. (2004) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 2005web,"Behrend, R. (2005) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
2006A&A...446.1177B,Behrend 2006a,"Behrend, R.; et al. (2006) Astron. Astrophys. 446, 1177-1184."
-,Behrend 2006web,"Behrend, R. (2006) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 2007web,"Behrend, R. (2007) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 2008web,"Behrend, R. (2008) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 2009web,"Behrend, R. (2009) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 2010web,"Behrend, R. (2010) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 2011web,"Behrend, R. (2011) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 2012web,"Behrend, R. (2012) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 2013web,"Behrend, R. (2013) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 2014web,"Behrend, R. (2014) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 2015web,"Behrend, R. (2015) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 2016web,"Behrend, R. (2016) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 2017web,"Behrend, R. (2017) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
-,Behrend 2018web,"Behrend, R. (2018) Observatoire de Geneve web site, http://obswww.unige.ch/~behrend/page_cou.html"
1992acm..proc...45B,Belskaya 1992,"Bel'skaya, I.N.; Dovgopol, A.N. (1992) in Asteroids, Comets, Meteors 1991. A.W. Harris, Bowell, eds. Lunar and Planetary Institute, Houston, pp. 45-48."
1993A&AS..101..507B,Belskaya 1993,"Bel'skaya, I.N.; Dovgopol, A.N.; Erikson, A.; Lagerkvist, C.-I.; Oja, T. (1993) Astron. Astrophys. Suppl. Ser. 101, 507-511."
2003Icar..166..276B,Belskaya 2003,"Bel'skaya, I.N.; Shevchenko, V.G.; Kiselev, N.; Krugly, Yu.N.; et al. (2003) Icarus 166, 276-284."
2009Icar..201..167B,Belskaya 2009,"Belskaya, I.N.; Fornasier, S.; Krugly, Y.U. (2009) Icarus 201, 167-171."
2010A&A...515A..29B,Belskaya 2010a,"Belskaya, I.N.; Fornasier, S.; Krugly, Yu.N.; Shevchenko, V.G.; et al. (2010) Astron. Astrophys. 515, A29."
2010Icar..210..472B,Belskaya 2010b,"Belskaya, I.N.; Bagnulo, S.; Barucci, M.A.; Muinonen, K.; et al. (2010) Icarus 210, 472-479."
2015Icar..250..482B,Belskaya 2015,"Belskaya, I.N.; Barucci, M.A.; Fulchignoni, M.; Dovgopol, A.N. (2015) Icarus 250, 482-491."
2017Icar..284...30B,Belskaya 2017,"Belskaya, I.N.; Fornasier, S.; Tozzi, G.P.; Gil-Hutton, R.; et al. (2017) Icarus 284, 30-42."
1994IAUC.5948....2B,Belton 1994,"Belton, M.; Carlson, R. (1994) IAUC 5948."
2013Icar..222..595B,Belton 2013,"Belton, M.J.S.; Thomas, P.; Li, J.-Y.; Williams, J.; et al. (2013) Icarus 222, 595-609."
2001MPBu...28...42B,Bembrick 2001a,"Bembrick, C. (2001) Minor Planet Bull. 28, 42-43."
2001MPBu...28...68B,Bembrick 2001b,"Bembrick, C. (2001) Minor Planet Bull. 28, 68-69."
2002MPBu...29....1B,Bembrick 2002a,"Bembrick, C. (2002) Minor Planet Bull. 29, 1-2."
2002MPBu...29...21B,Bembrick 2002b,"Bembrick, C.; Pereghy, B.; Aisnworth, T. (2002) Minor Planet Bull. 29, 21-22."
2002MPBu...29...76B,Bembrick 2002c,"Bembrick, C. (2002) Minor Planet Bull. 29, 76-78."
2003MPBu...30...20B,Bembrick 2003a,"Bembrick, C.; Bolt, G.; Richards, T. (2003) Minor Planet Bull. 30, 20-21."
2003MPBu...30...25B,Bembrick 2003b,"Bembrick, C.; Ainsworth, T. (2003) Minor Planet Bull. 30, 25-26."
2003MPBu...30...42B,Bembrick 2003c,"Bembrick, C.; Bolt, G. (2003) Minor Planet Bull. 30, 42-43."
2003MPBu...30...43B,Bembrick 2003d,"Bembrick, C.; Pereghy, B. (2003) Minor Planet Bull. 30, 43-44."
2004MPBu...31...51B,Bembrick 2004a,"Bembrick, C.S.; Richards, T.; Bolt, G.; Pereghy, B.; et al. (2004) Minor Planet Bull. 31, 51-52."
2004MPBu...31...52B,Bembrick 2004b,"Bembrick, C.S.; Pereghy, B.; Ainsworth, A.; Bolt, G. (2004) Minor Planet Bull. 31, 52-53."
2005MPBu...32...18B,Bembrick 2005a,"Bembrick, C.S.; Bolt, G. (2005) Minor Planet Bull. 32, 18-19."
2005MPBu...32...25B,Bembrick 2005b,"Bembrick, C.S. (2005) Minor Planet Bull. 32, 25."
2005MPBu...32...45B,Bembrick 2005c,"Bembrick, C.S.; Allen, B. (2005) Minor Planet Bull. 32, 45-46."
2006MPBu...33...10B,Bembrick 2006a,"Bembrick, C.S.; Allen, B. (2006) Minor Planet Bull. 33, 10-11."
2006MPBu...33...42B,Bembrick 2006b,"Bembrick, C.S.; Allen, B.; Richards, T. (2006) Minor Planet Bull. 33, 42-43."
2007MPBu...34....1B,Bembrick 2007a,"Bembrick, C.; Byron, J. (2007) Minor Planet Bull. 34, 1."
2007MPBu...34....3B,Bembrick 2007b,"Bembrick, C.; Allen, B. (2007) Minor Planet Bull. 34, 3."
2007MPBu...34...27B,Bembrick 2007c,"Bembrick, C.; Allen, B. (2007) Minor Planet Bull. 34, 27."
2007MPBu...34...41B,Bembrick 2007d,"Bembrick, C.; Bolt, G.; Allen, B. (2007) Minor Planet Bull. 34, 41-42."
2007MPBu...34...84B,Bembrick 2007e,"Bembrick, C.; Crawford, G.; Bolt, G.; Allen, B. (2007) Minor Planet Bull. 34, 84."
2007MPBu...34...67B,Bembrick 2007f,"Bembrick, C.; Crawford, G.; Oey, J.; Allen, B. (2007) Minor Planet Bull. 34, 67-68."
2007MPBu...34..128B,Bembrick 2007g,"Bembrick, C.; Crawford, G. (2007) Minor Planet Bull. 34, 128-129."
2008MPBu...35...74B,Bembrick 2008a,"Bembrick, C.; Allen, B.; Bolt, G. (2008) Minor Planet Bull. 35, 74-75."
2008MPBu...35..138B,Bembrick 2008b,"Bembrick, C.; Richard, T.; Allen, B.; Bolt, G. (2008) Minor Planet Bull. 35, 138."
2008MPBu...35..185B,Bembrick 2008c,"Bembrick, C.; Crawford, G.; Allen, B. (2008) Minor Planet Bull. 35, 185."
2008IAUC.8998....1B,Benecchi 2008,"Benecchi, S.D.; Knoll, K.S.; Barker, E.A. Grundy, W.M.; Levison, H.F. (2008) IAUC 8998."
2009Icar..200..292B,Benecchi 2009,"Benecchi, S.D.; Noll, K.S.; Grundy, W.M.; Buie, M.W.; Stephens, D.C.; Levison, H.F. (2009) Icarus 200, 292-303."
2013AJ....145..124B,Benecchi 2013,"Benecchi, S.D.; Sheppard, S.S. (2013) Astron. J. 145, A124."
-,Benecchi 2014,"Benecchi, S.D.; Noll, K.S.; Weaver, H.A.; Spencer, J.R.; et al. (2014) Icarus, in press. http://dx.doi.org/http://dx.doi.org/10.1016/j.icarus.2014.04.014"
2016AJ....152..156B,Benedetti-Rossi 2016,"Benedetti-Rossi, G.; Sicardy, B.; Buie, M.W.; Ortiz, J.L.; et al. (2016) Astron. J. 152, A156."
2008MPBu...35...28B,Benishek 2008a,"Benishek, V.; Protitch-Benishek, V. (2008) Minor Planet Bull. 35, 28-30."
2009MPBu...36...35B,Benishek 2009a,"Benishek, V.; Protitch-Benishek, V. (2009) Minor Planet Bull. 36, 35-37."
2009MPBu...36..167B,Benishek 2009b,"Benishek, V.; Pilcher, F. (2009) Minor Planet Bull. 36, 167-168."
2010MPBu...37...64B,Benishek 2010a,"Benishek, V.; Protitch-Benishek, V. (2010) Minor Planet Bull. 37, 64-65."
2010MPBu...37..166B,Benishek 2010b,"Benishek, V.; Pilcher, F. (2010) Minor Planet Bull. 37, 166."
