# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Spin Axis (Poles),,,,,,,,,,,,,,,,,,,,,,,,
3,Juno,7.210,0.22,Zappala 1984b,1899-12-30,101.0,-9.99,29.0,-99.99,321.0,-9.99,57.0,-99.99,141.0,-9.99,-57.0,-99.99,281.0,-9.99,-29.0,-99.99,-9.99,-9.99,Y,-
3,Juno,7.210,0.22,Magnusson 1986,1899-12-30,110.0,-9.99,40.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.210,-9.99,N,-
3,Juno,7.210,0.22,Birch 1989,1899-12-30,104.0,-9.99,36.0,-99.99,316.0,-9.99,62.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.209526,-9.99,N,-
3,Juno,7.210,0.22,Erikson 1993,1899-12-30,108.0,-9.99,34.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.20953,-9.99,Y,-
3,Juno,7.210,0.22,Dotto 1995,1899-12-30,108.0,-9.99,38.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.20953,-9.99,Y,-
3,Juno,7.210,0.22,Kaasalainen 2002a,1899-12-30,103.0,5.0,27.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.209531,-9.99,Y,3
3,Juno,7.210,0.22,Drummond 2008,1899-12-30,118.0,5.0,30.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
3,Juno,7.210,0.22,Durech 2011a,1899-12-30,103.0,5.0,27.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.209531,0.000002,N,3
3,Juno,7.210,0.22,Viikinkoski 2015,1899-12-30,103.0,4.0,22.0,4.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.20953091,0.00000100,Y,-
3,Juno,7.210,0.22,Hanus 2016a,1899-12-30,104.0,5.0,20.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.209532,0.000005,N,-
4,Vesta,5.342,0.19,Cailliate 1956,1899-12-30,14.0,-9.99,80.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.3448,-9.99,N,-
4,Vesta,5.342,0.19,Haupt 1958,1899-12-30,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,10.689,-9.99,Y,-
4,Vesta,5.342,0.19,Chang 1962,1899-12-30,57.0,-9.99,74.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.34212,-9.99,N,-
4,Vesta,5.342,0.19,Gehrels 1967,1899-12-30,126.0,-9.99,65.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.342129,-9.99,N,-
4,Vesta,5.342,0.19,Taylor 1973,1899-12-30,139.0,-9.99,47.0,-99.99,333.0,-9.99,39.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,10.6824,-9.99,N,-
4,Vesta,5.342,0.19,Taylor 1985b,1899-12-30,103.0,-9.99,43.0,-99.99,301.0,-9.99,33.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.34213,-9.99,N,-
4,Vesta,5.342,0.19,Magnusson 1986,1899-12-30,120.0,-9.99,65.0,-99.99,325.0,-9.99,55.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.342124,-9.99,Y,-
4,Vesta,5.342,0.19,Cellino 1987,1899-12-30,85.0,-9.99,58.0,-99.99,310.0,-9.99,60.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,-
4,Vesta,5.342,0.19,Drummond 1988a,1899-12-30,336.0,-9.99,55.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.3421,-9.99,Y,-
4,Vesta,5.342,0.19,Drummond 1989a,1899-12-30,311.0,-9.99,67.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,-
4,Vesta,5.342,0.19,Reynoldson 1993,1899-12-30,160.0,-9.99,52.0,-99.99,340.0,-9.99,40.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.3421,-9.99,N,-
4,Vesta,5.342,0.19,McCarthy 1994,1899-12-30,343.0,-9.99,56.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,-
4,Vesta,5.342,0.19,Thomas 1997,1899-12-30,336.0,-9.99,63.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,-
4,Vesta,5.342,0.19,Drummond 1998,1899-12-30,321.0,-9.99,62.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,-
4,Vesta,5.342,0.19,Drummond 2008,1899-12-30,341.0,5.0,51.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
4,Vesta,5.342,0.19,Drummond 2008,1899-12-30,325.0,5.0,55.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
4,Vesta,5.342,0.19,Li 2011,1899-12-30,304.5,1.0,41.5,1.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
4,Vesta,5.342,0.19,Russell 2012,1899-12-30,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.34212767,-9.99,Y,3
5,Astraea,16.806,0.27,Taylor 1978,1899-12-30,328.0,-9.99,-9.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,16.8121,-9.99,N,-
5,Astraea,16.806,0.27,Zappala 1986b,1899-12-30,131.0,-9.99,49.0,-99.99,328.0,-9.99,46.0,-99.99,148.0,-9.99,-46.0,-99.99,310.0,-9.99,-49.0,-99.99,-9.99,-9.99,Y,-
5,Astraea,16.806,0.27,Erikson 1993,1899-12-30,125.0,-9.99,46.0,-99.99,318.0,-9.99,44.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,16.8006,-9.99,Y,-
5,Astraea,16.806,0.27,De Angelis 1995a,1899-12-30,114.0,-9.99,57.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,16.8006,-9.99,Y,-
5,Astraea,16.806,0.27,Blanco 2000b,1899-12-30,312.0,-9.99,58.0,-99.99,132.0,-9.99,-58.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,-
5,Astraea,16.806,0.27,Lopez-Gonzalez 2005,1997-07-31,115.0,-9.99,55.0,-99.99,310.0,-9.99,55.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,16.8006,-9.99,Y,-
5,Astraea,16.806,0.27,Higley 2008a,1899-12-30,123.8,5.0,49.7,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,16.800828,-9.99,Y,3
5,Astraea,16.806,0.27,Durech 2009,1899-12-30,126.0,10.0,40.0,10.0,310.0,10.0,44.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,16.80061,-9.99,Y,4
5,Astraea,16.806,0.27,Durech 2011a,1899-12-30,126.0,5.0,40.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,18.80061,0.00002,N,3
5,Astraea,16.806,0.27,Hanus 2013b,1899-12-30,126.0,5.0,40.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,16.80061,-9.99,N,2
5,Astraea,16.806,0.27,Hanus 2017b,1899-12-30,125.0,3.0,39.0,3.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,16.80060,0.00002,Y,-
6,Hebe,7.2745,0.21,Gehrels 1962,1899-12-30,145.0,-9.99,15.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
6,Hebe,7.2745,0.21,Gehrels 1977,1899-12-30,355.0,-9.99,50.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.27445,-9.99,Y,-
6,Hebe,7.2745,0.21,Zappala 1984b,1899-12-30,130.0,-9.99,33.0,-99.99,344.0,-9.99,30.0,-99.99,164.0,-9.99,-30.0,-99.99,310.0,-9.99,-33.0,-99.99,-9.99,-9.99,Y,-
6,Hebe,7.2745,0.21,Magnusson 1986,1899-12-30,355.0,5.0,50.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.27446,-9.99,Y,-
6,Hebe,7.2745,0.21,Michalowski 1988,1899-12-30,353.0,5.0,60.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.27446,-9.99,N,-
6,Hebe,7.2745,0.21,De Angelis 1995a,1899-12-30,355.0,5.0,27.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.27446,-9.99,Y,-
6,Hebe,7.2745,0.21,Dotto 1995,1899-12-30,353.0,5.0,24.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.27446,-9.99,Y,-
6,Hebe,7.2745,0.21,Blanco 2000b,1899-12-30,128.0,5.0,30.0,5.0,308.0,5.0,-30.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,-
6,Hebe,7.2745,0.21,Torppa 2003,1899-12-30,339.0,5.0,45.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.274470,0.000002,Y,-
6,Hebe,7.2745,0.21,Durech 2011a,1899-12-30,340.0,5.0,42.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.274471,0.000002,N,3
6,Hebe,7.2745,0.21,Hanus 2013b,1899-12-30,340.0,5.0,42.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.274471,-9.99,N,-
6,Hebe,7.2745,0.21,Marsset 2017,1899-12-30,342.0,3.0,50.0,4.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.274467,0.000050,Y,4
7,Iris,7.139,0.37,Cailliate 1956,1899-12-30,184.0,5.0,55.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.12285,-9.99,Y,-
7,Iris,7.139,0.37,Gehrels 1962,1899-12-30,193.0,5.0,15.0,5.0,13.0,5.0,-15.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
7,Iris,7.139,0.37,Taylor 1977,1899-12-30,11.0,5.0,41.0,5.0,191.0,5.0,15.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.135,-9.99,Y,-
7,Iris,7.139,0.37,Zappala 1986b,1899-12-30,18.0,5.0,33.0,5.0,193.0,5.0,16.0,5.0,13.0,5.0,-16.0,5.0,198.0,5.0,-33.0,5.0,-9.99,-9.99,Y,-
7,Iris,7.139,0.37,Magnusson 1986,1899-12-30,15.0,5.0,25.0,5.0,195.0,5.0,15.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.138847,-9.99,Y,-
7,Iris,7.139,0.37,De Angelis 1995a,1899-12-30,8.0,5.0,35.0,5.0,187.0,5.0,5.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.138847,-9.99,Y,-
7,Iris,7.139,0.37,Mitchell 1995,1899-12-30,15.0,5.0,25.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
7,Iris,7.139,0.37,Kaasalainen 2002a,1899-12-30,20.0,5.0,10.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.138841,-9.99,Y,2
7,Iris,7.139,0.37,Ostro 2010,2006-11-14,15.0,5.0,25.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.1388,-9.99,Y,2+
7,Iris,7.139,0.37,Durech 2011a,1899-12-30,20.0,5.0,14.0,5.0,199.0,5.0,-2.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.138840,0.000002,N,2
7,Iris,7.139,0.37,Hanus 2013b,1899-12-30,16.0,5.0,15.0,5.0,196.0,5.0,2.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.138843,-9.99,N,-
7,Iris,7.139,0.37,Hanus 2016a,1899-12-30,19.0,5.0,19.0,5.0,198.0,5.0,5.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.138843,0.000005,N,-
7,Iris,7.139,0.37,Viikinkoski 2017,1899-12-30,18.0,4.0,19.0,4.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.138843,0.000002,Y,-
8,Flora,12.865,0.11,Gehrels 1962,1899-12-30,157.0,5.0,10.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
8,Flora,12.865,0.11,Hollis 1987,1899-12-30,148.0,5.0,45.0,5.0,328.0,5.0,45.0,5.0,148.0,5.0,-45.0,5.0,328.0,5.0,-45.0,5.0,-9.99,-9.99,Y,-
8,Flora,12.865,0.11,Di Martino 1989,1899-12-30,135.0,5.0,43.0,5.0,327.0,5.0,32.0,5.0,147.0,5.0,-32.0,5.0,315.0,5.0,-43.0,5.0,-9.99,-9.99,Y,-
8,Flora,12.865,0.11,De Angelis 1995a,1899-12-30,139.0,5.0,14.0,5.0,319.0,5.0,-14.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,-
8,Flora,12.865,0.11,Blanco 1998,1899-12-30,122.0,3.0,37.0,3.0,302.0,3.0,-37.0,3.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,2
8,Flora,12.865,0.11,Torppa 2003,1899-12-30,160.0,5.0,16.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,12.79900,0.00002,Y,2
8,Flora,12.865,0.11,Durech 2011a,1899-12-30,335.0,2.0,-5.0,2.0,155.0,2.0,6.0,2.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,12.86667,0.00002,N,2
8,Flora,12.865,0.11,Hanus 2013b,1899-12-30,335.0,5.0,-5.0,5.0,155.0,5.0,6.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,12.86667,-9.99,N,-
8,Flora,12.865,0.11,Hanus 2017b,1899-12-30,342.0,5.0,-6.0,6.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,12.86667,0.00002,Y,-
9,Metis,5.079,0.32,Chang 1962,1899-12-30,348.0,5.0,76.0,5.0,168.0,5.0,-76.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
9,Metis,5.079,0.32,Gehrels 1962,1899-12-30,156.0,5.0,15.0,5.0,336.0,5.0,-15.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
9,Metis,5.079,0.32,Zappala 1979a,1974-06-24,191.0,5.0,56.0,5.0,21.0,5.0,-56.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.04,-9.99,Y,-
9,Metis,5.079,0.32,Zappala 1984b,1899-12-30,186.0,5.0,43.0,5.0,2.0,5.0,26.0,5.0,182.0,5.0,-26.0,5.0,6.0,5.0,-43.0,5.0,-9.99,-9.99,Y,-
9,Metis,5.079,0.32,Drummond 1988a,1899-12-30,183.0,5.0,25.0,5.0,1.0,5.0,9.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.0791776,-9.99,Y,-
9,Metis,5.079,0.32,Magnusson 1990,1899-12-30,180.0,5.0,30.0,5.0,-9.99,5.0,20.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.07917,-9.99,Y,-
