# Keywords,,,,,,,,,,,,,,,,,,,,,,,
19,Fortuna,7.4432,0.3,Lopez-Gonzalez 2005,1997-08-18,7.4431,0.0007,0.3,0.02,0.73,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
21,Lutetia,8.1655,0.25,Faury 2009,2007-02-09,8.168269,0.000005,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.38,0.02,0.7,0.028,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
21,Lutetia,8.1655,0.25,Belskaya 2010a,2004-09-28,8.1683,-9.99,0.06,-9.99,0.65,-9.99,-9.99,-9.99,0.42,0.01,0.76,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
22,Kalliope,4.1483,0.53,Zappala 1979a,1965-09-05,4.13,-9.99,0.3,-9.99,0.71,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
23,Thalia,12.312,0.3,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.363,0.041,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
26,Proserpina,13.11,0.21,Riccioli 2001,1995-02-22,6.668,0.001,0.08,0.01,0.87,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
27,Euterpe,10.4082,0.21,Gandolfi 2009,2004-11-07,10.377,0.008,0.14,0.02,0.84,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
27,Euterpe,10.4082,0.21,Stephens 2012a,2011-08-25,10.4082,0.0001,0.15,0.01,-9.99,-9.99,-9.99,-9.99,0.47,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
31,Euphrosyne,5.53,0.11,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.449,0.007,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
34,Circe,12.15,0.25,Riccioli 2001,1996-05-16,12.285,0.006,0.3,-9.99,0.7,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
36,Atalante,9.93,0.17,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.373,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
37,Fides,7.3335,0.25,Dandy 2003,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.837,-9.99,-9.99,-9.99,0.47,0.002,0.907,0.002,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
43,Ariadne,5.76218,0.73,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.522,0.016,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
44,Nysa,6.422,0.52,Zappala 1979a,1974-05-16,6.48,0.03,0.28,0.2,0.71,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
44,Nysa,6.422,0.52,Rosenbush 2009,2005-08-18,6.422,0.001,0.25,0.02,0.705,-9.99,-9.99,-9.99,0.423,0.011,0.78,0.015,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
47,Aglaja,13.178,0.17,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.398,0.005,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
49,Pales,20.705,0.18,Pilcher 2016c,2015-12-09,20.704,0.001,0.17,0.01,0.71,0.05,1.07,0.05,0.35,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
51,Nemausa,7.783,0.25,Lopez-Gonzalez 2005,1997-07-31,7.776,0.0005,0.13,0.01,0.79,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
51,Nemausa,7.783,0.25,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.374,0.016,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
55,Pandora,4.804,0.33,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.411,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
61,Danae,11.45,0.3,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.522,0.014,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
63,Ausonia,9.298,0.47,Riccioli 2001,1998-04-03,9.282,0.003,0.27,0.01,0.63,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
65,Cybele,6.0814,0.12,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.4,0.007,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
66,Maja,9.73509,0.45,Riccioli 2001,1994-03-07,9.761,0.03,0.29,0.03,0.54,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
66,Maja,9.73509,0.45,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.374,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
68,Leto,14.848,0.53,Lopez-Gonzalez 2005,1997-10-07,14.86,0.02,0.28,0.02,0.88,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
89,Julia,11.387,0.25,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.468,0.005,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
93,Minerva,5.982,0.2,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.374,0.003,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
99,Dike,18.127,0.22,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.394,0.005,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
102,Miriam,23.613,0.14,Riccioli 2001,1994-10-30,15.853,0.002,0.08,0.01,0.82,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
116,Sirona,12.028,0.42,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.494,0.022,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
124,Alkeste,9.906,0.3,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.533,0.017,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
124,Alkeste,9.906,0.3,Pilcher 2016g,2016-05-15,9.906,0.001,0.29,0.01,-9.99,-9.99,-9.99,-9.99,0.49,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
138,Tolosa,10.101,0.45,Lopez-Gonzalez 2005,1997-08-19,10.101,0.002,0.45,0.03,1.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
140,Siwa,34.445,0.15,Riccioli 2001,1995-06-21,18.917,0.002,0.1,0.01,0.8,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
140,Siwa,34.445,0.15,Riccioli 2001,1994-03-07,18.917,0.002,0.12,-9.99,0.78,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
142,Polana,9.764,0.21,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.36,0.005,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
148,Gallia,20.664,0.32,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.492,0.004,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
160,Una,11.033,0.18,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.413,0.008,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
164,Eva,13.66,0.36,Schober 1982a,1979-09-06,13.66,0.01,0.36,0.02,0.69,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
165,Loreley,7.226,0.17,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.389,0.006,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
167,Urda,13.07,0.39,Thomas 2011a,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.92,-9.99,-9.99,-9.99,0.459,0.017,0.87,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
173,Ino,6.15,0.16,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.403,0.005,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
173,Ino,6.15,0.16,Gandolfi 2009,1996-12-11,6.113,0.002,0.13,0.01,0.71,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
175,Andromache,8.324,0.3,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.366,0.004,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
176,Iduna,11.2877,0.43,Riccioli 2001,1995-06-27,5.63,0.006,0.23,-9.99,0.74,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
176,Iduna,11.2877,0.43,Shevchenko 2016,2005-05-05,11.287,0.003,0.3,0.02,0.73,-9.99,-9.99,-9.99,0.33,0.02,0.66,0.028,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
181,Eucharis,52.23,0.15,Riccioli 2001,1995-06-21,8.024,0.002,0.1,0.01,0.82,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
182,Elsa,80.088,0.72,Gandolfi 2009,2004-09-28,80.23,0.08,0.69,0.02,0.69,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
185,Eunike,21.797,0.22,Pilcher 2014q,2014-03-11,21.812,0.001,0.08,0.01,-9.99,-9.99,-9.99,-9.99,0.36,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
190,Ismene,6.52,0.16,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.429,0.011,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
190,Ismene,6.52,0.16,Shevchenko 2008a,1999-03-07,6.5192,0.0002,0.1,0.01,0.66,-9.99,-9.99,-9.99,0.4,0.02,0.8,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
196,Philomela,8.334,0.33,Lopez-Gonzalez 2005,1997-10-07,8.34,0.0005,0.3,0.04,0.84,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
214,Aschera,6.835,0.23,Shevchenko 2016,2004-09-27,6.8335,0.0002,0.23,0.02,0.69,-9.99,-9.99,-9.99,0.39,0.03,0.78,0.042,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
218,Bianca,6.337,0.27,Shevchenko 2016,2005-04-14,6.3355,0.0005,0.18,0.01,0.84,-9.99,-9.99,-9.99,0.44,0.02,0.84,0.028,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
223,Rosa,20.283,0.13,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.4,0.027,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
241,Germania,15.51,0.17,Lopez-Gonzalez 2000,1996-10-06,15.51,0.01,0.17,0.02,0.64,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
241,Germania,15.51,0.17,Riccioli 2001,1991-11-24,15.57,0.003,0.16,0.01,0.66,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
248,Lameia,11.912,0.17,Pilcher 2015d,2014-09-30,11.912,0.001,0.17,0.01,-9.99,-9.99,-9.99,-9.99,0.4,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
250,Bettina,5.0545,0.45,Riccioli 2001,1997-09-30,5.067,0.005,0.42,0.03,0.74,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
258,Tyche,10.041,0.43,Riccioli 2001,1997-07-31,9.983,0.006,0.43,0.03,0.86,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
263,Dresda,16.809,0.55,Slivan 2009,2005-01-20,-9.99,-9.99,0.55,0.02,0.822,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
273,Atropos,23.924,0.65,Pilcher 2013e,2012-11-11,23.924,0.001,0.52,0.03,0.9,-9.99,-9.99,-9.99,0.39,0.035,0.71,0.057,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
277,Elvira,29.69,0.59,Binzel 1987b,1983-10-08,-9.99,-9.99,0.5,0.05,0.75,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
279,Thule,23.896,0.1,Dandy 2003,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.74,-9.99,-9.99,-9.99,0.424,0.01,0.968,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
287,Nephthys,7.605,0.37,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.501,0.006,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
288,Glauke,1170,0.9,Pilcher 2015a,2013-11-23,1170,-9.99,0.37,0.02,-9.99,-9.99,-9.99,-9.99,0.48,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
298,Baptistina,16.23,0.25,Carvano 2010,2008-03-04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.38,0.03,0.77,0.036,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
299,Thora,272.9,0.5,Pilcher 2017g,2017-01-12,272.9,0.9,0.47,0.03,-9.99,-9.99,-9.99,-9.99,0.56,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
303,Josephina,12.497,0.15,Shevchenko 2008a,2004-10-04,12.497,0.001,0.15,0.02,0.7,-9.99,-9.99,-9.99,0.42,0.02,0.83,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
306,Unitas,8.736,0.3,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.484,0.006,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
309,Fraternitas,22.398,0.35,Shevchenko 2008a,2001-10-12,11.205,0.005,0.1,0.02,0.73,-9.99,-9.99,-9.99,0.37,0.05,0.88,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
313,Chaldaea,8.392,0.24,Riccioli 2001,1996-05-14,10.13,0.007,0.16,0.01,0.71,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
313,Chaldaea,8.392,0.24,Shevchenko 2008a,2001-10-13,8.392,0.001,0.18,0.02,0.72,-9.99,-9.99,-9.99,0.34,0.02,0.69,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
316,Goberta,8.605,0.27,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.377,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
319,Leona,430,0.5,Pilcher 2017b,2016-10-05,430,2,0.5,0.1,-9.99,-9.99,-9.99,-9.99,0.43,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
332,Siri,8.0074,0.35,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.424,0.026,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
334,Chicago,7.361,0.67,Slyusarev 2012,1899-12-30,7.344,0.033,0.35,-9.99,0.71,-9.99,-9.99,-9.99,0.37,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
335,Roberta,12.054,0.78,Riccioli 2001,1997-09-28,4.349,0.009,0.78,0.03,0.62,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
341,California,318,0.92,Pilcher 2017b,2016-09-05,318,2,0.9,0.1,-9.99,-9.99,-9.99,-9.99,0.53,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
347,Pariana,4.0529,0.5,Warner 2016i,2016-01-27,4.053,0.001,0.48,0.02,0.703,-9.99,-9.99,-9.99,0.362,0.014,0.73,0.014,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
352,Gisela,7.49,0.7,Riccioli 2001,1992-08-30,5.56,0.005,0.42,0.03,0.92,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
352,Gisela,7.49,0.7,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.515,0.006,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
360,Carlova,6.183,0.49,Wang 2006,2000-11-15,6.19,0.02,-9.99,-9.99,0.68,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
363,Padua,8.401,0.3,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.415,0.005,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
371,Bohemia,10.7391,0.18,Buchheim 2004,2004-02-01,10.7391,0.0002,0.14,0.02,0.84,-9.99,-9.99,-9.99,0.49,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
374,Burgundia,6.972,0.18,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.504,0.006,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
399,Persephone,9.136,0.4,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.416,0.005,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
404,Arsinoe,8.887,0.38,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.373,0.008,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
409,Aspasia,9.022,0.16,Lopez-Gonzalez 2005,1997-07-31,9.018,0.014,0.15,0.02,0.77,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
412,Elisabetha,19.635,0.2,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.406,0.003,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
419,Aurelia,16.784,0.27,Riccioli 2001,1996-08-05,16.63,0.006,0.27,-9.99,0.64,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
419,Aurelia,16.784,0.27,Shevchenko 2016,2001-11-15,16.7865,0.0005,0.07,0.01,0.66,-9.99,-9.99,-9.99,0.31,0.02,0.64,0.028,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
442,Eichsfeldia,11.871,0.38,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.378,0.004,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
444,Gyptis,6.214,0.18,Shevchenko 2008a,2002-10-20,6.215,0.001,0.15,0.02,0.69,-9.99,-9.99,-9.99,0.41,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
