# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"462238","2008 CN1","17099","11 33.87 / +15 00.2","11:33.4","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17099","11 33.64 / +14 59.0","11:33.4","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17099","11 33.89 / +15 01.0","11:33.4","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17099","11 33.86 / +14 56.2","11:33.4","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17100","11 33.07 / +15 04.0","11:32.8","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17100","11 33.19 / +15 03.8","11:32.8","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17100","11 33.06 / +14 59.3","11:32.8","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17100","11 33.24 / +15 00.1","11:32.8","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17100","11 33.27 / +15 00.9","11:32.8","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17101","11 32.14 / +14 56.6","11:32.3","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17101","11 32.55 / +15 03.8","11:32.3","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17101","11 32.54 / +15 00.7","11:32.3","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17101","11 32.60 / +15 00.7","11:32.3","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17102","11 31.42 / +15 04.4","11:31.8","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17102","11 31.52 / +14 59.6","11:31.8","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17102","11 31.75 / +14 54.7","11:31.8","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17103","11 31.42 / +15 04.4","11:31.5","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17103","11 31.52 / +14 59.6","11:31.5","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17103","11 31.75 / +14 54.7","11:31.5","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17104","08 52.80 / +12 12.2","08:52.1","+12 12","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17104","08 52.63 / +12 13.6","08:52.1","+12 12","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17104","08 52.60 / +12 14.0","08:52.1","+12 12","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17104","08 52.62 / +12 14.3","08:52.1","+12 12","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17105","08 51.70 / +12 12.3","08:51.4","+12 10","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17105","08 51.75 / +12 08.2","08:51.4","+12 10","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17105","08 51.86 / +12 04.8","08:51.4","+12 10","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17105","08 51.88 / +12 04.3","08:51.4","+12 10","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17105","08 51.89 / +12 03.5","08:51.4","+12 10","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17106","08 50.94 / +12 14.2","08:50.8","+12 09","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17106","08 50.78 / +12 10.2","08:50.8","+12 09","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17106","08 50.95 / +12 05.6","08:50.8","+12 09","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17106","08 50.99 / +12 04.3","08:50.8","+12 09","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17106","08 50.81 / +12 03.7","08:50.8","+12 09","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17107","08 50.21 / +12 09.6","08:50.0","+12 07","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17107","08 50.38 / +12 06.2","08:50.0","+12 07","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17107","08 50.23 / +12 05.2","08:50.0","+12 07","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17107","08 50.34 / +12 05.6","08:50.0","+12 07","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17107","08 50.38 / +12 05.2","08:50.0","+12 07","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17108","08 49.36 / +12 04.4","08:49.1","+12 04","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17108","08 49.37 / +12 01.9","08:49.1","+12 04","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17108","08 49.28 / +12 03.9","08:49.1","+12 04","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17108","08 49.34 / +12 09.3","08:49.1","+12 04","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17109","08 48.26 / +12 00.7","08:48.2","+12 02","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17109","08 48.35 / +12 00.9","08:48.2","+12 02","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17109","08 48.32 / +11 59.4","08:48.2","+12 02","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17109","08 48.35 / +11 57.8","08:48.2","+12 02","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17110","08 47.68 / +12 02.9","08:47.7","+12 01","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17110","08 47.67 / +11 58.7","08:47.7","+12 01","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17110","08 47.82 / +12 03.5","08:47.7","+12 01","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17110","08 47.77 / +11 54.6","08:47.7","+12 01","J2000.0","-99.9","R","-99.9","NONE"
"462959","2011 DU","187620","034355.71 -030212.8","03:43:55.71","-03:02:13.1","J2000.0","+14.018","V","+0.438","NONE"
"462959","2011 DU","187620","034349.33 -030217.8","03:43:49.34","-03:02:17.9","J2000.0","+12.833","V","+0.447","NONE"
"462959","2011 DU","187620","034324.86 -030552.7","03:43:24.88","-03:05:52.3","J2000.0","+14.931","V","+0.426","NONE"
"462959","2011 DU","187620","034302.63 -025948.9","03:43:02.62","-02:59:48.8","J2000.0","+14.534","V","+0.420","NONE"
"462959","2011 DU","187620","034317.94 -030758.9","03:43:17.90","-03:07:58.7","J2000.0","+14.636","V","+0.389","NONE"
"462959","2011 DU","187621","034309.49 -030159.2","03:43:09.47","-03:01:59.4","J2000.0","+14.892","V","+0.392","NONE"
"462959","2011 DU","187621","034302.63 -025948.7","03:43:02.62","-02:59:48.8","J2000.0","+14.534","V","+0.420","NONE"
"462959","2011 DU","187621","034249.01 -030204.5","03:42:49.00","-03:02:04.3","J2000.0","+13.933","V","+0.396","NONE"
"462959","2011 DU","187621","034240.12 -030614.6","03:42:40.11","-03:06:14.6","J2000.0","+13.022","V","+0.356","NONE"
"462959","2011 DU","187621","034241.95 -030439.1","03:42:41.94","-03:04:39.7","J2000.0","+15.450","V","+0.455","NONE"
"462959","2011 DU","187622","034209.69 -025948.3","03:42:09.69","-02:59:48.4","J2000.0","+13.097","V","+0.408","NONE"
"462959","2011 DU","187622","034208.65 -030446.2","03:42:08.66","-03:04:46.8","J2000.0","+14.500","V","+0.484","NONE"
"462959","2011 DU","187623","033520.95 -025340.7","03:35:20.94","-02:53:40.9","J2000.0","+14.486","V","+0.385","NONE"
"462959","2011 DU","187623","033510.90 -025634.5","03:35:10.92","-02:56:34.1","J2000.0","+13.605","V","+0.407","NONE"
"462959","2011 DU","187623","033507.34 -025644.8","03:35:07.36","-02:56:44.8","J2000.0","+13.633","V","+0.394","NONE"
"462959","2011 DU","187624","033422.96 -025459.5","03:34:22.95","-02:54:59.7","J2000.0","+14.034","V","+0.442","NONE"
"462959","2011 DU","187624","033418.74 -025503.1","03:34:18.73","-02:55:03.2","J2000.0","+13.448","V","+0.457","NONE"
"462959","2011 DU","187624","033409.82 -025506.8","03:34:09.83","-02:55:06.8","J2000.0","+14.439","V","+0.399","NONE"
"462959","2011 DU","187624","033411.04 -025705.6","03:34:11.04","-02:57:05.5","J2000.0","+13.313","V","+0.409","NONE"
"462959","2011 DU","187624","033405.82 -025753.9","03:34:05.85","-02:57:53.9","J2000.0","+12.679","V","+0.470","NONE"
"462959","2011 DU","187625","033318.71 -025856.5","03:33:18.71","-02:58:56.3","J2000.0","+14.420","V","+0.371","NONE"
"462959","2011 DU","187625","033315.66 -025926.5","03:33:15.67","-02:59:26.4","J2000.0","+12.813","V","+0.410","NONE"
"462959","2011 DU","187625","033317.04 -025954.8","03:33:17.04","-02:59:54.8","J2000.0","+12.678","V","+0.512","NONE"
"462959","2011 DU","187625","033343.36 -025158.2","03:33:43.36","-02:51:58.3","J2000.0","+13.020","V","+0.489","NONE"
"462959","2011 DU","187626","032753.45 -025204.6","03:27:53.47","-02:52:04.7","J2000.0","+13.937","V","+0.389","NONE"
"462959","2011 DU","187626","032746.82 -025139.8","03:27:46.86","-02:51:39.5","J2000.0","+12.816","V","+0.364","NONE"
"462959","2011 DU","187626","032726.52 -025435.5","03:27:26.54","-02:54:35.3","J2000.0","+15.618","V","+0.408","NONE"
"462959","2011 DU","187626","032733.18 -025641.8","03:27:33.19","-02:56:41.8","J2000.0","+15.141","V","+0.468","NONE"
"462959","2011 DU","187626","032732.98 -025741.2","03:27:32.99","-02:57:41.6","J2000.0","+13.757","V","+0.381","NONE"
"462959","2011 DU","187627","032650.31 -025122.9","03:26:50.33","-02:51:23.0","J2000.0","+14.811","V","+0.331","NONE"
"462959","2011 DU","187627","032647.62 -025019.9","03:26:47.63","-02:50:20.0","J2000.0","+15.357","V","+0.499","NONE"
"462959","2011 DU","187627","032643.58 -024418.1","03:26:43.57","-02:44:18.2","J2000.0","+14.986","V","+0.370","NONE"
"462959","2011 DU","187627","032644.13 -024332.0","03:26:44.14","-02:43:32.1","J2000.0","+14.498","V","+0.396","NONE"
"463380","2013 BY45","187628","074944.52 +070404.8","07:49:44.53","+07:04:04.9","J2000.0","+14.882","V","+0.579","NONE"
"463380","2013 BY45","187628","074941.00 +070445.9","07:49:41.04","+07:04:44.7","J2000.0","+15.431","V","+0.566","NONE"
"463380","2013 BY45","187628","074938.08 +070603.1","07:49:38.10","+07:06:03.2","J2000.0","+14.392","V","+0.367","NONE"
"463380","2013 BY45","187628","074959.74 +070637.1","07:49:59.75","+07:06:37.3","J2000.0","+14.618","V","+0.360","NONE"
"463380","2013 BY45","187629","074948.43 +071530.1","07:49:48.45","+07:15:30.5","J2000.0","+15.081","V","+0.379","NONE"
"463380","2013 BY45","187629","074946.11 +071528.7","07:49:46.11","+07:15:28.9","J2000.0","+14.593","V","+0.510","NONE"
"463380","2013 BY45","187629","074945.36 +071628.8","07:49:45.40","+07:16:28.6","J2000.0","+15.515","V","+0.221","NONE"
"463380","2013 BY45","187629","075001.43 +071838.0","07:50:01.43","+07:18:37.8","J2000.0","+13.898","V","+0.333","NONE"
"463380","2013 BY45","187630","074958.66 +085702.4","07:49:58.65","+08:57:03.0","J2000.0","+15.082","V","+0.229","NONE"
"463380","2013 BY45","187630","075008.11 +085700.7","07:50:08.12","+08:57:00.9","J2000.0","+15.026","V","+0.298","NONE"
"463380","2013 BY45","187630","075023.56 +085518.4","07:50:23.58","+08:55:18.9","J2000.0","+14.108","V","+0.279","NONE"
"463380","2013 BY45","187630","074947.70 +085457.0","07:49:47.69","+08:54:57.3","J2000.0","+15.474","V","+0.366","NONE"
"463380","2013 BY45","187630","075032.00 +085424.5","07:50:32.01","+08:54:24.7","J2000.0","+14.188","V","+0.327","NONE"
"463380","2013 BY45","187631","075013.57 +101924.8","07:50:13.57","+10:19:24.6","J2000.0","+15.747","V","+0.306","NONE"
"463380","2013 BY45","187631","075007.35 +102310.2","07:50:07.39","+10:23:10.4","J2000.0","+15.012","V","+0.367","NONE"
"463380","2013 BY45","187631","075054.79 +102406.1","07:50:54.75","+10:24:06.0","J2000.0","+15.328","V","+0.534","NONE"
"463380","2013 BY45","187632","075020.29 +103603.8","07:50:20.28","+10:36:03.4","J2000.0","+14.491","V","+0.417","NONE"
"463380","2013 BY45","187632","075017.23 +103614.4","07:50:17.23","+10:36:14.4","J2000.0","+14.766","V","+0.370","NONE"
"463380","2013 BY45","187632","075018.49 +103744.5","07:50:18.47","+10:37:44.1","J2000.0","+15.266","V","+0.325","NONE"
"463380","2013 BY45","187632","075040.35 +103731.4","07:50:40.35","+10:37:31.3","J2000.0","+14.057","V","+0.339","NONE"
"463380","2013 BY45","187632","075034.47 +104040.5","07:50:34.44","+10:40:40.1","J2000.0","+15.096","V","+0.402","NONE"
"463380","2013 BY45","187633","075122.63 +133217.9","07:51:22.64","+13:32:17.4","J2000.0","+15.503","V","+0.294","NONE"
"463380","2013 BY45","187633","075126.88 +133251.7","07:51:26.89","+13:32:51.6","J2000.0","+15.676","V","+0.333","NONE"
"463380","2013 BY45","187633","075120.57 +133702.7","07:51:20.59","+13:37:02.4","J2000.0","+14.865","V","+0.403","NONE"
"463380","2013 BY45","187633","075122.49 +133723.0","07:51:22.50","+13:37:22.4","J2000.0","+15.202","V","+0.337","NONE"
"463380","2013 BY45","187633","075105.64 +133552.8","07:51:05.64","+13:35:52.9","J2000.0","+15.224","V","+0.447","NONE"
"463380","2013 BY45","187634","075105.79 +135016.6","07:51:05.79","+13:50:16.4","J2000.0","+16.145","V","+0.270","NONE"
"463380","2013 BY45","187634","075133.05 +135229.4","07:51:33.07","+13:52:28.9","J2000.0","+13.586","V","+0.369","NONE"
"463380","2013 BY45","187634","075124.75 +135430.5","07:51:24.75","+13:54:30.3","J2000.0","+13.324","V","+0.368","NONE"
"463380","2013 BY45","187635","075139.17 +151432.8","07:51:39.16","+15:14:32.6","J2000.0","+13.760","V","+0.356","NONE"
"463380","2013 BY45","187635","075143.39 +151615.7","07:51:43.37","+15:16:15.7","J2000.0","+15.999","V","+0.322","NONE"
"463380","2013 BY45","187635","075127.45 +151334.2","07:51:27.45","+15:13:34.2","J2000.0","+13.650","V","+0.438","NONE"
"463380","2013 BY45","187636","075150.10 +153009.7","07:51:50.08","+15:30:09.5","J2000.0","+13.017","V","+0.343","NONE"
"463380","2013 BY45","187636","075123.16 +153022.6","07:51:23.15","+15:30:22.5","J2000.0","+13.722","V","+0.332","NONE"
"463380","2013 BY45","187636","075130.78 +153417.6","07:51:30.77","+15:34:17.5","J2000.0","+13.544","V","+0.407","NONE"
"463380","2013 BY45","187637","075144.76 +164256.3","07:51:44.75","+16:42:56.3","J2000.0","+14.920","V","+0.307","NONE"
"463380","2013 BY45","187637","075143.80 +164451.1","07:51:43.81","+16:44:51.1","J2000.0","+14.135","V","+0.373","NONE"
"463380","2013 BY45","187637","075212.69 +164242.4","07:52:12.66","+16:42:42.1","J2000.0","+14.844","V","+0.476","NONE"
"463380","2013 BY45","187637","075211.50 +164530.0","07:52:11.52","+16:45:30.0","J2000.0","+14.633","V","+0.426","NONE"
"463380","2013 BY45","187637","075213.03 +164527.3","07:52:13.02","+16:45:27.3","J2000.0","+14.121","V","+0.308","NONE"
"463380","2013 BY45","187638","075224.36 +165818.0","07:52:24.35","+16:58:17.8","J2000.0","+12.835","V","+0.301","NONE"
"463380","2013 BY45","187638","075226.56 +170227.9","07:52:26.54","+17:02:27.7","J2000.0","+14.119","V","+0.410","NONE"
"463380","2013 BY45","187638","075148.40 +170125.7","07:51:48.40","+17:01:25.7","J2000.0","+13.552","V","+0.350","NONE"
"463380","2013 BY45","187639","075244.47 +181548.1","07:52:44.43","+18:15:47.9","J2000.0","+14.462","V","+0.346","NONE"
"463380","2013 BY45","187639","075247.30 +181656.2","07:52:47.28","+18:16:56.2","J2000.0","+14.776","V","+0.370","NONE"
"463380","2013 BY45","187639","075206.34 +181859.5","07:52:06.31","+18:18:59.5","J2000.0","+13.389","V","+0.373","NONE"
"463380","2013 BY45","187639","075309.32 +181812.3","07:53:09.30","+18:18:12.2","J2000.0","+14.370","V","+0.362","NONE"
"463380","2013 BY45","187639","075250.38 +182154.3","07:52:50.37","+18:21:54.2","J2000.0","+13.797","V","+0.354","NONE"
"463380","2013 BY45","187640","075240.75 +182712.4","07:52:40.75","+18:27:12.3","J2000.0","+14.552","V","+0.315","NONE"
"463380","2013 BY45","187640","075240.30 +182927.7","07:52:40.31","+18:29:27.5","J2000.0","+13.618","V","+0.343","NONE"
"463380","2013 BY45","187640","075226.10 +183420.4","07:52:26.10","+18:34:20.1","J2000.0","+14.420","V","+0.305","NONE"
"463380","2013 BY45","187640","075217.87 +183439.6","07:52:17.87","+18:34:39.3","J2000.0","+15.102","V","+0.425","NONE"
"463380","2013 BY45","187640","075252.22 +183455.2","07:52:52.23","+18:34:55.2","J2000.0","+13.302","V","+0.324","NONE"
"463380","2013 BY45","187641","075328.86 +194247.2","07:53:28.86","+19:42:47.2","J2000.0","+15.360","V","+0.430","NONE"
"463380","2013 BY45","187641","075325.60 +194426.2","07:53:25.66","+19:44:26.4","J2000.0","+14.377","V","+0.292","NONE"
"463380","2013 BY45","187641","075247.88 +194801.3","07:52:47.87","+19:48:01.2","J2000.0","+12.860","V","+0.402","NONE"
"463380","2013 BY45","187642","075329.44 +195655.0","07:53:29.43","+19:56:55.1","J2000.0","+13.995","V","+0.376","NONE"
"463380","2013 BY45","187642","075328.68 +195714.6","07:53:28.71","+19:57:13.9","J2000.0","+14.432","V","+0.421","NONE"
"463380","2013 BY45","187642","075309.37 +195848.6","07:53:09.39","+19:58:48.7","J2000.0","+15.140","V","+0.387","NONE"
"463380","2013 BY45","187642","075311.24 +200114.1","07:53:11.24","+20:01:14.1","J2000.0","+13.579","V","+0.363","NONE"
"463380","2013 BY45","187642","075334.54 +200153.0","07:53:34.55","+20:01:53.2","J2000.0","+14.089","V","+0.425","NONE"
"463380","2013 BY45","187643","075321.76 +211443.4","07:53:21.76","+21:14:43.5","J2000.0","+15.211","V","+0.467","NONE"
"463380","2013 BY45","187643","075359.78 +211323.1","07:53:59.78","+21:13:23.0","J2000.0","+14.623","V","+0.385","NONE"
"463380","2013 BY45","187643","075406.70 +211315.2","07:54:06.69","+21:13:15.4","J2000.0","+15.488","V","+0.434","NONE"
"463380","2013 BY45","187643","075412.94 +211340.8","07:54:12.93","+21:13:40.6","J2000.0","+14.429","V","+0.439","NONE"
"463380","2013 BY45","187643","075329.38 +211701.7","07:53:29.39","+21:17:01.6","J2000.0","+13.448","V","+0.386","NONE"
"463380","2013 BY45","187644","075350.24 +212656.0","07:53:50.22","+21:26:55.9","J2000.0","+15.167","V","+0.425","NONE"
"463380","2013 BY45","187644","075403.92 +212755.6","07:54:03.91","+21:27:55.6","J2000.0","+14.162","V","+0.419","NONE"
"463380","2013 BY45","187644","075403.31 +213047.3","07:54:03.30","+21:30:47.0","J2000.0","+15.585","V","+0.458","NONE"
"463380","2013 BY45","187645","075430.13 +223850.6","07:54:30.12","+22:38:50.3","J2000.0","+14.010","V","-0.166","NONE"
"463380","2013 BY45","187645","075414.69 +223903.2","07:54:14.68","+22:39:03.0","J2000.0","+14.440","V","-0.111","NONE"
"463380","2013 BY45","187645","075418.35 +223952.9","07:54:18.36","+22:39:52.4","J2000.0","+15.023","V","-0.286","NONE"
"463380","2013 BY45","187645","075423.26 +224111.3","07:54:23.26","+22:41:11.0","J2000.0","+14.916","V","-0.060","NONE"
"463380","2013 BY45","187645","075356.69 +224038.9","07:53:56.70","+22:40:38.7","J2000.0","+14.143","V","-0.257","NONE"
"463380","2013 BY45","187646","075407.90 +225218.0","07:54:07.89","+22:52:17.8","J2000.0","+14.739","V","-0.346","NONE"
"463380","2013 BY45","187646","075419.54 +225201.5","07:54:19.53","+22:52:01.9","J2000.0","+14.952","V","+0.313","NONE"
"463380","2013 BY45","187646","075417.87 +230026.3","07:54:17.87","+23:00:26.1","J2000.0","+14.113","V","+0.210","NONE"
"463380","2013 BY45","187647","075452.50 +240304.0","07:54:52.51","+24:03:03.8","J2000.0","+15.863","V","+0.363","NONE"
"463380","2013 BY45","187647","075504.82 +240325.3","07:55:04.86","+24:03:25.0","J2000.0","+15.945","V","+0.272","NONE"
"463380","2013 BY45","187647","075530.27 +240201.2","07:55:30.23","+24:02:01.3","J2000.0","+16.104","V","+15.804","NONE"
"463380","2013 BY45","187648","075511.03 +241812.9","07:55:11.06","+24:18:12.9","J2000.0","+15.962","V","+0.302","NONE"
"463380","2013 BY45","187648","075526.15 +241954.5","07:55:26.14","+24:19:54.8","J2000.0","+15.680","V","+0.557","NONE"
"463380","2013 BY45","187648","075444.46 +242229.6","07:54:44.44","+24:22:29.7","J2000.0","+16.105","V","+0.196","NONE"
"463380","2013 BY45","187648","075443.33 +242445.9","07:54:43.32","+24:24:45.9","J2000.0","+16.121","V","+0.270","NONE"
"463380","2013 BY45","187648","075429.58 +241858.4","07:54:29.58","+24:18:58.3","J2000.0","+15.805","V","+0.328","NONE"
"463380","2013 BY45","187649","075542.47 +251855.1","07:55:42.48","+25:18:55.1","J2000.0","+14.477","V","+0.413","NONE"
"463380","2013 BY45","187649","075458.42 +251921.3","07:54:58.45","+25:19:21.3","J2000.0","+15.299","V","+0.457","NONE"
"463380","2013 BY45","187650","075517.65 +253322.7","07:55:17.64","+25:33:22.8","J2000.0","+14.366","V","+0.428","NONE"
"463380","2013 BY45","187650","075525.44 +253448.1","07:55:25.45","+25:34:48.9","J2000.0","+15.928","V","+0.428","NONE"
"463380","2013 BY45","187650","075530.49 +253440.5","07:55:30.46","+25:34:40.5","J2000.0","+15.307","V","+0.475","NONE"
"463380","2013 BY45","187650","075546.15 +253508.8","07:55:46.14","+25:35:09.0","J2000.0","+14.596","V","+0.427","NONE"
"463380","2013 BY45","187650","075536.58 +253546.7","07:55:36.58","+25:35:46.7","J2000.0","+15.461","V","+0.339","NONE"
"463380","2013 BY45","187651","075621.77 +263826.8","07:56:21.76","+26:38:27.5","J2000.0","+15.803","V","+0.403","NONE"
"463380","2013 BY45","187651","075558.14 +263913.8","07:55:58.13","+26:39:14.0","J2000.0","+14.709","V","+0.449","NONE"
"463380","2013 BY45","187651","075610.31 +264247.3","07:56:10.35","+26:42:48.3","J2000.0","+14.902","V","+0.439","NONE"
"463380","2013 BY45","187651","075626.04 +264137.1","07:56:26.06","+26:41:37.2","J2000.0","+13.851","V","+0.402","NONE"
