2265.17,0.00992168,0.0443359
2267.84,0.056121,0.0559552
2270.51,-0.0417083,0.0411722
2273.18,0.0625149,0.0457336
2275.85,-0.0608614,0.0529023
2278.52,0.00060812,0.040662
2281.19,-0.00184154,0.0439599
2283.86,-0.00590659,0.0281813
2286.53,0.00368401,0.0419747
2289.2,0.0364502,0.0593323
2291.87,-0.00731716,0.0301269
2294.54,0.023999,0.0346071
2297.21,0.0179827,0.0480575
2299.88,0.010747,0.0287184
2302.54,0.0257322,0.0286214
2305.21,0.00312633,0.0327922
2307.88,0.035769,0.0278769
2310.55,0.014413,0.0275318
2313.22,-0.00380765,0.0324057
2315.89,0.0315073,0.0386794
2318.56,-0.0406622,0.0255167
2321.23,0.0114808,0.0343633
2323.9,-0.0147351,0.0359732
2326.57,0.0116319,0.0259302
2329.24,0.00550923,0.0299895
2331.91,0.0215338,0.030095
2334.58,-0.00614783,0.0407137
2337.25,0.0279706,0.0298013
2339.91,0.0139578,0.0459251
2342.58,0.0965794,0.0371031
2345.25,0.111097,0.053163
2347.92,0.0759222,0.036679
2350.59,0.0198224,0.0247105
2353.26,0.0415738,0.0242169
2355.93,0.0325934,0.0288075
2358.6,-0.00773284,0.026112
2361.27,0.0380888,0.0248327
2363.94,0.0415908,0.0334956
2366.61,0.015618,0.0247729
2369.28,0.0377558,0.0263145
2371.95,0.0750868,0.0578352
2374.62,0.0119279,0.0315027
2377.29,0.0150222,0.0231373
2379.95,0.0289356,0.0451029
2382.62,0.00405519,0.0310151
2385.29,0.0160372,0.0369038
2387.96,0.0326555,0.0383528
2390.63,-0.023343,0.0444027
2393.3,0.0322474,0.0252014
2395.97,-0.00594483,0.0220752
2398.64,0.0465272,0.0299717
2401.31,0.0508301,0.0258797
2403.98,0.0232013,0.0263411
2406.65,0.0146289,0.0242074
2409.32,0.0190464,0.0310812
2411.99,0.0314259,0.0219312
2414.66,0.0111036,0.0208443
2417.32,0.0213823,0.0187074
2419.99,0.0185521,0.0168676
2422.66,-0.00524415,0.0146887
2425.33,0.0356529,0.0186174
2428,0.039149,0.0222679
2430.67,0.0291899,0.0252397
2433.34,0.0652985,0.0196638
2436.01,-0.00244517,0.0138067
2438.68,0.0384315,0.0156152
2441.35,0.026523,0.0148252
2444.02,0.0175057,0.015765
2446.69,0.0197688,0.0147253
2449.36,0.0228017,0.0161858
2452.03,0.0475121,0.0326026
2454.69,0.0315039,0.0172999
2457.36,0.0316338,0.0176415
2460.03,0.0406228,0.0220727
2462.7,0.0241167,0.0166047
2465.37,0.0460229,0.0198689
2468.04,0.0627183,0.0180639
2470.71,0.0376204,0.0204705
2473.38,0.00374582,0.0133469
2476.05,0.0270566,0.0144173
2478.72,0.0216792,0.0147983
2481.39,0.0401167,0.0169483
2484.06,0.0210186,0.0225368
2486.73,0.0479488,0.0196136
2489.4,0.0107801,0.0161883
2492.06,0.0120553,0.0173388
2494.73,0.03487,0.0142956
2497.4,0.0110628,0.0127966
2500.07,0.0219722,0.013349
2502.74,0.0112349,0.0150346
2505.41,0.0341428,0.0268194
2508.08,0.0172935,0.0130109
2510.75,0.0356376,0.0152113
2513.42,0.0352563,0.0164791
2516.09,0.0267593,0.0167951
2518.76,0.00398613,0.0157073
2521.43,0.0214596,0.017245
2524.1,0.00315977,0.0162462
2526.77,0.0210066,0.0163925
2529.44,-0.00222259,0.0138619
2532.1,0.0102149,0.0131951
2534.77,0.00898395,0.01223
2537.44,0.0288641,0.0127925
2540.11,0.0186602,0.0116386
2542.78,-0.00367291,0.0103844
2545.45,0.0278385,0.01147
2548.12,0.0311286,0.0108562
2550.79,0.0163906,0.00908545
2553.46,0.012033,0.0090358
2556.13,0.0211611,0.00843846
2558.8,0.0240188,0.00779504
2561.47,0.0227172,0.0074087
2564.14,0.0148861,0.00688278
2566.81,0.0227446,0.00664536
2569.47,0.0240965,0.00629123
2572.14,0.0271415,0.00650051
2574.81,0.0172271,0.00553091
2577.48,0.020874,0.00560212
2580.15,0.017485,0.00522197
2582.82,0.0204593,0.00556019
2585.49,0.0186344,0.00533574
2588.16,0.0145919,0.00535837
2590.83,0.0255854,0.00603596
2593.5,0.0245495,0.00625059
2596.17,0.0166401,0.00594257
2598.84,0.0126655,0.00620327
2601.51,0.0313061,0.00792046
2604.18,0.021098,0.00681726
2606.84,0.0264704,0.00714557
2609.51,0.0240111,0.00735179
2612.18,0.0198992,0.00716174
2614.85,0.0361062,0.00788674
2617.52,0.0225185,0.00749304
2620.19,0.0191443,0.00599984
2622.86,0.0275576,0.00623368
2625.53,0.0194284,0.00540795
2628.2,0.0170191,0.00547394
2630.87,0.024464,0.00484124
2633.54,0.0236806,0.00460345
2636.21,0.0248485,0.00436818
2638.88,0.0267403,0.00396189
2641.55,0.0221048,0.0034103
2644.22,0.0211071,0.00316266
2646.88,0.0246223,0.00339468
2649.55,0.0142441,0.00270317
2652.22,0.0204978,0.00306106
2654.89,0.0245302,0.00336259
2657.56,0.0172427,0.00292461
2660.23,0.0241835,0.00320369
2662.9,0.0203476,0.00302382
2665.57,0.0133644,0.00260567
2668.24,0.0178718,0.00286759
2670.91,0.0205099,0.0030065
2673.58,0.0171999,0.00276101
2676.25,0.0182744,0.00280052
2678.92,0.0189887,0.00281649
2681.59,0.0193381,0.00284478
2684.25,0.0195495,0.00292286
2686.92,0.0177679,0.002797
2689.59,0.0216051,0.00310407
2692.26,0.0272949,0.00354047
2694.93,0.0191753,0.00324373
2697.6,0.021615,0.00321628
2700.27,0.0188769,0.00283774
2702.94,0.0264522,0.00316023
2705.61,0.0277516,0.00319979
2708.28,0.0186194,0.00273247
2710.95,0.0215993,0.00304426
2713.62,0.0195074,0.00304496
2716.29,0.0192486,0.00304893
2718.96,0.0183279,0.00311926
2721.62,0.0179971,0.00328429
2724.29,0.0165608,0.00333501
2726.96,0.0306388,0.00430957
2729.63,0.0315804,0.00404796
2732.3,0.0223491,0.00337242
2734.97,0.0203704,0.00311289
2737.64,0.0116205,0.00280949
2740.31,0.0138244,0.00327179
2742.98,0.0234539,0.00423411
2745.65,0.0269633,0.00482191
2748.32,0.0187939,0.00407621
2750.99,0.0304693,0.00463667
2753.66,0.0229968,0.00425957
2756.33,0.0142271,0.00302429
2759,0.0221037,0.00328837
2761.66,0.0247887,0.00336873
2764.33,0.0269926,0.00341901
2767,0.0209653,0.00300759
2769.67,0.0242185,0.003157
2772.34,0.0253064,0.00321718
2775.01,0.0162865,0.00267561
2777.68,0.0211282,0.00310585
2780.35,0.021462,0.00334822
2783.02,0.0213208,0.00370951
2785.69,0.0198704,0.003913
2788.36,0.019837,0.00428629
2791.03,0.0175849,0.00477121
2793.7,0.0184796,0.00585552
2796.37,0.0244816,0.00685191
2799.03,0.0197845,0.00620434
2801.7,0.019896,0.00597303
2804.37,0.0319239,0.00659475
2807.04,0.0356463,0.00570778
2809.71,0.0267934,0.00448934
2812.38,0.030024,0.00398805
2815.05,0.0302113,0.00363569
2817.72,0.0315236,0.00357823
2820.39,0.0238022,0.00301415
2823.06,0.0313142,0.00343729
2825.73,0.0283048,0.00308446
2828.4,0.0226688,0.00272065
2831.07,0.0211889,0.00272401
2833.74,0.0222482,0.00262276
2836.4,0.0252664,0.00282097
2839.07,0.0193043,0.00247967
2841.74,0.0251362,0.00297319
2844.41,0.0165009,0.00263557
2847.08,0.0116998,0.00258862
2849.75,0.0163458,0.00315061
2852.42,0.0181619,0.00375627
2855.09,0.033232,0.00534977
2857.76,0.0440382,0.0049433
2860.43,0.0317594,0.00365585
2863.1,0.0287634,0.00316589
2865.77,0.0212031,0.00251255
2868.44,0.0292141,0.00299106
2871.11,0.0233688,0.00255452
2873.77,0.018936,0.00234911
2876.44,0.0199752,0.00239905
2879.11,0.0168508,0.00219629
2881.78,0.0221189,0.00257048
2884.45,0.0309337,0.00314761
2887.12,0.0290576,0.00302052
2889.79,0.0329962,0.00307544
2892.46,0.0358862,0.00310884
2895.13,0.030308,0.00266869
2897.8,0.0282858,0.00245363
2900.47,0.0256536,0.00228397
2903.14,0.0283023,0.00254888
2905.81,0.028074,0.00268444
2908.48,0.0223887,0.0020258
2911.15,0.0261774,0.00232358
2913.81,0.02492,0.00226629
2916.48,0.0237119,0.00220469
2919.15,0.0290463,0.00266602
2921.82,0.0249626,0.00238141
2924.49,0.027589,0.00253404
2927.16,0.0252034,0.0024092
2929.83,0.0312906,0.00264847
2932.5,0.0264317,0.00242532
2935.17,0.0245925,0.00234234
2937.84,0.0273142,0.00245624
2940.51,0.0299767,0.00265937
2943.18,0.0293472,0.00265462
2945.85,0.0233043,0.00231776
2948.52,0.0257953,0.00244155
2951.18,0.0264596,0.00248373
2953.85,0.0268233,0.00243283
2956.52,0.0305594,0.0026863
2959.19,0.0257957,0.00247992
2961.86,0.0268563,0.00261724
2964.53,0.0200556,0.0021715
2967.2,0.0153849,0.00187931
2969.87,0.022472,0.0023402
2972.54,0.0265871,0.00257064
2975.21,0.0245432,0.00248676
2977.88,0.0295531,0.00286981
2980.55,0.0254345,0.00262518
2983.22,0.0229827,0.0026354
2985.89,0.0272793,0.00300604
2988.55,0.0336412,0.0032465
2991.22,0.0268793,0.00272744
2993.89,0.0216316,0.00232691
2996.56,0.0186778,0.00221927
2999.23,0.0212623,0.00253314
3001.9,0.0228157,0.0028327
3004.57,0.0292527,0.00324421
3007.24,0.0291895,0.00319456
3009.91,0.0298691,0.00323282
3012.58,0.032578,0.00328013
3015.25,0.0253489,0.00275994
3017.92,0.0251632,0.00269863
3020.59,0.0276453,0.00287263
3023.26,0.027048,0.00290008
3025.93,0.0318,0.00314749
3028.59,0.0318076,0.00317725
3031.26,0.0284932,0.00287237
3033.93,0.0246757,0.00259613
3036.6,0.0202353,0.00232406
3039.27,0.0248734,0.0026334
3041.94,0.0326227,0.00312086
3044.61,0.0279888,0.0028887
3047.28,0.025061,0.00273854
3049.95,0.0277141,0.00286236
3052.62,0.0272678,0.00279199
3055.29,0.0204879,0.00239336
3057.96,0.0231599,0.00260847
3060.63,0.0289323,0.00300131
3063.3,0.0228919,0.00265834
3065.96,0.0254209,0.00289096
3068.63,0.0267936,0.00297337
3071.3,0.0272152,0.0029805
3073.97,0.0248352,0.0028732
3076.64,0.0248995,0.00279624
3079.31,0.0313288,0.00328992
3081.98,0.0282233,0.00309297
3084.65,0.0231862,0.00292743
3087.32,0.0211437,0.00275996
3089.99,0.0296348,0.00348271
3092.66,0.0277903,0.00362294
3095.33,0.0252101,0.00368684
3098,0.0300558,0.00385184
3100.67,0.035142,0.00416968
3103.33,0.0404514,0.00434313
3106,0.0433669,0.00446181
3108.67,0.0336788,0.00395421
3111.34,0.0256074,0.00325669
3114.01,0.0248403,0.00325497
3116.68,0.0225836,0.00310502
3119.35,0.0290836,0.00351045
3122.02,0.030831,0.00369815
3124.69,0.027294,0.0036126
3127.36,0.0290943,0.00397314
3130.03,0.0245149,0.00348568
3132.7,0.0264372,0.00362181
3135.37,0.0270638,0.00361484
3138.04,0.0299451,0.00383951
3140.71,0.0268803,0.00363794
3143.37,0.0253429,0.00367267
3146.04,0.0290218,0.00397914
3148.71,0.0287449,0.00404877
3151.38,0.0308626,0.00422707
3154.05,0.0257733,0.00389272
3156.72,0.0189468,0.00357078
3159.39,0.0301883,0.00441958
3162.06,0.0309912,0.00443583
3164.73,0.0287242,0.00433838
3167.4,0.0294191,0.00421346
3170.07,0.0292777,0.00409247
3172.74,0.0241318,0.00390809
3175.41,0.0188305,0.00352853
3178.08,0.0286458,0.00437504
3180.74,0.0249207,0.00434046
3183.41,0.0287074,0.00437628
3186.08,0.0277694,0.00434134
3188.75,0.0268078,0.00440273
3191.42,0.0313441,0.0047547
3194.09,0.0252847,0.0045316
3196.76,0.0295114,0.00460111
3199.43,0.0219857,0.00390619
3202.1,0.0366587,0.00485827
3204.77,0.0299669,0.00470601
3207.44,0.0224297,0.00437472
3210.11,0.0241334,0.00481333
3212.78,0.0336641,0.00579013
3215.45,0.028234,0.0055622
3218.11,0.0225521,0.00467252
3220.78,0.0255462,0.00492013
3223.45,0.0363568,0.00610507
3226.12,0.0317548,0.00585234
3228.79,0.0198692,0.00520303
3231.46,0.0260425,0.00569063
3234.13,0.0184986,0.00590837
3236.8,0.0343215,0.00702979
3239.47,0.0327476,0.00672959
3242.14,0.0306068,0.00651706
3244.81,0.0205292,0.00631531
3247.48,0.0301196,0.00687877
3250.15,0.0228531,0.0058376
3252.82,0.0299374,0.00596876
3255.48,0.0511767,0.00701697
3258.15,0.0364549,0.00656323
3260.82,0.0181911,0.00590125
3263.49,0.0144923,0.00604155
3266.16,0.0379446,0.00708811
3268.83,0.0325712,0.00645603
3271.5,0.0289749,0.00631472
3274.17,0.0497945,0.00846339
3276.84,0.0286407,0.00768439
3279.51,0.0367041,0.00857414
3282.18,0.0322022,0.00756041
3284.85,0.0159417,0.00649281
3287.52,0.030531,0.00697363
3290.19,0.0247526,0.00667157
3292.85,0.0316084,0.00772469
3295.52,0.0297203,0.00769336
3298.19,0.0259613,0.00906825
3300.86,0.0275175,0.00863523
3303.53,0.0445797,0.0120785
3306.2,0.0399598,0.0124266
3308.87,0.0164481,0.0104325
3311.54,0.0217374,0.0115311
3314.21,0.0323261,0.0131132
3316.88,0.0342832,0.0119526
3319.55,0.00969736,0.0111204
3322.22,0.00665346,0.011327
3324.89,0.025638,0.0101056
3327.56,0.0247354,0.0127757
3330.23,0.0289911,0.0160108
3332.89,0.0281582,0.0213954
3335.56,0.0344822,0.0255526
3338.23,0.018082,0.035492
3340.9,0.0331472,0.0252121
3343.57,0.0615048,0.026354
3346.24,0.0495111,0.0311763
3348.91,0.0179712,0.0189822
