00:00:19,538493CF,1,93B9,0,1,1,1,1,0,1,0,26794,0,26685,0,0,130,2824,17,179,1,183,184,184
00:00:27,538494CF,8,94B9,0,1,1,1,1,0,1,0,26794,0,26678,0,0,126,2824,17,179,1,183,184,184
00:00:27,538494CF,7,94B9,0,1,1,1,1,0,1,0,26774,0,26655,0,0,123,2824,17,179,1,183,184,184
00:00:27,538494CF,6,94B9,0,1,1,1,1,0,1,0,26754,0,26641,0,0,118,2824,17,179,1,183,184,183
00:00:27,538494CF,5,94B9,0,1,1,1,1,0,1,0,26694,0,26587,0,0,117,2824,17,179,1,183,184,183
00:00:27,538494CF,4,94B9,0,1,1,1,1,0,1,0,26694,0,26584,0,0,117,2823,17,179,1,183,184,183
00:00:27,538494CF,3,94B9,0,1,1,1,1,0,1,0,26714,0,26598,0,0,117,2823,17,179,1,183,184,183
00:00:27,538494CF,2,94B9,0,1,1,1,1,0,1,0,26714,0,26609,0,0,117,2823,17,179,1,183,184,183
00:00:27,538494CF,1,94B9,0,1,1,1,1,0,1,0,26754,0,26652,0,0,118,2823,17,179,1,183,184,183
00:00:43,538496CF,16,96B9,0,1,1,1,1,0,1,0,26794,0,26675,1,0,122,2823,17,179,1,183,184,183
00:00:43,538496CF,15,96B9,0,1,1,1,1,0,1,0,26814,0,26705,0,0,130,2823,17,179,1,183,184,183
00:00:43,538496CF,14,96B9,0,1,1,1,1,0,1,0,26814,0,26708,0,0,122,2823,17,179,1,183,184,184
00:00:43,538496CF,13,96B9,0,1,1,1,1,0,1,0,26814,0,26702,0,0,121,2823,17,179,1,183,184,184
00:00:43,538496CF,12,96B9,0,1,1,1,1,0,1,0,26834,0,26718,0,0,123,2823,17,179,1,183,184,184
00:00:43,538496CF,11,96B9,0,1,1,1,1,0,1,0,26834,0,26718,0,0,119,2823,17,179,1,183,184,184
00:00:43,538496CF,10,96B9,0,1,1,1,1,0,1,0,26834,0,26732,0,0,130,2823,17,179,1,183,184,184
00:00:43,538496CF,9,96B9,0,1,1,1,1,0,1,0,26834,0,26726,0,0,124,2823,17,179,1,183,184,184
00:00:43,538496CF,8,96B9,0,1,1,1,1,0,1,0,26874,0,26757,0,0,127,2823,17,179,1,183,184,184
00:00:43,538496CF,7,96B9,0,1,1,1,1,0,1,0,26854,0,26746,0,0,127,2823,17,179,1,183,184,184
00:00:43,538496CF,6,96B9,0,1,1,1,1,0,1,0,26874,0,26767,0,0,125,2823,17,179,1,183,184,184
00:00:43,538496CF,5,96B9,0,1,1,1,1,0,1,0,26874,0,26762,0,0,129,2823,17,179,1,183,184,184
00:00:43,538496CF,4,96B9,0,1,1,1,1,0,1,0,26874,0,26756,0,0,118,2823,17,179,1,183,184,184
00:00:43,538496CF,3,96B9,0,1,1,1,1,0,1,0,26854,0,26742,0,0,118,2823,17,179,1,183,184,184
00:00:43,538496CF,2,96B9,0,1,1,1,1,0,1,0,26894,0,26785,0,0,121,2823,17,179,1,183,184,184
00:00:43,538496CF,1,96B9,0,1,1,1,1,0,1,0,26894,0,26783,0,0,128,2823,17,179,1,183,184,184
00:00:51,538497CF,8,97B9,0,1,1,1,1,0,1,0,26894,0,26778,0,0,124,2823,17,179,1,183,184,184
00:00:51,538497CF,7,97B9,0,1,1,1,1,0,1,0,26874,0,26760,0,0,117,2823,17,179,1,183,184,184
00:00:51,538497CF,6,97B9,0,1,1,1,1,0,1,0,26854,0,26744,1,0,116,2823,17,179,1,183,184,184
00:00:51,538497CF,5,97B9,0,1,1,1,1,0,1,0,26854,0,26753,0,0,116,2823,17,179,1,183,184,184
00:00:51,538497CF,4,97B9,0,1,1,1,1,0,1,0,26874,0,26768,0,0,116,2824,17,179,1,183,184,184
00:00:51,538497CF,3,97B9,0,1,1,1,1,0,1,0,26894,0,26788,0,0,117,2824,17,179,1,183,184,184
00:00:51,538497CF,2,97B9,0,1,1,1,1,0,1,0,26934,0,26831,0,0,123,2824,17,179,1,183,184,184
00:00:51,538497CF,1,97B9,0,1,1,1,1,0,1,0,26954,0,26853,0,0,130,2824,17,179,1,183,184,184
00:00:59,538498CF,8,98B9,0,1,1,1,1,0,1,0,26954,0,26847,0,0,128,2824,17,179,1,183,184,184
00:00:59,538498CF,7,98B9,0,1,1,1,1,0,1,0,26954,0,26851,0,0,130,2824,17,179,1,183,184,184
00:00:59,538498CF,6,98B9,0,1,1,1,1,0,1,0,26974,0,26858,0,0,129,2824,17,179,1,183,184,184
00:00:59,538498CF,5,98B9,0,1,1,1,1,0,1,0,26994,0,26890,0,0,130,2824,17,179,1,183,184,184
00:00:59,538498CF,4,98B9,0,1,1,1,1,0,1,0,26994,0,26889,0,0,128,2824,17,179,1,183,184,184
00:00:59,538498CF,3,98B9,0,1,1,1,1,0,1,0,26994,0,26886,0,0,128,2824,17,179,1,183,184,184
00:00:59,538498CF,2,98B9,0,1,1,1,1,0,1,0,27014,0,26910,0,0,127,2824,17,179,1,183,184,184
00:00:59,538498CF,1,98B9,0,1,1,1,1,0,1,0,27034,0,26917,0,0,127,2824,17,179,1,183,184,184
00:01:15,53849ACF,16,9AB9,0,1,1,1,1,0,1,0,27074,0,26962,0,0,131,2824,17,179,1,184,184,184
00:01:15,53849ACF,15,9AB9,0,1,1,1,1,0,1,0,27074,0,26954,0,0,129,2824,17,179,1,184,184,184
00:01:15,53849ACF,14,9AB9,0,1,1,1,1,0,1,0,27054,0,26945,0,0,119,2824,17,179,1,184,184,184
00:01:15,53849ACF,13,9AB9,0,1,1,1,1,0,1,0,27034,0,26930,0,0,117,2824,17,179,1,184,184,184
00:01:15,53849ACF,12,9AB9,0,1,1,1,1,0,1,0,27034,0,26918,0,0,117,2823,17,179,1,184,184,184
00:01:15,53849ACF,11,9AB9,0,1,1,1,1,0,1,0,27014,0,26900,0,0,115,2823,17,179,1,184,184,184
00:01:15,53849ACF,10,9AB9,0,1,1,1,1,0,1,0,27034,0,26917,0,0,117,2823,17,179,1,184,184,184
00:01:15,53849ACF,9,9AB9,0,1,1,1,1,0,1,0,27054,0,26949,0,0,117,2823,17,179,1,184,184,184
00:01:15,53849ACF,8,9AB9,0,1,1,1,1,0,1,0,27054,0,26942,0,0,117,2823,17,179,1,184,184,184
00:01:15,53849ACF,7,9AB9,0,1,1,1,1,0,1,0,27094,0,26984,0,0,121,2823,17,179,1,184,185,184
00:01:15,53849ACF,6,9AB9,0,1,1,1,1,0,1,0,27134,0,27014,0,0,131,2823,17,179,1,184,185,184
00:01:15,53849ACF,5,9AB9,0,1,1,1,1,0,1,0,27114,0,27006,0,0,124,2823,17,179,1,184,185,184
00:01:15,53849ACF,4,9AB9,0,1,1,1,1,0,1,0,27114,0,27003,0,0,119,2824,17,179,1,184,185,184
00:01:15,53849ACF,3,9AB9,0,1,1,1,1,0,1,0,27114,0,26996,1,0,116,2824,17,179,1,184,185,184
00:01:15,53849ACF,2,9AB9,0,1,1,1,1,0,1,0,27134,0,27018,0,0,125,2824,17,179,1,184,185,184
00:01:15,53849ACF,1,9AB9,0,1,1,1,1,0,1,0,27114,0,27005,0,0,120,2824,17,179,1,184,185,184
00:01:23,53849BCF,8,9BB9,0,1,1,1,1,0,1,0,27134,0,27019,0,0,115,2824,17,179,1,184,185,184
00:01:23,53849BCF,7,9BB9,0,1,1,1,1,0,1,0,27134,0,27022,0,0,119,2824,17,179,1,184,185,184
00:01:23,53849BCF,6,9BB9,0,1,1,1,1,0,1,0,27174,0,27054,0,0,123,2824,17,179,1,184,185,184
00:01:23,53849BCF,5,9BB9,0,1,1,1,1,0,1,0,27154,0,27048,0,0,120,2824,17,179,1,184,185,184
00:01:23,53849BCF,4,9BB9,0,1,1,1,1,0,1,0,27154,0,27049,0,0,122,2823,17,179,1,184,185,184
00:01:23,53849BCF,3,9BB9,0,1,1,1,1,0,1,0,27194,0,27079,0,0,127,2823,17,179,1,184,185,184
00:01:23,53849BCF,2,9BB9,0,1,1,1,1,0,1,0,27174,0,27061,0,0,125,2823,17,179,1,184,185,184
00:01:23,53849BCF,1,9BB9,0,1,1,1,1,0,1,0,27194,0,27089,0,0,121,2823,17,179,1,184,185,184
00:01:31,53849CCF,8,9CB9,0,1,1,1,1,0,1,0,27234,0,27116,0,0,130,2823,17,179,1,184,185,184
00:01:31,53849CCF,7,9CB9,0,1,1,1,1,0,1,0,27254,0,27134,0,0,130,2823,17,179,1,184,184,184
00:01:31,53849CCF,6,9CB9,0,1,1,1,1,0,1,0,27234,0,27133,0,0,129,2823,17,179,1,184,184,184
00:01:31,53849CCF,5,9CB9,0,1,1,1,1,0,1,0,27254,0,27135,0,0,128,2823,17,179,1,184,184,184
00:01:31,53849CCF,4,9CB9,0,1,1,1,1,0,1,0,27254,0,27153,0,0,127,2823,17,179,1,184,184,184
00:01:31,53849CCF,3,9CB9,0,1,1,1,1,0,1,0,27214,0,27112,0,0,116,2823,17,179,1,184,184,184
00:01:31,53849CCF,2,9CB9,0,1,1,1,1,0,1,0,27214,0,27107,0,0,116,2823,17,179,1,184,184,184
00:01:31,53849CCF,1,9CB9,0,1,1,1,1,0,1,0,27214,0,27100,0,0,115,2823,17,179,1,184,184,184
00:01:47,53849ECF,16,9EB9,0,1,1,1,1,0,1,0,27194,0,27090,0,0,115,2823,17,179,1,184,184,184
00:01:47,53849ECF,15,9EB9,0,1,1,1,1,0,1,0,27214,0,27095,0,0,115,2823,17,179,1,184,184,184
00:01:47,53849ECF,14,9EB9,0,1,1,1,1,0,1,0,27214,0,27106,0,0,115,2823,17,179,1,184,184,184
00:01:47,53849ECF,13,9EB9,0,1,1,1,1,0,1,0,27234,0,27116,0,0,115,2823,17,179,1,184,184,184
00:01:47,53849ECF,12,9EB9,0,1,1,1,1,0,1,0,27234,0,27118,0,0,115,2825,17,179,1,184,184,184
00:01:47,53849ECF,11,9EB9,0,1,1,1,1,0,1,0,27234,0,27131,0,0,115,2825,17,179,1,184,184,184
00:01:47,53849ECF,10,9EB9,0,1,1,1,1,0,1,0,27274,0,27170,0,0,117,2825,17,179,1,184,184,184
00:01:47,53849ECF,9,9EB9,0,1,1,1,1,0,1,0,27294,0,27178,0,0,119,2825,17,179,1,184,184,184
00:01:47,53849ECF,8,9EB9,0,1,1,1,1,0,1,0,27314,0,27200,0,0,126,2825,17,179,1,183,184,184
00:01:47,53849ECF,7,9EB9,0,1,1,1,1,0,1,0,27334,0,27216,0,0,129,2825,17,179,1,183,184,184
00:01:47,53849ECF,6,9EB9,0,1,1,1,1,0,1,0,27334,0,27227,0,0,128,2825,17,179,1,183,184,184
00:01:47,53849ECF,5,9EB9,0,1,1,1,1,0,1,0,27314,0,27204,0,0,126,2825,17,179,1,183,184,184
00:01:47,53849ECF,4,9EB9,0,1,1,1,1,0,1,0,27314,0,27212,0,0,121,2823,17,179,1,183,184,184
00:01:47,53849ECF,3,9EB9,0,1,1,1,1,0,1,0,27314,0,27211,0,0,120,2823,17,179,1,183,184,184
00:01:47,53849ECF,2,9EB9,0,1,1,1,1,0,1,0,27334,0,27231,0,0,122,2823,17,179,1,183,184,184
00:01:47,53849ECF,1,9EB9,0,1,1,1,1,0,1,0,27334,0,27225,0,0,120,2823,17,179,1,183,184,184
00:01:55,53849FCF,8,9FB9,0,1,1,1,1,0,1,0,27334,0,27233,0,0,120,2823,17,179,1,184,184,184
00:01:55,53849FCF,7,9FB9,0,1,1,1,1,0,1,0,27354,0,27242,0,0,119,2823,17,179,1,184,184,184
00:01:55,53849FCF,6,9FB9,0,1,1,1,1,0,1,0,27374,0,27254,0,0,119,2823,17,179,1,184,184,184
00:01:55,53849FCF,5,9FB9,0,1,1,1,1,0,1,0,27354,0,27248,0,0,120,2823,17,179,1,184,184,184
00:01:55,53849FCF,4,9FB9,0,1,1,1,1,0,1,0,27394,0,27290,1,0,126,2823,17,179,1,184,184,184
00:01:55,53849FCF,3,9FB9,0,1,1,1,1,0,1,0,27394,0,27276,1,0,124,2823,17,179,1,184,184,184
00:01:55,53849FCF,2,9FB9,0,1,1,1,1,0,1,0,27394,0,27282,0,0,120,2823,17,179,1,184,184,184
00:01:55,53849FCF,1,9FB9,0,1,1,1,1,0,1,0,27414,0,27296,0,0,122,2823,17,179,1,184,184,184
00:02:03,5384A0CF,8,A0B9,0,1,1,1,1,0,1,0,27394,0,27293,0,0,118,2823,17,179,1,183,184,184
00:02:03,5384A0CF,7,A0B9,0,1,1,1,1,0,1,0,27394,0,27289,0,0,116,2823,17,179,1,183,184,184
00:02:03,5384A0CF,6,A0B9,0,1,1,1,1,0,1,0,27414,0,27308,0,0,117,2823,17,179,1,183,184,184
00:02:03,5384A0CF,5,A0B9,0,1,1,1,1,0,1,0,27414,0,27304,1,0,117,2823,17,179,1,183,184,184
00:02:03,5384A0CF,4,A0B9,0,1,1,1,1,0,1,0,27414,0,27313,0,0,116,2823,17,179,1,183,184,184
00:02:03,5384A0CF,3,A0B9,0,1,1,1,1,0,1,0,27434,0,27331,0,0,118,2823,17,179,1,183,184,184
00:02:03,5384A0CF,2,A0B9,0,1,1,1,1,0,1,0,27454,0,27353,0,0,126,2823,17,179,1,183,184,184
00:02:03,5384A0CF,1,A0B9,0,1,1,1,1,0,1,0,27474,0,27361,0,0,129,2823,17,179,1,183,184,184
00:02:19,5384A2CF,16,A2B9,0,1,1,1,1,0,1,0,27474,0,27361,0,0,129,2823,17,179,1,183,184,184
00:02:19,5384A2CF,15,A2B9,0,1,1,1,1,0,1,0,27494,0,27379,0,0,127,2823,17,179,1,183,184,184
00:02:19,5384A2CF,14,A2B9,0,1,1,1,1,0,1,0,27474,0,27355,0,0,119,2823,17,179,1,183,184,184
00:02:19,5384A2CF,13,A2B9,0,1,1,1,1,0,1,0,27494,0,27383,0,0,124,2823,17,179,1,183,184,184
00:02:19,5384A2CF,12,A2B9,0,1,1,1,1,0,1,0,27474,0,27362,0,0,122,2823,17,179,1,183,184,184
00:02:19,5384A2CF,11,A2B9,0,1,1,1,1,0,1,0,27494,0,27375,0,0,125,2823,17,179,1,183,184,184
00:02:19,5384A2CF,10,A2B9,0,1,1,1,1,0,1,0,27494,0,27374,0,0,118,2823,17,179,1,183,184,184
00:02:19,5384A2CF,9,A2B9,0,1,1,1,1,0,1,0,27514,0,27394,0,0,119,2823,17,179,1,183,184,184
00:02:19,5384A2CF,8,A2B9,0,1,1,1,1,0,1,0,27494,0,27383,0,0,120,2823,17,179,1,183,184,184
00:02:19,5384A2CF,7,A2B9,0,1,1,1,1,0,1,0,27494,0,27379,0,0,120,2823,17,179,1,183,184,184
00:02:19,5384A2CF,6,A2B9,0,1,1,1,1,0,1,0,27514,0,27396,0,0,127,2823,17,179,1,183,184,184
00:02:19,5384A2CF,5,A2B9,0,1,1,1,1,0,1,0,27514,0,27395,0,0,121,2823,17,179,1,183,184,184
00:02:19,5384A2CF,4,A2B9,0,1,1,1,1,0,1,0,27514,0,27411,0,0,128,2825,17,179,1,183,184,184
00:02:19,5384A2CF,3,A2B9,0,1,1,1,1,0,1,0,27514,0,27402,0,0,128,2825,17,179,1,183,184,184
00:02:19,5384A2CF,2,A2B9,0,1,1,1,1,0,1,0,27534,0,27418,0,0,130,2825,17,179,1,183,184,184
00:02:19,5384A2CF,1,A2B9,0,1,1,1,1,0,1,0,27514,0,27413,0,0,129,2825,17,179,1,183,184,184
00:02:27,5384A3CF,8,A3B9,0,1,1,1,1,0,1,0,27534,0,27416,0,0,129,2825,17,179,1,183,184,184
00:02:27,5384A3CF,7,A3B9,0,1,1,1,1,0,1,0,27534,0,27426,0,0,128,2825,17,179,1,183,184,184
00:02:27,5384A3CF,6,A3B9,0,1,1,1,1,0,1,0,27534,0,27429,0,0,129,2825,17,179,1,183,184,184
00:02:27,5384A3CF,5,A3B9,0,1,1,1,1,0,1,0,27534,0,27425,0,0,125,2825,17,179,1,183,184,184
00:02:27,5384A3CF,4,A3B9,0,1,1,1,1,0,1,0,27534,0,27426,0,0,123,2825,17,179,1,183,184,184
00:02:27,5384A3CF,3,A3B9,0,1,1,1,1,0,1,0,27534,0,27422,0,0,119,2825,17,179,1,183,184,184
00:02:27,5384A3CF,2,A3B9,0,1,1,1,1,0,1,0,27534,0,27423,0,0,120,2825,17,179,1,183,184,184
00:02:27,5384A3CF,1,A3B9,0,1,1,1,1,0,1,0,27534,0,27431,0,0,119,2825,17,179,1,183,184,184
00:02:35,5384A4CF,8,A4B9,0,1,1,1,1,0,1,0,27554,0,27452,0,0,124,2825,17,179,1,183,184,184
00:02:35,5384A4CF,7,A4B9,0,1,1,1,1,0,1,0,27554,0,27452,0,0,125,2825,17,179,1,183,184,184
00:02:35,5384A4CF,6,A4B9,0,1,1,1,1,0,1,0,27574,0,27465,0,0,122,2825,17,179,1,183,184,184
00:02:35,5384A4CF,5,A4B9,0,1,1,1,1,0,1,0,27574,0,27470,0,0,118,2825,17,179,1,183,184,184
00:02:35,5384A4CF,4,A4B9,0,1,1,1,1,0,1,0,27574,0,27462,0,0,116,2823,17,179,1,183,184,184
00:02:35,5384A4CF,3,A4B9,0,1,1,1,1,0,1,0,27574,0,27456,0,0,116,2823,17,179,1,183,184,184
00:02:35,5384A4CF,2,A4B9,0,1,1,1,1,0,1,0,27574,0,27467,0,0,116,2823,17,179,1,183,184,184
00:02:35,5384A4CF,1,A4B9,0,1,1,1,1,0,1,0,27574,0,27471,0,0,118,2823,17,179,1,183,184,184
00:02:51,5384A6CF,16,A6B9,0,1,1,1,1,0,1,0,27594,0,27483,0,0,121,2823,17,179,1,183,184,184
00:02:51,5384A6CF,15,A6B9,0,1,1,1,1,0,1,0,27614,0,27503,0,0,129,2823,17,179,1,183,184,184
00:02:51,5384A6CF,14,A6B9,0,1,1,1,1,0,1,0,27634,0,27518,0,0,127,2823,17,179,1,183,184,184
00:02:51,5384A6CF,13,A6B9,0,1,1,1,1,0,1,0,27634,0,27514,0,0,128,2823,17,179,1,183,184,184
00:02:51,5384A6CF,12,A6B9,0,1,1,1,1,0,1,0,27614,0,27505,0,0,121,2824,17,179,1,183,184,184
00:02:51,5384A6CF,11,A6B9,0,1,1,1,1,0,1,0,27594,0,27486,0,0,116,2824,17,179,1,183,184,184
00:02:51,5384A6CF,10,A6B9,0,1,1,1,1,0,1,0,27594,0,27488,0,0,117,2824,17,179,1,183,184,184
00:02:51,5384A6CF,9,A6B9,0,1,1,1,1,0,1,0,27594,0,27486,0,0,117,2824,17,179,1,183,184,184
00:02:51,5384A6CF,8,A6B9,0,1,1,1,1,0,1,0,27614,0,27495,0,0,118,2824,17,179,1,183,184,184
00:02:51,5384A6CF,7,A6B9,0,1,1,1,1,0,1,0,27594,0,27488,0,0,117,2824,17,179,1,183,184,184
00:02:51,5384A6CF,6,A6B9,0,1,1,1,1,0,1,0,27594,0,27492,0,0,120,2824,17,179,1,183,184,183
00:02:51,5384A6CF,5,A6B9,0,1,1,1,1,0,1,0,27614,0,27505,0,0,122,2824,17,179,1,183,184,183
00:02:51,5384A6CF,4,A6B9,0,1,1,1,1,0,1,0,27614,0,27509,0,0,129,2825,17,179,1,183,184,183
00:02:51,5384A6CF,3,A6B9,0,1,1,1,1,0,1,0,27634,0,27516,0,0,123,2825,17,179,1,183,184,183
00:02:51,5384A6CF,2,A6B9,0,1,1,1,1,0,1,0,27614,0,27512,0,0,127,2825,17,179,1,183,184,183
00:02:51,5384A6CF,1,A6B9,0,1,1,1,1,0,1,0,27614,0,27503,0,0,127,2825,17,179,1,183,184,183
00:02:59,5384A7CF,8,A7B9,0,1,1,1,1,0,1,0,27634,0,27516,0,0,129,2825,17,179,1,183,184,183
00:02:59,5384A7CF,7,A7B9,0,1,1,1,1,0,1,0,27614,0,27504,0,0,125,2825,17,179,1,183,184,183
00:02:59,5384A7CF,6,A7B9,0,1,1,1,1,0,1,0,27634,0,27520,0,0,129,2825,17,179,1,183,184,184
00:02:59,5384A7CF,5,A7B9,0,1,1,1,1,0,1,0,27614,0,27513,0,0,130,2825,17,179,1,183,184,184
00:02:59,5384A7CF,4,A7B9,0,1,1,1,1,0,1,0,27574,0,27471,0,0,115,2823,17,179,1,183,184,184
00:02:59,5384A7CF,3,A7B9,0,1,1,1,1,0,1,0,27554,0,27443,0,0,113,2823,17,179,1,183,184,184
00:02:59,5384A7CF,2,A7B9,0,1,1,1,1,0,1,0,27534,0,27420,0,0,113,2823,17,179,1,183,184,184
00:02:59,5384A7CF,1,A7B9,0,1,1,1,1,0,1,0,27534,0,27420,0,0,115,2823,17,179,1,183,184,184
00:03:07,5384A8CF,8,A8B9,0,1,1,1,1,0,1,0,27514,0,27406,0,0,114,2823,17,179,1,183,184,184
00:03:07,5384A8CF,7,A8B9,0,1,1,1,1,0,1,0,27514,0,27410,0,0,115,2823,17,179,1,183,184,184
00:03:07,5384A8CF,6,A8B9,0,1,1,1,1,0,1,0,27514,0,27401,0,0,120,2823,17,179,1,183,184,184
00:03:07,5384A8CF,5,A8B9,0,1,1,1,1,0,1,0,27494,0,27389,0,0,125,2823,17,179,1,183,184,184
00:03:07,5384A8CF,4,A8B9,0,1,1,1,1,0,1,0,27494,0,27384,0,0,127,2824,17,179,1,183,184,184
00:03:07,5384A8CF,3,A8B9,0,1,1,1,1,0,1,0,27474,0,27358,0,0,120,2824,17,179,1,183,184,184
00:03:07,5384A8CF,2,A8B9,0,1,1,1,1,0,1,0,27454,0,27344,0,0,120,2824,17,179,1,183,184,184
00:03:07,5384A8CF,1,A8B9,0,1,1,1,1,0,1,0,27434,0,27315,0,0,116,2824,17,179,1,183,184,184
00:03:23,5384AACF,16,AAB9,0,1,1,1,1,0,1,0,27394,0,27290,0,0,116,2824,17,179,1,184,184,184
00:03:23,5384AACF,15,AAB9,0,1,1,1,1,0,1,0,27374,0,27269,0,0,115,2824,17,179,1,184,184,184
00:03:23,5384AACF,14,AAB9,0,1,1,1,1,0,1,0,27374,0,27262,0,0,118,2824,17,179,1,184,184,184
00:03:23,5384AACF,13,AAB9,0,1,1,1,1,0,1,0,27354,0,27240,0,0,119,2824,17,179,1,184,184,184
00:03:23,5384AACF,12,AAB9,0,1,1,1,1,0,1,0,27334,0,27220,0,0,117,2825,17,179,1,184,184,184
00:03:23,5384AACF,11,AAB9,0,1,1,1,1,0,1,0,27314,0,27208,0,0,118,2825,17,179,1,184,184,184
00:03:23,5384AACF,10,AAB9,0,1,1,1,1,0,1,0,27314,0,27209,0,0,124,2825,17,179,1,184,184,184
00:03:23,5384AACF,9,AAB9,0,1,1,1,1,0,1,0,27294,0,27182,0,0,121,2825,17,179,1,184,184,184
00:03:23,5384AACF,8,AAB9,0,1,1,1,1,0,1,0,27294,0,27192,0,0,128,2825,17,179,1,184,184,184
00:03:23,5384AACF,7,AAB9,0,1,1,1,1,0,1,0,27274,0,27162,0,0,124,2825,17,179,1,184,185,184
00:03:23,5384AACF,6,AAB9,0,1,1,1,1,0,1,0,27254,0,27153,0,0,124,2825,17,179,1,184,185,184
00:03:23,5384AACF,5,AAB9,0,1,1,1,1,0,1,0,27254,0,27145,0,0,120,2825,17,179,1,184,185,184
00:03:23,5384AACF,4,AAB9,0,1,1,1,1,0,1,0,27194,0,27091,0,0,115,2823,17,179,1,184,185,184
00:03:23,5384AACF,3,AAB9,0,1,1,1,1,0,1,0,27214,0,27095,0,0,116,2823,17,179,1,184,185,184
00:03:23,5384AACF,2,AAB9,0,1,1,1,1,0,1,0,27154,0,27036,0,0,113,2823,17,179,1,184,185,184
00:03:23,5384AACF,1,AAB9,0,1,1,1,1,0,1,0,27134,0,27016,0,0,113,2823,17,179,1,184,185,184
00:03:31,5384ABCF,8,ABB9,0,1,1,1,1,0,1,0,27114,0,27005,0,0,112,2823,17,179,1,184,185,184
00:03:31,5384ABCF,7,ABB9,0,1,1,1,1,0,1,0,27134,0,27018,0,0,114,2823,17,179,1,184,185,184
00:03:31,5384ABCF,6,ABB9,0,1,1,1,1,0,1,0,27134,0,27032,0,0,120,2823,17,179,1,184,185,184
00:03:31,5384ABCF,5,ABB9,0,1,1,1,1,0,1,0,27134,0,27032,0,0,127,2823,17,179,1,184,185,184
00:03:31,5384ABCF,4,ABB9,0,1,1,1,1,0,1,0,27134,0,27017,0,0,126,2825,17,179,1,184,185,184
00:03:31,5384ABCF,3,ABB9,0,1,1,1,1,0,1,0,27114,0,27005,1,0,119,2825,17,179,1,184,185,184
00:03:31,5384ABCF,2,ABB9,0,1,1,1,1,0,1,0,27114,0,27000,0,0,117,2825,17,179,1,184,185,184
00:03:31,5384ABCF,1,ABB9,0,1,1,1,1,0,1,0,27094,0,26981,0,0,116,2825,17,179,1,184,185,184
00:03:39,5384ACCF,8,ACB9,0,1,1,1,1,0,1,0,27074,0,26958,0,0,116,2825,17,179,1,184,185,184
00:03:39,5384ACCF,7,ACB9,0,1,1,1,1,0,1,0,27074,0,26968,0,0,118,2825,17,179,1,184,185,184
00:03:39,5384ACCF,6,ACB9,0,1,1,1,1,0,1,0,27074,0,26960,0,0,121,2825,17,179,1,184,185,184
