02:32:51,57292F6F,2F4C,1,1,1,1,0,27363,63,00000000000000000000000000000000000000000000000000,2
02:32:52,57292F8F,2F6C,1,1,1,1,0,27340,63,00000000000000000000000000000000000000000000000000,2
02:32:53,57292FAF,2F8C,1,1,1,1,0,27352,63,00000000000000000000000000000000000000000000000000,2
02:32:54,57292FCF,2FAC,1,1,1,1,0,27327,63,00000000000000000000000000000000000000000000000000,2
02:32:55,57292FEF,2FCC,1,1,1,1,0,27342,63,00000000000000000000000000000000000000000000000000,2
02:32:56,5729300F,2FEC,1,1,1,1,0,27346,63,00000000000000000000000000000000000000000000000000,2
02:32:57,5729302F,300C,1,1,1,1,0,27366,63,00000000000000000000000000000000000000000000000000,2
02:32:58,5729304F,302C,1,1,1,1,0,27385,63,00000000000000000000000000000000000000000000000000,2
02:32:59,5729306F,304C,1,1,1,1,0,27406,63,00000000000000000000000000000000000000000000000000,2
02:33:00,5729308F,306C,1,1,1,1,0,27374,63,00000000000000000000000000000000000000000000000000,2
02:33:01,572930AF,308C,1,1,1,1,0,27377,63,00000000000000000000000000000000000000000000000000,2
02:33:02,572930CF,30AC,1,1,1,1,0,27377,63,00000000000000000000000000000000000000000000000000,2
02:33:03,572930EF,30CC,1,1,1,1,0,27398,63,00000000000000000000000000000000000000000000000000,2
02:33:04,5729310F,30EC,1,1,1,1,0,27384,63,00000000000000000000000000000000000000000000000000,2
02:33:05,5729312F,310C,1,1,1,1,0,27420,63,00000000000000000000000000000000000000000000000000,2
02:33:06,5729314F,312C,1,1,1,1,0,27404,63,00000000000000000000000000000000000000000000000000,2
02:33:07,5729316F,314C,1,1,1,1,0,27408,63,00000000000000000000000000000000000000000000000000,2
02:33:08,5729318F,316C,1,1,1,1,0,27417,63,00000000000000000000000000000000000000000000000000,2
02:33:09,572931AF,318C,1,1,1,1,0,27416,63,00000000000000000000000000001010000000100000000100,2
02:33:10,572931CF,31AC,1,1,1,1,0,27428,63,00000000000000000000000000000000000000000000000000,2
02:33:11,572931EF,31CC,1,1,1,1,0,27427,63,00000000000000000000000000000000000000000000000000,2
02:33:12,5729320F,31EC,1,1,1,1,0,27435,63,00000000000000000000000000000000000000000000000000,2
02:33:13,5729322F,320C,1,1,1,1,0,27441,63,00000000000000000000000000000000000000000000000000,2
02:33:14,5729324F,322C,1,1,1,1,0,27470,63,00000000000000000000000000000000000000000000000000,2
02:33:15,5729326F,324C,1,1,1,1,0,27471,63,00000000000000000000000000000000000000000000000000,2
02:33:16,5729328F,326C,1,1,1,1,0,27471,63,00000000000000000000000000000000000000000000000000,2
02:33:17,572932AF,328C,1,1,1,1,0,27442,63,00000000000000000000000001000000000000000000100000,2
02:33:18,572932CF,32AC,1,1,1,1,0,27445,63,00000000000000000000000000000000000000000000000000,2
02:33:19,572932EF,32CC,1,1,1,1,0,27432,63,00000000000000000000000000000000000000000000000000,2
02:33:20,5729330F,32EC,1,1,1,1,0,27434,63,00000000000000000000000000000000000000000000000000,2
02:33:21,5729332F,330C,1,1,1,1,0,27447,63,00000000000000000000000000000000000000000000000000,2
02:33:22,5729334F,332C,1,1,1,1,0,27432,63,00000000000000000000000000000000000000000000000000,2
02:33:23,5729336F,334C,1,1,1,1,0,27449,63,00000000000000000000000000000000000000000000000000,2
02:33:24,5729338F,336C,1,1,1,1,0,27468,63,00000000000000000000000000000000000000000000000000,2
02:33:25,572933AF,338C,1,1,1,1,0,27467,63,00000000000000000000000000000000000000000000000000,2
02:33:26,572933CF,33AC,1,1,1,1,0,27469,63,00000000000000000000000000000000000000000000000000,2
02:33:27,572933EF,33CC,1,1,1,1,0,27469,63,00000000000000000000000000000000000000000000000000,2
02:33:28,5729340F,33EC,1,1,1,1,0,27480,63,00000000000000000000000000000000000000000000000000,2
02:33:29,5729342F,340C,1,1,1,1,0,27485,63,00000000000000000000000000000000000000000000000000,2
02:33:30,5729344F,342C,1,1,1,1,0,27479,63,00000000000000000000000000000000000000000000000000,2
02:33:31,5729346F,344C,1,1,1,1,0,27482,63,00000000000000000000000000000000000000000000000000,2
02:33:32,5729348F,346C,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,2
02:33:33,572934AF,348C,1,1,1,1,0,27479,63,00000000000000000000000000000000000000000000000000,2
02:33:34,572934CF,34AC,1,1,1,1,0,27479,63,00000000000000000000000000000000000000000000000000,2
02:33:35,572934EF,34CC,1,1,1,1,0,27480,63,00000000000000000000000000000000000000000000000000,2
02:33:36,5729350F,34EC,1,1,1,1,0,27484,63,00000000000000000000000000000000000000000000000000,2
02:33:37,5729352F,350C,1,1,1,1,0,27479,63,00000000000000000000000000000000000000000000000000,2
02:33:38,5729354F,352C,1,1,1,1,0,27462,63,00000000000000000000000000000000000000000000000000,2
02:33:39,5729356F,354C,1,1,1,1,0,27446,63,00000000000000000000000000000000000000000000000000,2
02:33:40,5729358F,356C,1,1,1,1,0,27448,63,00000000000000000000000000000000000000000000000000,2
02:33:41,572935AF,358C,1,1,1,1,0,27455,63,00000000000000000000000000000000000000000000000000,2
02:33:42,572935CF,35AC,1,1,1,1,0,27453,63,00000000000000000000000000000000000000000000000000,2
02:33:43,572935EF,35CC,1,1,1,1,0,27429,63,00000000000000000000000000000000000000000000000000,2
02:33:44,5729360F,35EC,1,1,1,1,0,27421,63,00000000000000000000000000000000000000000000000000,2
02:33:45,5729362F,360C,1,1,1,1,0,27406,63,00000000000000000000000000000000000000000000000000,2
02:33:46,5729364F,362C,1,1,1,1,0,27406,63,00000000000000000000000000000000000000000000000000,2
02:33:47,5729366F,364C,1,1,1,1,0,27406,63,00000000000000000000000000000000000000000000000000,2
02:33:48,5729368F,366C,1,1,1,1,0,27354,63,00000000000000000000000000000000000000000000000000,2
02:33:49,572936AF,368C,1,1,1,1,0,27352,63,00000000000000000000000000000000000000000000000000,2
02:33:50,572936CF,36AC,1,1,1,1,0,27344,63,00000000000000000000000000000000000000000000000000,2
02:33:51,572936EF,36CC,1,1,1,1,0,27324,63,00000000000000000000000000000000000000000000000000,2
02:33:52,5729370F,36EC,1,1,1,1,0,27298,63,00000000000000000000000000000000000000000000000000,2
02:33:53,5729372F,370C,1,1,1,1,0,27277,63,00000000000010010000000000000000100000001000000000,2
02:33:54,5729374F,372C,1,1,1,1,0,27263,63,00000000000000000000000000000000000000000000000000,2
02:33:55,5729376F,374C,1,1,1,1,0,27228,63,00000000000000000000000000000000000000000000000000,2
02:33:56,5729378F,376C,1,1,1,1,0,27211,63,00000000000000000000000000000000000000000000000000,2
02:33:57,572937AF,378C,1,1,1,1,0,27219,63,00000000000000000000000000000000000000000000000000,2
02:33:58,572937CF,37AC,1,1,1,1,0,27200,63,00000000000000000000000000000000000000000000000000,2
02:33:59,572937EF,37CC,1,1,1,1,0,27177,63,00000000000000000000000000000000000000000000000000,2
02:34:00,5729380F,37EC,1,1,1,1,0,27159,63,00000000000000000000000000000000000000000000000000,2
02:34:01,5729382F,380C,1,1,1,1,0,27137,63,00000000000000000000000000000000000000000000000000,2
02:34:02,5729384F,382C,1,1,1,1,0,27107,63,00000000000000000000000000000000000000000000000000,2
02:34:03,5729386F,384C,1,1,1,1,0,27081,63,00000000000000000000000000000000000000000000000000,2
02:34:04,5729388F,386C,1,1,1,1,0,27046,63,00000000000000000000000000000000000000000000000000,2
02:34:05,572938AF,388C,1,1,1,1,0,27045,63,00000000000000000000000000000000000000000000000000,2
02:34:06,572938CF,38AC,1,1,1,1,0,27041,63,00000000000000000000000000000000000000000000000000,2
02:34:08,5729390F,38CC,1,1,1,1,0,27041,63,00000000000000000000000000000000000000000000000000,2
02:34:10,5729394F,390C,1,1,1,1,0,27041,63,00000000000000000000000000000000000000000000000000,2
02:34:11,5729396F,394C,1,1,1,1,0,27002,63,00000000000000000000000000000000000000000000000000,8
02:34:12,5729398F,396C,1,1,1,1,0,27007,63,00000000000000000000000000000000000000000000000000,8
02:34:13,572939AF,398C,1,1,1,1,0,26989,63,00000000000000000000000000000000000000000000000000,8
02:34:14,572939CF,39AC,1,1,1,1,0,26960,63,00000000000000000000000000000000000000000000000000,8
02:34:15,572939EF,39CC,1,1,1,1,0,26952,63,00000000000000000000000000000000000000000000000000,8
02:34:16,57293A0F,39EC,1,1,1,1,0,26927,63,00000000000000000000000000000000000000000000000000,8
02:34:17,57293A2F,3A0C,1,1,1,1,0,26923,63,00000000000000000000000000000000000000000000000000,8
02:34:18,57293A4F,3A2C,1,1,1,1,0,26928,63,00000000000000000000000000000000000000000000000000,8
02:34:19,57293A6F,3A4C,1,1,1,1,0,26935,63,00000000000000000000000000000000000000000000000000,8
02:34:20,57293A8F,3A6C,1,1,1,1,0,26924,63,00000000000000000000000000000000000000000000000000,8
02:34:21,57293AAF,3A8C,1,1,1,1,0,26905,63,00000000000000000000000000000000000000000000000000,8
02:34:22,57293ACF,3AAC,1,1,1,1,0,26912,63,00000000000000000000000000000000000000000000000000,8
02:34:23,57293AEF,3ACC,1,1,1,1,0,26911,63,00000000000000000000000000000000000000000000000000,8
02:34:24,57293B0F,3AEC,1,1,1,1,0,26892,63,00000000000000000000000000000000000000000000000000,8
02:34:25,57293B2F,3B0C,1,1,1,1,0,26898,63,00000000000000000000000000000000000000000000000000,8
02:34:26,57293B4F,3B2C,1,1,1,1,0,26897,63,00000000000000000000000000000000000000000001000000,8
02:34:27,57293B6F,3B4C,1,1,1,1,0,26874,63,00000000000000000000000000000000000000000000000000,8
02:34:28,57293B8F,3B6C,1,1,1,1,0,26885,63,00000000000000000000000000000000000000000000000000,8
02:34:29,57293BAF,3B8C,1,1,1,1,0,26886,63,00000000000000000000000000000000000000000000000000,8
02:34:30,57293BCF,3BAC,1,1,1,1,0,26888,63,00000000000000000000000000000000000000000000000000,8
02:34:31,57293BEF,3BCC,1,1,1,1,0,26881,63,00000000000000000000000000000000000000000000000000,8
02:34:32,57293C0F,3BEC,1,1,1,1,0,26866,63,00000000000000000000000000000000000000000000000000,8
02:34:33,57293C2F,3C0C,1,1,1,1,0,26876,63,00000000000000000000000000000000000000000000000000,8
02:34:34,57293C4F,3C2C,1,1,1,1,0,26856,63,00000000000000000000000000000000000000000000000000,8
02:34:35,57293C6F,3C4C,1,1,1,1,0,26854,63,00000000000000000000000000000000000000000000000000,8
02:34:36,57293C8F,3C6C,1,1,1,1,0,26835,63,00000000000000000000000000000000000000000000000000,8
02:34:37,57293CAF,3C8C,1,1,1,1,0,26802,63,00000000000000000000000000000000000000000000000000,8
02:34:38,57293CCF,3CAC,1,1,1,1,0,26825,63,00000000000000000000000000000000000000000000000000,8
02:34:39,57293CEF,3CCC,1,1,1,1,0,26759,63,00000000000000000000000000000000000000000000000000,8
02:34:40,57293D0F,3CEC,1,1,1,1,0,26751,63,00000000000000000000000000000000000000000000000000,8
02:34:41,57293D2F,3D0C,1,1,1,1,0,26761,63,00000000000000000000000000000000000000000000000000,8
02:34:42,57293D4F,3D2C,1,1,1,1,0,26734,63,00000000000000000000000000000000000000000000000000,8
02:34:43,57293D6F,3D4C,1,1,1,1,0,26721,63,00000000000000000000000000000000000000000000000000,8
02:34:44,57293D8F,3D6C,1,1,1,1,0,26729,63,00000000000000000000000000000000000000000000000000,8
02:34:45,57293DAF,3D8C,1,1,1,1,0,26701,63,00000000000000000000000000000000000000000000000000,8
02:34:46,57293DCF,3DAC,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,8
02:34:47,57293DEF,3DCC,1,1,1,1,0,26713,63,00000000000000000000000000000000000000000000000000,8
02:34:48,57293E0F,3DEC,1,1,1,1,0,26700,63,00000000000000000000000000000000000000000000000000,8
02:34:49,57293E2F,3E0C,1,1,1,1,0,26716,63,00000000000000000000000000000000000000000000000000,8
02:34:50,57293E4F,3E2C,1,1,1,1,0,26701,63,00000000000000000000000000000000000000000000000000,8
02:34:51,57293E6F,3E4C,1,1,1,1,0,26716,63,00000000000000000000000000000000000000000000000000,8
02:34:52,57293E8F,3E6C,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000000000000,8
02:34:53,57293EAF,3E8C,1,1,1,1,0,26737,63,00000000000000000000000000000000000000000000000000,8
02:34:54,57293ECF,3EAC,1,1,1,1,0,26740,63,00000000000000000000000000000000000000000000000000,8
02:34:55,57293EEF,3ECC,1,1,1,1,0,26731,63,00000000000000000000000000000000000000000000000000,8
02:34:56,57293F0F,3EEC,1,1,1,1,0,26738,63,00000000000000000000000000000000000000000000000000,8
02:34:57,57293F2F,3F0C,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,8
02:34:58,57293F4F,3F2C,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,8
02:34:59,57293F6F,3F4C,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,8
02:35:00,57293F8F,3F6C,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,8
02:35:01,57293FAF,3F8C,1,1,1,1,0,26706,63,00000000000000000000000000000000000000000000000000,8
02:35:02,57293FCF,3FAC,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,8
02:35:03,57293FEF,3FCC,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,8
02:35:04,5729400F,3FEC,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000000,8
02:35:05,5729402F,400C,1,1,1,1,0,26709,63,00000000000000000000000000000000000000000000000000,8
02:35:06,5729404F,402C,1,1,1,1,0,26706,63,00000000000000000000000000000000000000000000000000,8
02:35:07,5729406F,404C,1,1,1,1,0,26705,63,00000000000000000000000000000000000000000000000000,8
02:35:08,5729408F,406C,1,1,1,1,0,26700,63,00000000000000000000000000000000000000000000000000,8
02:35:09,572940AF,408C,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,8
02:35:10,572940CF,40AC,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000000,8
02:35:11,572940EF,40CC,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,8
02:35:12,5729410F,40EC,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,8
02:35:13,5729412F,410C,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,8
02:35:14,5729414F,412C,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,8
02:35:15,5729416F,414C,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,8
02:35:16,5729418F,416C,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,8
02:35:17,572941AF,418C,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,8
02:35:18,572941CF,41AC,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,8
02:35:19,572941EF,41CC,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,8
02:35:20,5729420F,41EC,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
02:35:21,5729422F,420C,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,8
02:35:22,5729424F,422C,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,8
02:35:23,5729426F,424C,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000000000,8
02:35:24,5729428F,426C,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,8
02:35:25,572942AF,428C,1,1,1,1,0,26599,63,00000000000000000000000000000000000000000000000000,8
02:35:26,572942CF,42AC,1,1,1,1,0,26579,63,00000000000000000000000000000000000000000000000000,8
02:35:27,572942EF,42CC,1,1,1,1,0,26566,63,00000000000000000000000000000000000000000000000000,8
02:35:28,5729430F,42EC,1,1,1,1,0,26573,63,00000000000000000000000000000000000000000000000000,8
02:35:29,5729432F,430C,1,1,1,1,0,26564,63,00000000000000000000000000000000000000000000000000,8
02:35:30,5729434F,432C,1,1,1,1,0,26578,63,00000000000000000000000000000000000000000000000000,8
02:35:31,5729436F,434C,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,8
02:35:32,5729438F,436C,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,8
02:35:33,572943AF,438C,1,1,1,1,0,26599,63,00000000000000000000000000000000000000000000000000,8
02:35:34,572943CF,43AC,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,8
02:35:35,572943EF,43CC,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,8
02:35:36,5729440F,43EC,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000000000000,8
02:35:37,5729442F,440C,1,1,1,1,0,26705,63,00000000000000000000000000000000000000000000000000,8
02:35:38,5729444F,442C,1,1,1,1,0,26704,63,00000000000000000000000000000000000000000000000000,8
02:35:39,5729446F,444C,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,8
02:35:40,5729448F,446C,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,8
02:35:41,572944AF,448C,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,8
02:35:42,572944CF,44AC,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,8
02:35:43,572944EF,44CC,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,8
02:35:44,5729450F,44EC,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,8
02:35:45,5729452F,450C,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000000000,8
02:35:46,5729454F,452C,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,8
02:35:47,5729456F,454C,1,1,1,1,0,26582,63,00000000000000000000000000000000000000000000000000,8
02:35:48,5729458F,456C,1,1,1,1,0,26576,63,00000000000000000000000000000000000000000000000000,8
02:35:49,572945AF,458C,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,8
02:35:50,572945CF,45AC,1,1,1,1,0,26582,63,00000000000000000000000000000000000000000000000000,8
02:35:51,572945EF,45CC,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,8
02:35:52,5729460F,45EC,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,8
02:35:53,5729462F,460C,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,8
02:35:54,5729464F,462C,1,1,1,1,0,26607,63,00000000000000000000000000000000000000000000000000,8
02:35:55,5729466F,464C,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,8
02:35:56,5729468F,466C,1,1,1,1,0,26614,63,00000000000000000000000000000000000000000000000000,8
02:35:57,572946AF,468C,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,8
02:35:58,572946CF,46AC,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000000000,8
02:35:59,572946EF,46CC,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,8
02:36:00,5729470F,46EC,1,1,1,1,0,26603,63,00000000000000000000000000000000000000000000000000,8
02:36:01,5729472F,470C,1,1,1,1,0,26600,63,00000000000000000000000000000000000000000000000000,8
02:36:02,5729474F,472C,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,8
02:36:03,5729476F,474C,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,8
02:36:04,5729478F,476C,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,8
02:36:05,572947AF,478C,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,8
02:36:06,572947CF,47AC,1,1,1,1,0,26628,63,00000000000000000000000000000010000000000000000000,8
02:36:08,5729480F,47CC,1,1,1,1,0,26628,63,00000000000000000000000000000010000000000000000000,8
02:36:10,5729484F,480C,1,1,1,1,0,26628,63,00000000000000000000000000000010000000000000000000,8
02:36:11,5729486F,484C,1,1,1,1,0,26533,63,00000000000000000000000000000000000000000000000000,14
02:36:12,5729488F,486C,1,1,1,1,0,26530,63,00000000000000000000000000000000000000000000000000,14
02:36:13,572948AF,488C,1,1,1,1,0,26515,63,00000000000000000000000000000000000000000000000000,14
02:36:14,572948CF,48AC,1,1,1,1,0,26507,63,00000000000000000000000000000000000000000000000000,14
02:36:15,572948EF,48CC,1,1,1,1,0,26507,63,00000000000000000000000000000000000000000000000000,14
02:36:16,5729490F,48EC,1,1,1,1,0,26514,63,00000000000000000000000000000000000000000000000000,14
02:36:17,5729492F,490C,1,1,1,1,0,26523,63,00000000000000000000000000000000000000000000000000,14
02:36:18,5729494F,492C,1,1,1,1,0,26517,63,00000000000000000000000000000000000000000000000000,14
02:36:19,5729496F,494C,1,1,1,1,0,26538,63,00000000000000000000000000000000000000000000000000,14
02:36:20,5729498F,496C,1,1,1,1,0,26552,63,00000000000000000000000000000000000000000000000000,14
02:36:21,572949AF,498C,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,14
02:36:22,572949CF,49AC,1,1,1,1,0,26569,63,00000000000000000000000000000000000000000000000000,14
02:36:23,572949EF,49CC,1,1,1,1,0,26606,63,00000000000000000000000000000000000000000000000000,14
02:36:24,57294A0F,49EC,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,14
02:36:25,57294A2F,4A0C,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,14
02:36:26,57294A4F,4A2C,1,1,1,1,0,26633,63,00000000000000000000000000000000000000000000000000,14
02:36:27,57294A6F,4A4C,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,14
02:36:28,57294A8F,4A6C,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,14
02:36:29,57294AAF,4A8C,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,14
02:36:30,57294ACF,4AAC,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,14
02:36:31,57294AEF,4ACC,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,14
02:36:32,57294B0F,4AEC,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,14
02:36:33,57294B2F,4B0C,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,14
02:36:34,57294B4F,4B2C,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,14
02:36:35,57294B6F,4B4C,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,14
02:36:36,57294B8F,4B6C,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,14
02:36:37,57294BAF,4B8C,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,14
02:36:38,57294BCF,4BAC,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,14
02:36:39,57294BEF,4BCC,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,14
02:36:40,57294C0F,4BEC,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,14
02:36:41,57294C2F,4C0C,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,14
02:36:42,57294C4F,4C2C,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,14
02:36:43,57294C6F,4C4C,1,1,1,1,0,26699,63,00000000000000000000000000000000000000000000000000,14
02:36:44,57294C8F,4C6C,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,14
02:36:45,57294CAF,4C8C,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,14
02:36:46,57294CCF,4CAC,1,1,1,1,0,26702,63,00000000000000000000000000000000000000000000000000,14
02:36:47,57294CEF,4CCC,1,1,1,1,0,26704,63,00000000000000000000000000000000000000000000000000,14
02:36:48,57294D0F,4CEC,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000000,14
02:36:49,57294D2F,4D0C,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,14
02:36:50,57294D4F,4D2C,1,1,1,1,0,26713,63,00000000000000000000000000000000000000000000000000,14
02:36:51,57294D6F,4D4C,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000000,14
