2113.02,0.0287352,0.0372767
2115.69,0.00748536,0.0355542
2118.36,0.0502029,0.0373867
2121.03,0.0369081,0.043938
2123.7,0.0397011,0.0361008
2126.37,0.072696,0.0386673
2129.04,-0.0152766,0.0385326
2131.71,0.0191345,0.0420187
2134.38,-0.00284595,0.0415112
2137.05,-0.0136048,0.035391
2139.72,-0.00096915,0.034065
2142.39,0.0715111,0.0355385
2145.06,0.00724928,0.0305816
2147.73,0.0287616,0.0312196
2150.39,0.0582474,0.0334629
2153.06,0.0501012,0.0374701
2155.73,0.0251698,0.0420478
2158.4,0.0135374,0.035479
2161.07,0.0114903,0.0374192
2163.74,0.00439137,0.0369983
2166.41,0.0741852,0.0403313
2169.08,0.0702466,0.045391
2171.75,0.0134006,0.0403446
2174.42,0.00186255,0.0556494
2177.09,0.0242616,0.0492791
2179.76,0.0183991,0.0344857
2182.43,0.0174968,0.029388
2185.1,0.0397504,0.0284363
2187.76,0.0464358,0.0322872
2190.43,0.0190637,0.0329774
2193.1,-0.0130624,0.028478
2195.77,-0.00165287,0.0250899
2198.44,0.0397055,0.0271278
2201.11,0.0243387,0.0261586
2203.78,0.0220001,0.0257489
2206.45,0.0172278,0.0273001
2209.12,0.0271358,0.0303514
2211.79,0.0210157,0.039014
2214.46,0.0549866,0.0428939
2217.13,0.0438179,0.03731
2219.8,0.0357847,0.0338293
2222.47,0.0418289,0.0311235
2225.14,0.00942364,0.0264358
2227.8,0.00827806,0.0242188
2230.47,0.0217439,0.0252698
2233.14,0.0345654,0.0263829
2235.81,0.0743173,0.0246692
2238.48,0.0407634,0.0225268
2241.15,0.00490262,0.0212162
2243.82,0.0116471,0.0203718
2246.49,0.023244,0.0211642
2249.16,0.0306448,0.0220791
2251.83,0.0382491,0.025246
2254.5,0.0534169,0.0251726
2257.17,0.0365898,0.0311021
2259.84,0.0282072,0.0280148
2262.51,0.0237739,0.0304172
2265.17,0.0420636,0.0327058
2267.84,0.063122,0.0327884
2270.51,0.0711745,0.032118
2273.18,0.0357113,0.031401
2275.85,0.0196253,0.0298339
2278.52,0.0225433,0.029474
2281.19,-0.000592388,0.0257079
2283.86,0.0146208,0.0265367
2286.53,0.00781989,0.0282213
2289.2,0.0310903,0.0222421
2291.87,0.0141703,0.0225537
2294.54,0.0394478,0.0363101
2297.21,0.0428808,0.0339359
2299.88,0.0509243,0.0228182
2302.54,0.0226135,0.0203994
2305.21,0.0127667,0.0201575
2307.88,0.0137604,0.0195662
2310.55,0.0400732,0.0206526
2313.22,0.0612464,0.0227399
2315.89,0.0332,0.0225447
2318.56,0.034134,0.0239966
2321.23,0.0168026,0.0209957
2323.9,0.0264518,0.019165
2326.57,0.0338068,0.0207093
2329.24,0.0177011,0.0198578
2331.91,0.0168402,0.0206159
2334.58,0.0289306,0.021183
2337.25,0.055256,0.0371048
2339.91,0.0609513,0.0534437
2342.58,0.0568975,0.0243037
2345.25,0.0454161,0.0235926
2347.92,0.041488,0.0226946
2350.59,0.0392176,0.0211445
2353.26,0.032215,0.0192854
2355.93,0.030082,0.0171098
2358.6,0.0316897,0.0163935
2361.27,0.0101047,0.0183789
2363.94,0.00762039,0.018817
2366.61,0.0375081,0.0208956
2369.28,0.034468,0.0263223
2371.95,0.0248569,0.0225928
2374.62,0.0217558,0.0154054
2377.29,0.0506712,0.0177207
2379.95,0.0381662,0.0205625
2382.62,0.00752357,0.0204588
2385.29,0.0159368,0.0257305
2387.96,0.0227061,0.0328656
2390.63,0.0264526,0.0206461
2393.3,0.0364431,0.0191718
2395.97,0.0297147,0.0217007
2398.64,0.0443837,0.018934
2401.31,0.0135596,0.0180407
2403.98,0.0186517,0.018221
2406.65,0.0406396,0.0205304
2409.32,0.041881,0.0224462
2411.99,0.0146355,0.0164744
2414.66,0.0219259,0.0173212
2417.32,0.0190376,0.0143018
2419.99,0.0131964,0.0151651
2422.66,0.030314,0.0115788
2425.33,0.0307971,0.0107042
2428,0.0334021,0.0117699
2430.67,0.041389,0.0146757
2433.34,0.0120536,0.0106131
2436.01,0.0225479,0.0117569
2438.68,0.0327336,0.011256
2441.35,0.0203446,0.0110587
2444.02,0.0291467,0.0112204
2446.69,0.0210032,0.0112185
2449.36,0.0293262,0.0130812
2452.03,0.0353822,0.0124884
2454.69,0.0372959,0.013638
2457.36,0.0299572,0.0129845
2460.03,0.027993,0.0134321
2462.7,0.02909,0.0152023
2465.37,0.0246469,0.0118416
2468.04,0.0326064,0.0122022
2470.71,0.0211025,0.0115878
2473.38,0.0212645,0.0108253
2476.05,0.0220661,0.0105632
2478.72,0.032673,0.0120591
2481.39,0.0220945,0.0121887
2484.06,0.0283595,0.0132614
2486.73,0.0242736,0.0123329
2489.4,0.0149344,0.0123741
2492.06,0.0265467,0.0119321
2494.73,0.0176428,0.0114702
2497.4,0.012789,0.00979377
2500.07,0.0246742,0.00994945
2502.74,0.0291488,0.0124593
2505.41,0.0282462,0.0133328
2508.08,0.0349891,0.0124284
2510.75,0.0276532,0.0111824
2513.42,0.0245605,0.0118563
2516.09,0.0262871,0.0127577
2518.76,0.029957,0.0128974
2521.43,0.0123003,0.0123768
2524.1,0.0141261,0.0124883
2526.77,0.036318,0.0127634
2529.44,0.0300522,0.0116378
2532.1,0.0186807,0.010906
2534.77,0.0192311,0.00943387
2537.44,0.0297066,0.00934489
2540.11,0.0227416,0.00860403
2542.78,0.0240276,0.00857494
2545.45,0.0387049,0.00911608
2548.12,0.0254761,0.00768458
2550.79,0.0189046,0.00711205
2553.46,0.0206223,0.008017
2556.13,0.0257756,0.00666382
2558.8,0.0240549,0.00746699
2561.47,0.0213347,0.00548312
2564.14,0.0231757,0.00514138
2566.81,0.0277327,0.00508649
2569.47,0.026119,0.0049222
2572.14,0.0214693,0.00449924
2574.81,0.0269634,0.00466268
2577.48,0.0242707,0.00529324
2580.15,0.0245833,0.0041261
2582.82,0.0257997,0.00426173
2585.49,0.0218496,0.00414107
2588.16,0.0221272,0.00426482
2590.83,0.0213103,0.0042708
2593.5,0.0222274,0.00442209
2596.17,0.0231265,0.00468132
2598.84,0.0217629,0.00496652
2601.51,0.0191282,0.00499431
2604.18,0.0212173,0.00489987
2606.84,0.028566,0.00538188
2609.51,0.0281532,0.00565326
2612.18,0.0212117,0.00558257
2614.85,0.0252303,0.0067199
2617.52,0.0174562,0.00473488
2620.19,0.0223524,0.00457113
2622.86,0.0208289,0.00432602
2625.53,0.0247313,0.00424547
2628.2,0.0211581,0.00369763
2630.87,0.0182942,0.00324447
2633.54,0.0184477,0.00310309
2636.21,0.0236101,0.00313578
2638.88,0.0288547,0.00309105
2641.55,0.0246171,0.0026702
2644.22,0.0252246,0.0025712
2646.88,0.0244924,0.00251663
2649.55,0.0196602,0.00232446
2652.22,0.0248199,0.00251153
2654.89,0.0228268,0.00235986
2657.56,0.0202313,0.00222343
2660.23,0.0239331,0.00232041
2662.9,0.0215435,0.00223004
2665.57,0.019289,0.00213522
2668.24,0.0202188,0.00218167
2670.91,0.0212978,0.0022115
2673.58,0.0222618,0.00226712
2676.25,0.0213552,0.00221226
2678.92,0.0213184,0.00219572
2681.59,0.0219089,0.00225112
2684.25,0.0214016,0.00223083
2686.92,0.0182529,0.00221669
2689.59,0.0231973,0.00238398
2692.26,0.0252916,0.0025739
2694.93,0.020797,0.00247271
2697.6,0.02117,0.00235924
2700.27,0.0230389,0.00226268
2702.94,0.0240151,0.00227865
2705.61,0.0212396,0.00210726
2708.28,0.0226235,0.00219738
2710.95,0.0222001,0.00222155
2713.62,0.0230614,0.00236532
2716.29,0.0251594,0.0025552
2718.96,0.0208906,0.00237945
2721.62,0.0182221,0.00231898
2724.29,0.0200034,0.00248124
2726.96,0.0289518,0.00300888
2729.63,0.0248652,0.00278286
2732.3,0.0230985,0.00252408
2734.97,0.021868,0.00234096
2737.64,0.0217031,0.00251357
2740.31,0.026385,0.00306611
2742.98,0.0254618,0.00371458
2745.65,0.0202701,0.00313797
2748.32,0.0189899,0.00291088
2750.99,0.0226858,0.00288171
2753.66,0.0205304,0.00261357
2756.33,0.0188402,0.00241642
2759,0.0217513,0.00244386
2761.66,0.02268,0.00236594
2764.33,0.0212375,0.00221287
2767,0.0257637,0.00250975
2769.67,0.0295335,0.00269047
2772.34,0.0224728,0.00225014
2775.01,0.0218405,0.00219887
2777.68,0.0251593,0.00245949
2780.35,0.0206395,0.00239948
2783.02,0.0209333,0.00262431
2785.69,0.0281237,0.00316029
2788.36,0.0288042,0.00341734
2791.03,0.0279778,0.00377105
2793.7,0.0195161,0.00442833
2796.37,0.0224989,0.0049999
2799.03,0.0233242,0.00449277
2801.7,0.0192822,0.00425711
2804.37,0.0231628,0.00442412
2807.04,0.0176192,0.00340782
2809.71,0.0247822,0.00316542
2812.38,0.0293654,0.00305996
2815.05,0.0237331,0.00252811
2817.72,0.0260463,0.00246862
2820.39,0.026694,0.002395
2823.06,0.025119,0.00225698
2825.73,0.0232506,0.00208759
2828.4,0.0225967,0.00208908
2831.07,0.0236749,0.00210088
2833.74,0.0224085,0.00199667
2836.4,0.0206489,0.00190356
2839.07,0.0200882,0.00185507
2841.74,0.0217188,0.00202126
2844.41,0.0217514,0.00215185
2847.08,0.0205424,0.00224964
2849.75,0.0174099,0.00232881
2852.42,0.0161427,0.00254631
2855.09,0.0283226,0.00348627
2857.76,0.0267959,0.00280108
2860.43,0.0240088,0.00234221
2863.1,0.0210351,0.00195339
2865.77,0.0208494,0.00182465
2868.44,0.0248215,0.00202561
2871.11,0.0202034,0.00178845
2873.77,0.0229318,0.00193951
2876.44,0.0208627,0.00180599
2879.11,0.0200969,0.00180213
2881.78,0.0204213,0.00190205
2884.45,0.0275382,0.00231412
2887.12,0.0236738,0.00203287
2889.79,0.0289331,0.00219945
2892.46,0.0273764,0.00203519
2895.13,0.0230428,0.00177918
2897.8,0.0226615,0.00168389
2900.47,0.0257643,0.00184286
2903.14,0.026472,0.001869
2905.81,0.0265764,0.00183521
2908.48,0.0231514,0.00170408
2911.15,0.0220683,0.00162706
2913.81,0.0218212,0.00161707
2916.48,0.0238389,0.0017306
2919.15,0.0266833,0.00196049
2921.82,0.0229313,0.00176325
2924.49,0.0236239,0.00179904
2927.16,0.0247942,0.0018693
2929.83,0.0296404,0.00206684
2932.5,0.0246861,0.00181618
2935.17,0.0217229,0.00168297
2937.84,0.0231006,0.00174917
2940.51,0.0223169,0.00168546
2943.18,0.0223916,0.00176837
2945.85,0.0261516,0.00199671
2948.52,0.0223238,0.00173543
2951.18,0.0200305,0.00159215
2953.85,0.0225602,0.00166621
2956.52,0.0240858,0.00176395
2959.19,0.0248628,0.0018457
2961.86,0.0264067,0.00200221
2964.53,0.024822,0.00188236
2967.2,0.0214059,0.00170429
2969.87,0.0209297,0.00168469
2972.54,0.0231817,0.0018256
2975.21,0.0229501,0.00184038
2977.88,0.0248593,0.0019617
2980.55,0.0256205,0.00204219
2983.22,0.0258046,0.0021324
2985.89,0.0265378,0.00224628
2988.55,0.0271429,0.00218228
2991.22,0.0251287,0.00201932
2993.89,0.0219978,0.0017612
2996.56,0.0226454,0.00186268
2999.23,0.0239359,0.00206453
3001.9,0.0232268,0.00209472
3004.57,0.0259018,0.00226513
3007.24,0.0225744,0.00215364
3009.91,0.0291345,0.00246214
3012.58,0.0264777,0.00224495
3015.25,0.0239948,0.00210466
3017.92,0.0228343,0.00197597
3020.59,0.0210368,0.00189734
3023.26,0.0221806,0.00197489
3025.93,0.0219358,0.00195279
3028.59,0.0247926,0.0020662
3031.26,0.0265323,0.00213071
3033.93,0.0263264,0.00205911
3036.6,0.0219943,0.00181878
3039.27,0.0216373,0.00179288
3041.94,0.0223845,0.0018807
3044.61,0.0265034,0.00217638
3047.28,0.0261218,0.00214523
3049.95,0.0284646,0.00225387
3052.62,0.024644,0.0020124
3055.29,0.0230739,0.00192679
3057.96,0.0235267,0.00201859
3060.63,0.0212797,0.00193182
3063.3,0.0216676,0.00194028
3065.96,0.0235898,0.00206829
3068.63,0.0251213,0.00214386
3071.3,0.0234873,0.00203962
3073.97,0.0201426,0.00181383
3076.64,0.0222685,0.00194719
3079.31,0.0250742,0.00212542
3081.98,0.0231763,0.00202472
3084.65,0.0249697,0.00213115
3087.32,0.0248769,0.00216977
3089.99,0.0234778,0.00212622
3092.66,0.0248271,0.00234848
3095.33,0.0245049,0.00253333
3098,0.0248227,0.0024118
3100.67,0.0252781,0.00243587
3103.33,0.0268231,0.00237946
3106,0.0266945,0.00231765
3108.67,0.0253759,0.0023368
3111.34,0.0280151,0.00235147
3114.01,0.026165,0.0023981
3116.68,0.0234536,0.00225945
3119.35,0.025685,0.00233866
3122.02,0.0257175,0.00245442
3124.69,0.0276364,0.00273117
3127.36,0.0270662,0.00253256
3130.03,0.0255825,0.00239031
3132.7,0.0278576,0.00253317
3135.37,0.0316363,0.00271741
3138.04,0.0290338,0.0026986
3140.71,0.0264715,0.00257199
3143.37,0.0258224,0.00256367
3146.04,0.0253812,0.00252212
3148.71,0.0293958,0.00283553
3151.38,0.0273386,0.00277543
3154.05,0.0216422,0.00238662
3156.72,0.0212953,0.0023694
3159.39,0.0229616,0.00246677
3162.06,0.0220565,0.00245288
3164.73,0.0238947,0.00256947
3167.4,0.0264441,0.00284682
3170.07,0.0297807,0.00294925
3172.74,0.0278991,0.00324967
3175.41,0.0297824,0.00280589
3178.08,0.0255558,0.00270354
3180.74,0.0221623,0.00263964
3183.41,0.023827,0.00286479
3186.08,0.0226685,0.00268749
3188.75,0.0236139,0.00282901
3191.42,0.0230277,0.00280167
3194.09,0.0226396,0.00304331
3196.76,0.0255636,0.00302012
3199.43,0.0232932,0.00261394
3202.1,0.0260556,0.00293495
3204.77,0.0263927,0.00308233
3207.44,0.0249975,0.00313469
3210.11,0.0229547,0.00358292
3212.78,0.0214497,0.00321972
3215.45,0.0200061,0.00320362
3218.11,0.0217776,0.00298867
3220.78,0.0289595,0.00349162
3223.45,0.0325182,0.00396869
3226.12,0.0274002,0.00400966
3228.79,0.0297748,0.00393068
3231.46,0.0198651,0.00359506
3234.13,0.0247088,0.00404139
3236.8,0.0301856,0.00412602
3239.47,0.0303535,0.00445372
3242.14,0.0345307,0.00499742
3244.81,0.0410124,0.00557254
3247.48,0.0356244,0.00496523
3250.15,0.0294128,0.0046204
3252.82,0.0290357,0.004121
3255.48,0.0293162,0.00421134
3258.15,0.0300447,0.00505081
3260.82,0.0324965,0.00478175
3263.49,0.0320941,0.00498216
3266.16,0.0358338,0.00544072
3268.83,0.0269697,0.00406102
3271.5,0.0282004,0.00424848
3274.17,0.0423404,0.00631975
3276.84,0.0321403,0.0060777
3279.51,0.0211436,0.00554999
3282.18,0.0321948,0.00593716
3284.85,0.0290583,0.00548314
3287.52,0.0247649,0.00598578
3290.19,0.0274954,0.0060408
3292.85,0.0437608,0.0104208
3295.52,0.0443142,0.0119805
3298.19,0.0345461,0.00998525
3300.86,0.0335679,0.0118802
3303.53,0.0990164,0.0310096
3306.2,0.0842429,0.0280205
3308.87,0.0870948,0.0224954
3311.54,0.0808248,0.0275658
3314.21,0.0842288,0.0265983
3316.88,0.0936898,0.0292007
3319.55,0.0439271,0.0183745
3322.22,0.034491,0.010197
3324.89,0.0293782,0.0083124
3327.56,0.022182,0.00770167
3330.23,0.0358416,0.0123665
3332.89,0.0289121,0.0153379
3335.56,0.0534944,0.0237308
3338.23,0.106287,0.0578817
3340.9,0.135378,0.0568511
3343.57,0.074635,0.0244535
3346.24,0.0577517,0.0284615
3348.91,0.00896613,0.0447836
