2032.95,-0.0185007,0.109807
2035.61,0.060716,0.108938
2038.28,0.172557,0.105188
2040.95,-0.0347965,0.0965337
2043.62,0.0498649,0.098122
2046.29,-0.107798,0.0924039
2048.96,-0.125051,0.168204
2051.63,0.102565,0.139611
2054.3,-0.203099,0.0941712
2056.97,-0.00293976,0.0875452
2059.64,-0.0658524,0.0906019
2062.31,-0.0117768,0.0919778
2064.98,-0.0529355,0.0824872
2067.65,-0.0323,0.0896578
2070.32,0.0570528,0.0822497
2072.98,0.0181278,0.0802932
2075.65,0.013306,0.0762084
2078.32,0.0872237,0.0772804
2080.99,-0.0130385,0.0707397
2083.66,0.118398,0.0740585
2086.33,0.0270806,0.0598034
2089,-0.0394232,0.0578347
2091.67,-0.0813134,0.0584843
2094.34,0.0564815,0.0479086
2097.01,0.0274227,0.0435791
2099.68,0.0102526,0.0407279
2102.35,0.0588035,0.040315
2105.02,0.0356975,0.0372843
2107.69,-0.0138714,0.0325682
2110.35,0.0461947,0.0333204
2113.02,0.0404405,0.0343277
2115.69,0.0334104,0.0331008
2118.36,0.0146319,0.0302777
2121.03,0.0445125,0.0337872
2123.7,0.0247328,0.031868
2126.37,0.0718429,0.0350943
2129.04,-0.0308116,0.0336921
2131.71,0.0481115,0.033959
2134.38,-0.00947541,0.0399961
2137.05,-0.0294933,0.0303443
2139.72,-0.0114627,0.0270922
2142.39,0.0473249,0.0273406
2145.06,-0.0110098,0.0244981
2147.73,0.047044,0.0282293
2150.39,0.0633918,0.029934
2153.06,0.0201604,0.0316198
2155.73,0.0282674,0.0335695
2158.4,0.0251443,0.0323902
2161.07,0.0015511,0.032601
2163.74,0.0057366,0.0330035
2166.41,0.0496788,0.0353061
2169.08,0.0483412,0.044613
2171.75,0.0373176,0.037239
2174.42,0.0123575,0.0594469
2177.09,-0.00442486,0.0371947
2179.76,0.0232103,0.0320111
2182.43,0.00508091,0.0253238
2185.1,0.0306987,0.0256106
2187.76,0.0458873,0.0321876
2190.43,0.0325041,0.0309197
2193.1,-0.00729318,0.0261983
2195.77,-0.0154233,0.0225684
2198.44,0.0401947,0.0247874
2201.11,-0.00270127,0.0228562
2203.78,0.0017639,0.0231619
2206.45,-0.00322585,0.0245377
2209.12,0.0116578,0.0270457
2211.79,0.0339512,0.0419175
2214.46,0.075931,0.0428083
2217.13,0.0322874,0.0336933
2219.8,0.0264649,0.0306413
2222.47,0.0259935,0.026875
2225.14,-0.00407626,0.0234318
2227.8,0.0221167,0.0226905
2230.47,0.00910225,0.022958
2233.14,0.0215492,0.0193427
2235.81,0.057382,0.0197796
2238.48,0.0142347,0.0192315
2241.15,0.00962744,0.0191714
2243.82,0.0153662,0.018471
2246.49,0.0242772,0.0189199
2249.16,0.0237581,0.0200147
2251.83,0.0380061,0.0242156
2254.5,0.0510317,0.0235594
2257.17,0.0207355,0.0347373
2259.84,0.0341217,0.0259193
2262.51,0.0141616,0.0275098
2265.17,0.0223443,0.0286911
2267.84,0.0619994,0.0291325
2270.51,0.0734674,0.0290117
2273.18,0.0360204,0.0291228
2275.85,0.0347852,0.0274865
2278.52,0.0142733,0.0266273
2281.19,-0.0109524,0.026333
2283.86,0.013822,0.0232277
2286.53,-0.00290801,0.0168964
2289.2,0.0437158,0.0210863
2291.87,0.0126098,0.0208821
2294.54,0.0416044,0.0443318
2297.21,0.0556818,0.0386877
2299.88,0.053696,0.0218261
2302.54,-0.0020307,0.0172262
2305.21,-0.000401762,0.0174249
2307.88,0.0130261,0.0176862
2310.55,0.0361639,0.0192735
2313.22,0.0398227,0.0209667
2315.89,0.0143632,0.020972
2318.56,0.0360068,0.0258603
2321.23,-0.00486092,0.0205095
2323.9,0.0238463,0.017288
2326.57,0.0337922,0.020468
2329.24,0.0130685,0.0193277
2331.91,0.0115263,0.0191123
2334.58,0.0227797,0.019394
2337.25,0.0495808,0.0361294
2339.91,0.041313,0.0521934
2342.58,0.0447498,0.0223062
2345.25,0.0358881,0.0219132
2347.92,0.0216109,0.0228028
2350.59,0.0410728,0.0214087
2353.26,0.0162092,0.0179365
2355.93,0.0176239,0.0175674
2358.6,0.0351295,0.0155836
2361.27,0.0106904,0.0188453
2363.94,-0.00678145,0.0168985
2366.61,0.0300506,0.0207059
2369.28,0.0305219,0.0277469
2371.95,0.0137902,0.0163875
2374.62,0.0129312,0.0141814
2377.29,0.0472004,0.0165019
2379.95,0.0350846,0.0205087
2382.62,0.00545246,0.0191805
2385.29,0.0225882,0.0219655
2387.96,0.0166559,0.0324022
2390.63,0.0154604,0.0188721
2393.3,0.0400455,0.0177684
2395.97,0.0311704,0.0247512
2398.64,0.0568203,0.0191029
2401.31,0.0141069,0.0174442
2403.98,0.0108599,0.0166762
2406.65,0.0306904,0.0179192
2409.32,0.0429264,0.0204216
2411.99,0.0151866,0.0154807
2414.66,0.0159782,0.0173291
2417.32,0.016517,0.013194
2419.99,0.00184973,0.0163627
2422.66,0.0292633,0.0105749
2425.33,0.0256642,0.0096152
2428,0.0267096,0.0103704
2430.67,0.0340356,0.0159322
2433.34,0.00503304,0.00980204
2436.01,0.0247669,0.0118469
2438.68,0.0282025,0.0103907
2441.35,0.0101959,0.0101062
2444.02,0.0259473,0.0103145
2446.69,0.0184074,0.0100163
2449.36,0.0272394,0.012551
2452.03,0.0257581,0.0109325
2454.69,0.0427976,0.012647
2457.36,0.0290125,0.0118692
2460.03,0.023122,0.0126529
2462.7,0.0278332,0.0159001
2465.37,0.0150942,0.0108164
2468.04,0.0305602,0.0116252
2470.71,0.0176139,0.0105308
2473.38,0.0239687,0.0103041
2476.05,0.0179929,0.0099252
2478.72,0.0271582,0.0118708
2481.39,0.00695834,0.0105827
2484.06,0.0160237,0.0110015
2486.73,0.0190588,0.010883
2489.4,0.0136258,0.0115808
2492.06,0.0260305,0.0114647
2494.73,0.0128942,0.0119325
2497.4,0.00659706,0.00899233
2500.07,0.0245804,0.00932153
2502.74,0.0278411,0.0133631
2505.41,0.0178745,0.0143949
2508.08,0.0328352,0.0133448
2510.75,0.0241982,0.0107304
2513.42,0.0280429,0.0115729
2516.09,0.0319764,0.0123448
2518.76,0.0389953,0.0126334
2521.43,0.0107541,0.0117185
2524.1,0.00996629,0.0117132
2526.77,0.0362287,0.0121855
2529.44,0.0332252,0.0110173
2532.1,0.0144677,0.0103777
2534.77,0.0136413,0.00842751
2537.44,0.0297062,0.00868589
2540.11,0.0190365,0.00798546
2542.78,0.0159034,0.00777812
2545.45,0.0365673,0.00882049
2548.12,0.0162344,0.0070616
2550.79,0.00550136,0.00648338
2553.46,0.0137616,0.00864602
2556.13,0.0203586,0.00605088
2558.8,0.0168422,0.00841219
2561.47,0.0174304,0.00505802
2564.14,0.0177891,0.00461883
2566.81,0.0217985,0.00451245
2569.47,0.0259263,0.00471494
2572.14,0.0164882,0.00400429
2574.81,0.0247544,0.00437166
2577.48,0.0194198,0.00586324
2580.15,0.0211938,0.00378676
2582.82,0.022851,0.00395894
2585.49,0.0190054,0.00381077
2588.16,0.0194107,0.00392134
2590.83,0.0195102,0.00396944
2593.5,0.0223842,0.00418623
2596.17,0.0253264,0.00452908
2598.84,0.0232364,0.00471981
2601.51,0.0195752,0.00468516
2604.18,0.0209976,0.00461809
2606.84,0.0299598,0.00516248
2609.51,0.0343942,0.00573551
2612.18,0.0209416,0.00502231
2614.85,0.0269556,0.00707903
2617.52,0.0127532,0.00439182
2620.19,0.0211073,0.0043425
2622.86,0.0183105,0.00407581
2625.53,0.0242404,0.00403245
2628.2,0.0181976,0.00343364
2630.87,0.0169837,0.00311298
2633.54,0.0200535,0.0031586
2636.21,0.0237721,0.00308534
2638.88,0.0293842,0.00303693
2641.55,0.0222361,0.00248659
2644.22,0.0230784,0.00243561
2646.88,0.0241422,0.00247896
2649.55,0.0184921,0.00230784
2652.22,0.0277603,0.00263373
2654.89,0.0240269,0.0023967
2657.56,0.0184038,0.00215569
2660.23,0.0244022,0.00230585
2662.9,0.0213481,0.00217815
2665.57,0.0185252,0.00206986
2668.24,0.0186304,0.00205312
2670.91,0.0204701,0.00211451
2673.58,0.022491,0.00226507
2676.25,0.0209379,0.00214834
2678.92,0.0219858,0.00218301
2681.59,0.0225301,0.00224396
2684.25,0.020878,0.00216404
2686.92,0.0156971,0.0021832
2689.59,0.0214743,0.00226411
2692.26,0.0252333,0.002523
2694.93,0.0206398,0.00243488
2697.6,0.0208576,0.00234595
2700.27,0.0215075,0.00215882
2702.94,0.0228141,0.00219793
2705.61,0.0200414,0.00199705
2708.28,0.022144,0.00213136
2710.95,0.021453,0.00216075
2713.62,0.0222957,0.0022918
2716.29,0.0251238,0.00252121
2718.96,0.0197303,0.00229428
2721.62,0.0186145,0.00232527
2724.29,0.0191914,0.00240885
2726.96,0.0327553,0.00323023
2729.63,0.0255102,0.00286119
2732.3,0.0224748,0.00249355
2734.97,0.0227272,0.0023539
2737.64,0.0198284,0.00237792
2740.31,0.0255569,0.00300703
2742.98,0.0280823,0.00423878
2745.65,0.0211619,0.00314512
2748.32,0.0168589,0.00278289
2750.99,0.0219703,0.00281561
2753.66,0.0199207,0.00252367
2756.33,0.0163122,0.00222715
2759,0.0178259,0.00221217
2761.66,0.0194909,0.00219633
2764.33,0.0205283,0.00219318
2767,0.0237672,0.0023468
2769.67,0.0298569,0.00263123
2772.34,0.0219749,0.00220724
2775.01,0.019743,0.00208335
2777.68,0.0262659,0.00247925
2780.35,0.0217857,0.00243977
2783.02,0.0201687,0.00254104
2785.69,0.0275451,0.00304296
2788.36,0.0260873,0.00316116
2791.03,0.0286094,0.00365278
2793.7,0.0176269,0.00390981
2796.37,0.0216929,0.00455373
2799.03,0.0238122,0.00437663
2801.7,0.019218,0.00406239
2804.37,0.0275373,0.00450357
2807.04,0.0149609,0.00326339
2809.71,0.0194502,0.00279095
2812.38,0.0281442,0.00290609
2815.05,0.021758,0.00237215
2817.72,0.024719,0.00234503
2820.39,0.0239578,0.00223118
2823.06,0.0254037,0.00227107
2825.73,0.023766,0.00207111
2828.4,0.0218403,0.00204129
2831.07,0.0235169,0.0020656
2833.74,0.0214749,0.00193809
2836.4,0.0204909,0.00191453
2839.07,0.017825,0.00170067
2841.74,0.0202114,0.00189179
2844.41,0.0217093,0.00211245
2847.08,0.0195444,0.00215031
2849.75,0.0167986,0.00224604
2852.42,0.016491,0.00256138
2855.09,0.030055,0.00359915
2857.76,0.0270899,0.00278407
2860.43,0.0239969,0.00229899
2863.1,0.0211728,0.001944
2865.77,0.0209573,0.00181681
2868.44,0.0266011,0.00211646
2871.11,0.018414,0.00170209
2873.77,0.0246489,0.00206552
2876.44,0.0203635,0.00179738
2879.11,0.0214576,0.00185639
2881.78,0.0178853,0.00175313
2884.45,0.0295889,0.00242075
2887.12,0.0210631,0.00187517
2889.79,0.0286682,0.00217589
2892.46,0.0257398,0.00193309
2895.13,0.0201909,0.00163001
2897.8,0.0200837,0.00151653
2900.47,0.0256537,0.00179921
2903.14,0.026155,0.00185138
2905.81,0.026639,0.00180063
2908.48,0.0226511,0.00162373
2911.15,0.0218834,0.00156959
2913.81,0.0210129,0.00156958
2916.48,0.0229994,0.00166738
2919.15,0.0268702,0.00198059
2921.82,0.0206655,0.00165212
2924.49,0.0230822,0.00176999
2927.16,0.0201794,0.00161616
2929.83,0.0294773,0.0020464
2932.5,0.0236182,0.00175989
2935.17,0.0187993,0.00152769
2937.84,0.0212436,0.00165825
2940.51,0.0232434,0.00170254
2943.18,0.020209,0.00163469
2945.85,0.0266843,0.00201836
2948.52,0.023246,0.00175847
2951.18,0.0179592,0.0014949
2953.85,0.0227287,0.0016812
2956.52,0.0249513,0.00180715
2959.19,0.0252869,0.00185163
2961.86,0.0276733,0.00208885
2964.53,0.0247705,0.00183078
2967.2,0.0193413,0.00157885
2969.87,0.0198192,0.00159899
2972.54,0.0239682,0.00182766
2975.21,0.0205005,0.00171432
2977.88,0.0234228,0.00189992
2980.55,0.0254703,0.00205291
2983.22,0.0268439,0.00217367
2985.89,0.0276874,0.00230717
2988.55,0.0297592,0.00231005
2991.22,0.0263561,0.00209767
2993.89,0.0227906,0.00179356
2996.56,0.0212986,0.00177556
2999.23,0.0216766,0.00196794
3001.9,0.0217843,0.00206652
3004.57,0.0297974,0.0024404
3007.24,0.019738,0.00193628
3009.91,0.0266021,0.00229949
3012.58,0.0240985,0.00210082
3015.25,0.0218803,0.00198395
3017.92,0.0222638,0.00192257
3020.59,0.0194315,0.00182451
3023.26,0.0216091,0.00195216
3025.93,0.0212572,0.00193829
3028.59,0.0253992,0.00210592
3031.26,0.025503,0.00209621
3033.93,0.0267337,0.00209965
3036.6,0.0220211,0.00184503
3039.27,0.0219129,0.00182413
3041.94,0.022165,0.00184193
3044.61,0.0273753,0.0022337
3047.28,0.0244491,0.00205612
3049.95,0.0283137,0.00223008
3052.62,0.0241681,0.00199704
3055.29,0.0238469,0.00200502
3057.96,0.0237012,0.00201957
3060.63,0.019459,0.0018286
3063.3,0.0199748,0.0018557
3065.96,0.0239894,0.00211501
3068.63,0.0266969,0.00225064
3071.3,0.0249409,0.00210978
3073.97,0.0202728,0.00180489
3076.64,0.0217148,0.00189421
3079.31,0.0264739,0.00222944
3081.98,0.0232673,0.00204545
3084.65,0.0264558,0.00222229
3087.32,0.0262183,0.00229431
3089.99,0.0232385,0.00214199
3092.66,0.0240642,0.00224332
3095.33,0.0227068,0.00242118
3098,0.0243008,0.00235114
3100.67,0.0240547,0.00241856
3103.33,0.0267427,0.00235711
3106,0.0283038,0.00239163
3108.67,0.0269865,0.0025394
3111.34,0.032784,0.0026118
3114.01,0.0288381,0.00255735
3116.68,0.022087,0.00218948
3119.35,0.0249674,0.00228604
3122.02,0.0253294,0.00237884
3124.69,0.0260544,0.00268828
3127.36,0.0271433,0.0025109
3130.03,0.0239436,0.00230233
3132.7,0.0254935,0.00243647
3135.37,0.0326269,0.00278004
3138.04,0.029831,0.00277613
3140.71,0.0268344,0.00260041
3143.37,0.0271601,0.00264648
3146.04,0.0241634,0.00245046
3148.71,0.028155,0.00276779
3151.38,0.0281926,0.00278287
3154.05,0.021427,0.00238222
3156.72,0.0222346,0.00245437
3159.39,0.0222738,0.00247018
3162.06,0.020962,0.00236064
3164.73,0.0210941,0.00243159
3167.4,0.0245701,0.0028554
3170.07,0.031374,0.00310559
3172.74,0.0269819,0.00367339
3175.41,0.0283615,0.0027785
3178.08,0.0270183,0.00277422
3180.74,0.0202916,0.00262397
3183.41,0.0233123,0.00310619
3186.08,0.0226141,0.00280074
3188.75,0.0231917,0.00303753
3191.42,0.0261658,0.00313826
3194.09,0.0232172,0.00316039
3196.76,0.0240218,0.00287011
3199.43,0.0222208,0.00248024
3202.1,0.0263148,0.00283827
3204.77,0.0231934,0.00286316
3207.44,0.0253224,0.00331247
3210.11,0.0210453,0.00419626
3212.78,0.0248859,0.00369904
3215.45,0.019576,0.00348514
3218.11,0.0204563,0.00296614
3220.78,0.0293655,0.00372334
3223.45,0.0363463,0.00436335
3226.12,0.029716,0.00454982
3228.79,0.0314526,0.0040287
3231.46,0.0162957,0.00343995
3234.13,0.0253977,0.00441703
3236.8,0.0291408,0.00438009
3239.47,0.0321828,0.00508002
3242.14,0.0387447,0.00500975
3244.81,0.0416498,0.00570976
3247.48,0.0403202,0.00569945
3250.15,0.0340076,0.0052268
3252.82,0.0298393,0.00409319
3255.48,0.0299759,0.00423924
3258.15,0.0333686,0.00585039
3260.82,0.0390521,0.00534566
3263.49,0.0403269,0.0059972
3266.16,0.0456928,0.0068301
3268.83,0.0309909,0.00438558
3271.5,0.0280262,0.00435113
3274.17,0.0550414,0.00790478
3276.84,0.0411688,0.00752593
3279.51,0.0302079,0.00802758
3282.18,0.0428506,0.00620335
3284.85,0.0274525,0.00442235
3287.52,0.0221086,0.00433156
3290.19,0.0271322,0.00486385
3292.85,0.0420803,0.00683769
3295.52,0.0426672,0.00791518
3298.19,0.0359146,0.0104548
3300.86,0.0402063,0.0180047
3303.53,0.167088,0.0519447
3306.2,0.124474,0.0456388
3308.87,0.0816963,0.0217405
3311.54,0.0739764,0.024526
3314.21,0.0525063,0.0137899
3316.88,0.0316452,0.0144927
3319.55,0.0277079,0.0151085
3322.22,0.0432445,0.0127872
3324.89,0.0332564,0.00955602
3327.56,0.0267642,0.0108716
3330.23,0.0621661,0.0208345
3332.89,0.0352717,0.0236228
3335.56,0.0788602,0.0392312
3338.23,0.178463,0.105145
3340.9,0.222022,0.10151
3343.57,0.0632621,0.0312258
3346.24,0.0163747,0.0280769
3348.91,0.0530846,0.0282353
