2086.33,0.0364246,0.124545
2089,0.0687667,0.0816342
2091.67,0.0374885,0.0803031
2094.34,0.0376608,0.057667
2097.01,0.0179226,0.0657572
2099.68,0.0785038,0.0543512
2102.35,0.0313408,0.0506725
2105.02,0.00534039,0.0408
2107.69,-0.00268686,0.0377109
2110.35,-0.000799436,0.0390738
2113.02,0.0413642,0.0382078
2115.69,0.01712,0.035575
2118.36,0.0620318,0.0385848
2121.03,0.0570299,0.0463692
2123.7,0.0484221,0.0371209
2126.37,0.0497707,0.0373867
2129.04,0.0266533,0.0401847
2131.71,0.02558,0.0377181
2134.38,-0.0137618,0.0356785
2137.05,-0.0143888,0.0368538
2139.72,-0.00615501,0.033569
2142.39,0.0456272,0.0310009
2145.06,0.0279966,0.0289945
2147.73,0.0065222,0.0309411
2150.39,0.0192962,0.0312817
2153.06,0.0294142,0.036315
2155.73,0.028984,0.0419935
2158.4,0.0361547,0.034554
2161.07,0.0330159,0.0356255
2163.74,-0.000821939,0.0360937
2166.41,0.0581543,0.0405275
2169.08,0.0438208,0.0457635
2171.75,-0.0269887,0.0376522
2174.42,-0.034405,0.0429869
2177.09,-0.00249899,0.0445227
2179.76,0.0195576,0.0390519
2182.43,0.0351057,0.0350469
2185.1,0.0177742,0.0285011
2187.76,-0.00193042,0.0361054
2190.43,0.0309604,0.0543758
2193.1,0.103234,0.0548111
2195.77,0.00687788,0.0428744
2198.44,-0.00856201,0.0239057
2201.11,0.00694846,0.0239531
2203.78,0.00947905,0.023596
2206.45,0.0324827,0.0259905
2209.12,0.0546027,0.0311072
2211.79,0.00918118,0.0363995
2214.46,0.0273133,0.0408814
2217.13,0.0246264,0.0354927
2219.8,0.0331567,0.0327647
2222.47,0.0294907,0.0320637
2225.14,0.00896969,0.0248284
2227.8,0.000992651,0.0237474
2230.47,0.0215548,0.0251922
2233.14,0.0100033,0.0275991
2235.81,0.0441514,0.0213452
2238.48,0.0560878,0.023652
2241.15,0.00816156,0.0206691
2243.82,0.00869033,0.0199632
2246.49,0.0138532,0.020453
2249.16,0.0285585,0.021873
2251.83,0.0317454,0.0247467
2254.5,0.0304425,0.0244277
2257.17,0.0317093,0.0298992
2259.84,0.012941,0.0297321
2262.51,0.0355445,0.0313782
2265.17,0.0395059,0.0342094
2267.84,0.0156823,0.0339755
2270.51,0.0139969,0.0314153
2273.18,0.0176967,0.0296416
2275.85,0.0106107,0.0299586
2278.52,0.0306032,0.0285642
2281.19,0.0035985,0.0225713
2283.86,0.00300907,0.02349
2286.53,0.00793399,0.029401
2289.2,0.0134557,0.0212079
2291.87,0.0249388,0.0233931
2294.54,0.0292364,0.027424
2297.21,0.0205192,0.0227842
2299.88,0.0255546,0.0206969
2302.54,0.0159313,0.019316
2305.21,0.0245326,0.0196675
2307.88,0.0221201,0.020962
2310.55,0.0311601,0.0245734
2313.22,0.0263378,0.0265695
2315.89,0.0202793,0.0210408
2318.56,0.0196659,0.0202346
2321.23,0.00663281,0.0203084
2323.9,0.00744575,0.0180159
2326.57,0.0373897,0.0220936
2329.24,0.026796,0.0261281
2331.91,0.0225689,0.0227657
2334.58,0.0160367,0.0230414
2337.25,0.0197834,0.0221395
2339.91,0.0238651,0.0226081
2342.58,0.0517091,0.0270688
2345.25,0.0503565,0.0327065
2347.92,0.0250601,0.024547
2350.59,0.022607,0.0184422
2353.26,0.0186608,0.018817
2355.93,0.00522374,0.0162979
2358.6,0.0250536,0.0158673
2361.27,0.0142816,0.0168414
2363.94,0.00576543,0.0190387
2366.61,0.0155462,0.0216581
2369.28,0.0248104,0.0287491
2371.95,0.0184656,0.0311849
2374.62,0.00724914,0.0149893
2377.29,0.0236737,0.0177166
2379.95,0.0313465,0.0220366
2382.62,0.0122261,0.0204199
2385.29,0.0144284,0.0270492
2387.96,0.00872094,0.0274899
2390.63,0.00619621,0.0209842
2393.3,0.0227217,0.0198076
2395.97,0.0122851,0.0177731
2398.64,0.0170125,0.0170033
2401.31,0.0168499,0.0191301
2403.98,0.0172865,0.021085
2406.65,0.00770959,0.0216479
2409.32,0.0105191,0.0231665
2411.99,0.00805194,0.0158993
2414.66,0.0104626,0.0185849
2417.32,0.0151559,0.0195387
2419.99,0.0148475,0.0132037
2422.66,0.0160611,0.0120806
2425.33,0.0256962,0.0108254
2428,0.0272523,0.0128228
2430.67,0.0319297,0.0154698
2433.34,0.0225093,0.0116056
2436.01,0.0217839,0.0108254
2438.68,0.0406225,0.0117429
2441.35,0.0291764,0.0112987
2444.02,0.030953,0.011166
2446.69,0.030464,0.0114035
2449.36,0.0283043,0.0116936
2452.03,0.0373242,0.0138195
2454.69,0.0362978,0.0153116
2457.36,0.0449841,0.0143393
2460.03,0.0409284,0.0135358
2462.7,0.0224933,0.0129769
2465.37,0.028084,0.0135341
2468.04,0.0387749,0.012623
2470.71,0.0235848,0.0122981
2473.38,0.0178626,0.0107761
2476.05,0.0239452,0.011438
2478.72,0.0248715,0.0119492
2481.39,0.0239878,0.0121986
2484.06,0.0190802,0.0134119
2486.73,0.0187704,0.0128486
2489.4,0.0116398,0.0125491
2492.06,0.019101,0.0117566
2494.73,0.0195179,0.011241
2497.4,0.0226094,0.0107566
2500.07,0.0176838,0.00991978
2502.74,0.0123271,0.0113112
2505.41,0.0149926,0.0126733
2508.08,0.0168596,0.00982568
2510.75,0.0150902,0.0102568
2513.42,0.0202507,0.0114002
2516.09,0.0194113,0.0124136
2518.76,0.01299,0.0120207
2521.43,0.0197465,0.0131415
2524.1,0.0138215,0.0132065
2526.77,0.0204886,0.0124401
2529.44,0.0172881,0.010864
2532.1,0.014746,0.0101261
2534.77,0.015897,0.00963086
2537.44,0.0223438,0.00970336
2540.11,0.018947,0.00830222
2542.78,0.0182177,0.00795207
2545.45,0.0222573,0.00803571
2548.12,0.0204318,0.00733827
2550.79,0.0143431,0.00683964
2553.46,0.0191726,0.00736318
2556.13,0.0264303,0.00720813
2558.8,0.0229016,0.00619431
2561.47,0.0203177,0.00586422
2564.14,0.0192865,0.00504719
2566.81,0.0214804,0.00499174
2569.47,0.0226715,0.00484818
2572.14,0.0201385,0.00453513
2574.81,0.0181301,0.00432699
2577.48,0.0184322,0.00415239
2580.15,0.0183391,0.00397492
2582.82,0.0205248,0.00411919
2585.49,0.0168935,0.00394806
2588.16,0.0186239,0.00417799
2590.83,0.0223181,0.00453594
2593.5,0.0221865,0.00469923
2596.17,0.0177239,0.00460263
2598.84,0.0157526,0.00516883
2601.51,0.0168615,0.00544987
2604.18,0.0205829,0.00514173
2606.84,0.0223571,0.00546294
2609.51,0.0179426,0.00538617
2612.18,0.0205406,0.0054058
2614.85,0.0245462,0.00566832
2617.52,0.0204572,0.00516067
2620.19,0.0216083,0.0046903
2622.86,0.0213545,0.00454223
2625.53,0.0152209,0.0040328
2628.2,0.0139237,0.00350595
2630.87,0.0162108,0.00335257
2633.54,0.0206013,0.00356781
2636.21,0.0267491,0.00371822
2638.88,0.0310331,0.00372042
2641.55,0.0299989,0.00351564
2644.22,0.0267372,0.00311896
2646.88,0.0224629,0.00277976
2649.55,0.0180418,0.00245456
2652.22,0.0189195,0.00252169
2654.89,0.0193021,0.00259328
2657.56,0.0203314,0.00258362
2660.23,0.0198889,0.0024876
2662.9,0.0167243,0.00230258
2665.57,0.0158395,0.00224225
2668.24,0.0208143,0.00260528
2670.91,0.0213914,0.00262696
2673.58,0.0186923,0.00238181
2676.25,0.0195142,0.00244379
2678.92,0.0186059,0.0023638
2681.59,0.0187481,0.0023938
2684.25,0.0181164,0.00238456
2686.92,0.0171913,0.00244261
2689.59,0.0226462,0.00285644
2692.26,0.0240419,0.00295861
2694.93,0.0212735,0.00286524
2697.6,0.0207426,0.00262572
2700.27,0.0221363,0.00252223
2702.94,0.0227135,0.00252391
2705.61,0.0194037,0.00235208
2708.28,0.0199598,0.00245261
2710.95,0.0225136,0.00269511
2713.62,0.0205866,0.00262793
2716.29,0.0174002,0.00246368
2718.96,0.0169035,0.00248297
2721.62,0.0163074,0.00249185
2724.29,0.0191527,0.00270464
2726.96,0.0259237,0.00315393
2729.63,0.0255676,0.00315384
2732.3,0.0232229,0.00288593
2734.97,0.01821,0.00246088
2737.64,0.0180441,0.00266087
2740.31,0.0208697,0.00316298
2742.98,0.019131,0.0033011
2745.65,0.0173094,0.00329831
2748.32,0.0196567,0.003303
2750.99,0.0237612,0.00376584
2753.66,0.01898,0.00325116
2756.33,0.0220946,0.00308925
2759,0.0259445,0.00316745
2761.66,0.023871,0.0028396
2764.33,0.0235135,0.00272213
2767,0.0220087,0.00261717
2769.67,0.0255219,0.00290438
2772.34,0.0240368,0.00282419
2775.01,0.0209625,0.00255582
2777.68,0.0222237,0.00276538
2780.35,0.0185647,0.00265982
2783.02,0.0178788,0.00288476
2785.69,0.0206312,0.00341005
2788.36,0.0207609,0.00370694
2791.03,0.0181188,0.00412439
2793.7,0.0215589,0.006133
2796.37,0.0215603,0.00686513
2799.03,0.0169906,0.00537891
2801.7,0.0173603,0.00485403
2804.37,0.0196663,0.0048222
2807.04,0.0223885,0.00406081
2809.71,0.0241069,0.00347024
2812.38,0.0224003,0.00298583
2815.05,0.0232015,0.00277265
2817.72,0.0228907,0.00264182
2820.39,0.024353,0.00269017
2823.06,0.024361,0.00260265
2825.73,0.0219534,0.00238506
2828.4,0.0221022,0.00240642
2831.07,0.0235129,0.00246419
2833.74,0.0229807,0.0023793
2836.4,0.0194653,0.00215322
2839.07,0.01996,0.00220201
2841.74,0.0214229,0.00236998
2844.41,0.0192327,0.0023268
2847.08,0.0162887,0.00237659
2849.75,0.0122429,0.0024245
2852.42,0.0138441,0.0027343
2855.09,0.034069,0.00434297
2857.76,0.0347606,0.00370389
2860.43,0.0310274,0.0032324
2863.1,0.0243806,0.00258177
2865.77,0.021514,0.00224189
2868.44,0.0233955,0.00231529
2871.11,0.0220894,0.00222356
2873.77,0.0210976,0.00213945
2876.44,0.0174702,0.00193673
2879.11,0.0148532,0.00179461
2881.78,0.0205039,0.00223665
2884.45,0.0273378,0.00270508
2887.12,0.0285028,0.00265978
2889.79,0.0281392,0.00251765
2892.46,0.0273386,0.00241721
2895.13,0.0265735,0.0023452
2897.8,0.0253125,0.00220362
2900.47,0.0262113,0.0022434
2903.14,0.0252007,0.00213668
2905.81,0.0213656,0.00187654
2908.48,0.0221112,0.00190719
2911.15,0.0216352,0.00189293
2913.81,0.0192432,0.00179702
2916.48,0.022619,0.00209622
2919.15,0.0245629,0.00223109
2921.82,0.0226027,0.00206971
2924.49,0.0230489,0.00213925
2927.16,0.0246788,0.00223439
2929.83,0.025247,0.00221473
2932.5,0.0244204,0.0021797
2935.17,0.023137,0.00207894
2937.84,0.0227942,0.00203784
2940.51,0.0208124,0.00191359
2943.18,0.0206018,0.00193659
2945.85,0.0198011,0.00192697
2948.52,0.0210695,0.00200184
2951.18,0.0243433,0.00216397
2953.85,0.0230741,0.0020387
2956.52,0.0228636,0.00207426
2959.19,0.0249287,0.00225985
2961.86,0.0225074,0.00207472
2964.53,0.0184223,0.0018125
2967.2,0.018246,0.00183169
2969.87,0.0204458,0.0019966
2972.54,0.0199939,0.00196498
2975.21,0.0234143,0.00218937
2977.88,0.0230512,0.0022055
2980.55,0.0188377,0.00197553
2983.22,0.0180932,0.00205463
2985.89,0.0232924,0.00242598
2988.55,0.0258876,0.00248324
2991.22,0.0230263,0.00223895
2993.89,0.0193854,0.00194177
2996.56,0.0202439,0.0020265
2999.23,0.0192189,0.00210122
3001.9,0.0196435,0.00220497
3004.57,0.0225677,0.0024603
3007.24,0.0238842,0.00257854
3009.91,0.0267987,0.00274959
3012.58,0.0246704,0.00255103
3015.25,0.0208008,0.0022225
3017.92,0.0193932,0.00206522
3020.59,0.0197268,0.00206253
3023.26,0.0237327,0.00234289
3025.93,0.0266689,0.00255452
3028.59,0.0269638,0.00256193
3031.26,0.0268384,0.00251743
3033.93,0.0229002,0.00222591
3036.6,0.0199243,0.00197945
3039.27,0.0226201,0.00215811
3041.94,0.0246072,0.00235444
3044.61,0.0256101,0.00244285
3047.28,0.0245657,0.00236474
3049.95,0.0251874,0.00240741
3052.62,0.0230155,0.00225688
3055.29,0.0185826,0.00199247
3057.96,0.0186892,0.0020452
3060.63,0.0225753,0.00236382
3063.3,0.0216147,0.00231313
3065.96,0.020138,0.00225779
3068.63,0.0227419,0.00242432
3071.3,0.0227386,0.00243781
3073.97,0.0207401,0.00220533
3076.64,0.0220432,0.00230043
3079.31,0.0239144,0.00242196
3081.98,0.023391,0.00243447
3084.65,0.0220757,0.00233114
3087.32,0.0196084,0.00223956
3089.99,0.0211745,0.0024374
3092.66,0.022828,0.00289379
3095.33,0.0263038,0.00333002
3098,0.0266513,0.0031256
3100.67,0.0243203,0.00284154
3103.33,0.0260342,0.00286743
3106,0.0266187,0.00285317
3108.67,0.0241836,0.00264199
3111.34,0.0232297,0.00250575
3114.01,0.0263134,0.00289976
3116.68,0.023791,0.00271591
3119.35,0.0253915,0.00274767
3122.02,0.029807,0.0032861
3124.69,0.0281289,0.00319725
3127.36,0.0250525,0.0028186
3130.03,0.024442,0.00274064
3132.7,0.0239161,0.00274201
3135.37,0.0260349,0.00285303
3138.04,0.0261601,0.00296549
3140.71,0.0245931,0.00294701
3143.37,0.0245815,0.00290638
3146.04,0.0238371,0.00286723
3148.71,0.0262503,0.00311546
3151.38,0.0245215,0.00308647
3154.05,0.0199642,0.00261901
3156.72,0.0189996,0.00253817
3159.39,0.0203012,0.00266201
3162.06,0.0236354,0.0030202
3164.73,0.0258844,0.00311552
3167.4,0.0266183,0.0031316
3170.07,0.0267942,0.00317151
3172.74,0.0245965,0.00299701
3175.41,0.0212975,0.0027035
3178.08,0.0181634,0.00258064
3180.74,0.0193767,0.00287793
3183.41,0.0235155,0.00305322
3186.08,0.0226009,0.00298313
3188.75,0.0199189,0.00280186
3191.42,0.0186594,0.00270604
3194.09,0.0240825,0.0035105
3196.76,0.0295986,0.003801
3199.43,0.0273624,0.00331121
3202.1,0.0253017,0.00328406
3204.77,0.0258751,0.00352743
3207.44,0.0220792,0.00324092
3210.11,0.02061,0.00324181
3212.78,0.0210149,0.00324487
3215.45,0.0208322,0.00325413
3218.11,0.018846,0.00317217
3220.78,0.0252058,0.00349565
3223.45,0.0249214,0.00375825
3226.12,0.0217321,0.00376534
3228.79,0.0227979,0.00411711
3231.46,0.0198508,0.00402056
3234.13,0.0218364,0.00393404
3236.8,0.0223571,0.00398042
3239.47,0.0211367,0.00409293
3242.14,0.0293678,0.00530352
3244.81,0.0333976,0.00606417
3247.48,0.0273993,0.00470727
3250.15,0.0251095,0.00566679
3252.82,0.0308601,0.00516312
3255.48,0.0298282,0.00475383
3258.15,0.0240017,0.00481596
3260.82,0.0196525,0.00464126
3263.49,0.0228285,0.00439249
3266.16,0.0308909,0.00481438
3268.83,0.0233804,0.00434433
3271.5,0.0217817,0.00408045
3274.17,0.0194664,0.0054767
3276.84,0.0230663,0.00559508
3279.51,0.0126439,0.00312729
3282.18,0.0227372,0.00482962
3284.85,0.0292519,0.00551337
3287.52,0.0270512,0.00509177
3290.19,0.0285363,0.00501969
3292.85,0.0383452,0.00769717
3295.52,0.0448981,0.00843126
3298.19,0.0338158,0.00591251
3300.86,0.0232413,0.00484558
3303.53,0.0277987,0.00766407
3306.2,0.0349623,0.00830928
3308.87,0.0717112,0.023549
3311.54,0.0861979,0.0289381
3314.21,0.155456,0.0442533
3316.88,0.179399,0.0505592
3319.55,0.0644346,0.0250222
3322.22,0.0320909,0.00726564
3324.89,0.0332618,0.00787546
3327.56,0.0226787,0.00542071
3330.23,0.0148947,0.00445976
3332.89,0.0232188,0.00830886
3335.56,0.0154223,0.00967174
3338.23,0.0309168,0.0153216
3340.9,0.038871,0.0264541
3343.57,0.0423425,0.0244457
3346.24,0.0287607,0.0182639
3348.91,-0.107847,0.06694
