2331.91,0.00827901,0.0243338
2334.58,0.00359916,0.0241134
2337.25,0.0173868,0.0221357
2339.91,0.0417903,0.0232065
2342.58,0.0688794,0.0283582
2345.25,0.0348416,0.0343759
2347.92,0.0303687,0.0249625
2350.59,0.0295717,0.0182584
2353.26,0.022872,0.0204581
2355.93,0.00132629,0.0176677
2358.6,0.0238165,0.0147972
2361.27,0.00669213,0.0157366
2363.94,0.00566437,0.018727
2366.61,0.0149972,0.020278
2369.28,0.0273112,0.027974
2371.95,0.016603,0.034993
2374.62,0.0027133,0.0145453
2377.29,0.031918,0.0185095
2379.95,0.0408993,0.0246868
2382.62,0.0185525,0.0204901
2385.29,0.0189686,0.0295855
2387.96,0.00335769,0.0297384
2390.63,-0.0104207,0.0205927
2393.3,0.0133394,0.0190348
2395.97,0.0135059,0.0175611
2398.64,0.0159538,0.016326
2401.31,0.0131497,0.0199448
2403.98,0.00103145,0.0222926
2406.65,0.00900655,0.0237221
2409.32,0.0159645,0.0262212
2411.99,0.00402392,0.0146945
2414.66,0.00823355,0.0176656
2417.32,0.0143344,0.0188929
2419.99,0.0151253,0.0131793
2422.66,0.0129896,0.0124946
2425.33,0.0281134,0.0109945
2428,0.0396515,0.013231
2430.67,0.0450962,0.0165358
2433.34,0.0325389,0.012267
2436.01,0.0176415,0.00973664
2438.68,0.027305,0.010436
2441.35,0.0238709,0.0108014
2444.02,0.0269511,0.010231
2446.69,0.0314358,0.0107406
2449.36,0.0297583,0.0112702
2452.03,0.0355229,0.013715
2454.69,0.0348822,0.0153255
2457.36,0.0446464,0.0134263
2460.03,0.0380296,0.0129422
2462.7,0.0200943,0.0127977
2465.37,0.0294846,0.0139714
2468.04,0.0312334,0.0120686
2470.71,0.0176281,0.0120465
2473.38,0.0184241,0.010349
2476.05,0.0127132,0.0101919
2478.72,0.0222494,0.0103546
2481.39,0.0248075,0.011557
2484.06,0.0192675,0.0127684
2486.73,0.0211178,0.0121116
2489.4,0.0117903,0.0119431
2492.06,0.0235856,0.0119244
2494.73,0.0194525,0.0116196
2497.4,0.0243289,0.0109867
2500.07,0.0218399,0.0102048
2502.74,0.0120722,0.0125407
2505.41,0.014292,0.0147331
2508.08,0.0159263,0.00932492
2510.75,0.0156129,0.0100546
2513.42,0.0167667,0.0106973
2516.09,0.0173691,0.0116531
2518.76,0.0134223,0.0115162
2521.43,0.0232265,0.0135322
2524.1,0.00961542,0.0138202
2526.77,0.016054,0.0125255
2529.44,0.0138001,0.0102356
2532.1,0.0133686,0.00978677
2534.77,0.013947,0.00943482
2537.44,0.0239488,0.00992561
2540.11,0.0179995,0.00786869
2542.78,0.0164212,0.00733827
2545.45,0.0233428,0.00760605
2548.12,0.0216753,0.00695433
2550.79,0.0163821,0.00675033
2553.46,0.021328,0.00776036
2556.13,0.0275601,0.00740868
2558.8,0.0255982,0.00636215
2561.47,0.0225703,0.00617391
2564.14,0.0214871,0.00485775
2566.81,0.0206242,0.00468629
2569.47,0.0208959,0.00456908
2572.14,0.0218446,0.00443012
2574.81,0.0187028,0.00410218
2577.48,0.0177018,0.00383209
2580.15,0.0209788,0.00386408
2582.82,0.0212691,0.00390317
2585.49,0.0146532,0.00351482
2588.16,0.0167327,0.00377551
2590.83,0.0198733,0.00413421
2593.5,0.0215542,0.00438994
2596.17,0.0180211,0.00430324
2598.84,0.0148708,0.00523809
2601.51,0.0196453,0.0058906
2604.18,0.0225491,0.00489172
2606.84,0.0226624,0.00513144
2609.51,0.018105,0.00509353
2612.18,0.0232497,0.00513506
2614.85,0.0250802,0.00536849
2617.52,0.0166503,0.00473027
2620.19,0.0182002,0.00413844
2622.86,0.0207422,0.00413796
2625.53,0.0145215,0.00363196
2628.2,0.0111986,0.00305941
2630.87,0.0137849,0.00305654
2633.54,0.0195481,0.00340679
2636.21,0.0277217,0.00362713
2638.88,0.031384,0.00358241
2641.55,0.0270111,0.00316436
2644.22,0.0256396,0.00290923
2646.88,0.0216258,0.00264829
2649.55,0.0160582,0.00220768
2652.22,0.0204654,0.00255643
2654.89,0.0198129,0.00257717
2657.56,0.0197808,0.00244766
2660.23,0.0205356,0.00240389
2662.9,0.0174749,0.00223028
2665.57,0.0156598,0.00212367
2668.24,0.0213833,0.00255896
2670.91,0.0220146,0.00258271
2673.58,0.0192493,0.00229833
2676.25,0.0206734,0.00240767
2678.92,0.0183581,0.00225639
2681.59,0.0186692,0.00229351
2684.25,0.0189189,0.00236492
2686.92,0.0167539,0.00239811
2689.59,0.0226659,0.00282174
2692.26,0.0235031,0.00286911
2694.93,0.0202786,0.00273976
2697.6,0.0208534,0.00255633
2700.27,0.0220444,0.00244122
2702.94,0.0237181,0.00250671
2705.61,0.0202802,0.00235315
2708.28,0.0200252,0.00245394
2710.95,0.0213231,0.00260484
2713.62,0.0180371,0.00237395
2716.29,0.0156784,0.00228423
2718.96,0.0169296,0.0024086
2721.62,0.0178204,0.00248255
2724.29,0.0199816,0.00264034
2726.96,0.025309,0.00299622
2729.63,0.0240877,0.0029467
2732.3,0.0217027,0.00268585
2734.97,0.0168641,0.002268
2737.64,0.0166091,0.00242418
2740.31,0.0199315,0.00298801
2742.98,0.0174858,0.00307716
2745.65,0.0149932,0.00291438
2748.32,0.0196146,0.00310395
2750.99,0.0231006,0.00311172
2753.66,0.0164034,0.00251033
2756.33,0.019638,0.00286735
2759,0.0244674,0.00301815
2761.66,0.0217258,0.00262218
2764.33,0.0206255,0.00250918
2767,0.0196789,0.00240057
2769.67,0.0256922,0.00282705
2772.34,0.0248558,0.00282275
2775.01,0.0216591,0.00255278
2777.68,0.0220274,0.00264454
2780.35,0.0160393,0.00231399
2783.02,0.0146238,0.00236562
2785.69,0.0177726,0.00273777
2788.36,0.0183582,0.00306161
2791.03,0.0156743,0.00327426
2793.7,0.019199,0.00420193
2796.37,0.0193438,0.0045789
2799.03,0.0146355,0.00409586
2801.7,0.0171968,0.00425958
2804.37,0.0225796,0.00450731
2807.04,0.0242667,0.00383294
2809.71,0.0241469,0.00323475
2812.38,0.0224889,0.00285894
2815.05,0.0237021,0.00270617
2817.72,0.024783,0.00265515
2820.39,0.0234343,0.00254021
2823.06,0.0229152,0.00244579
2825.73,0.0226992,0.00239436
2828.4,0.0237018,0.00248694
2831.07,0.0233114,0.00240275
2833.74,0.0223776,0.00231718
2836.4,0.0187496,0.00212634
2839.07,0.0175594,0.00203796
2841.74,0.0177205,0.00208698
2844.41,0.0153638,0.00200635
2847.08,0.0135335,0.00212387
2849.75,0.0115493,0.00226285
2852.42,0.0134844,0.00255472
2855.09,0.0354008,0.00429378
2857.76,0.0371065,0.00378922
2860.43,0.032705,0.00336799
2863.1,0.0238971,0.00258254
2865.77,0.022245,0.0022339
2868.44,0.0254799,0.00235549
2871.11,0.0220872,0.00214353
2873.77,0.0199178,0.00201756
2876.44,0.0149695,0.00173733
2879.11,0.0133258,0.0016065
2881.78,0.0203135,0.00215202
2884.45,0.0251488,0.00248645
2887.12,0.0260798,0.00247563
2889.79,0.0283424,0.00250324
2892.46,0.0278112,0.00237093
2895.13,0.0276773,0.00232998
2897.8,0.0256881,0.0021711
2900.47,0.0247773,0.00212443
2903.14,0.0240005,0.00203876
2905.81,0.0224887,0.00189549
2908.48,0.0241326,0.00200173
2911.15,0.0219637,0.00191238
2913.81,0.0194529,0.00180342
2916.48,0.0247105,0.002231
2919.15,0.0250583,0.0022375
2921.82,0.0204955,0.00189306
2924.49,0.0197327,0.00188628
2927.16,0.0209317,0.00193456
2929.83,0.0221916,0.00196646
2932.5,0.0238498,0.00209572
2935.17,0.0225215,0.00201244
2937.84,0.0231973,0.00204036
2940.51,0.0216794,0.00195375
2943.18,0.0211832,0.00197553
2945.85,0.01946,0.00188481
2948.52,0.0189341,0.00183647
2951.18,0.0221607,0.00202189
2953.85,0.022216,0.00198122
2956.52,0.0216989,0.00200149
2959.19,0.0224869,0.00209958
2961.86,0.0206202,0.00193431
2964.53,0.0172917,0.0017288
2967.2,0.0171135,0.00175748
2969.87,0.0222569,0.0021216
2972.54,0.0219327,0.00206427
2975.21,0.0232681,0.00213917
2977.88,0.0225456,0.00214695
2980.55,0.0178189,0.00190495
2983.22,0.0170201,0.0019904
2985.89,0.0237315,0.00244082
2988.55,0.0255609,0.00244929
2991.22,0.0225674,0.00218825
2993.89,0.0187865,0.00188595
2996.56,0.018171,0.00187913
2999.23,0.0167288,0.00189564
3001.9,0.0205976,0.00219145
3004.57,0.0235016,0.00245842
3007.24,0.0236341,0.00252474
3009.91,0.0256765,0.00266377
3012.58,0.0247672,0.00253018
3015.25,0.0206009,0.00217857
3017.92,0.0178488,0.00194147
3020.59,0.0186668,0.00198674
3023.26,0.0210088,0.00216217
3025.93,0.0260216,0.0025184
3028.59,0.0271339,0.0025713
3031.26,0.0270856,0.00252378
3033.93,0.0219326,0.00217681
3036.6,0.018091,0.00185915
3039.27,0.0221191,0.00210838
3041.94,0.0250392,0.00238486
3044.61,0.0249308,0.0024001
3047.28,0.0235121,0.0022736
3049.95,0.0252669,0.00237622
3052.62,0.0222884,0.00217062
3055.29,0.0186733,0.00197298
3057.96,0.0192026,0.00207835
3060.63,0.0204652,0.00216
3063.3,0.0209509,0.00219921
3065.96,0.0223389,0.00241547
3068.63,0.0262591,0.00266998
3071.3,0.0249882,0.0025742
3073.97,0.0214187,0.00223823
3076.64,0.0190797,0.00208762
3079.31,0.0220672,0.00228904
3081.98,0.0232371,0.00242939
3084.65,0.0207509,0.00221092
3087.32,0.0197078,0.00221325
3089.99,0.0216886,0.00245939
3092.66,0.0200134,0.00279352
3095.33,0.0217874,0.00313214
3098,0.0265146,0.00312076
3100.67,0.0241479,0.00276666
3103.33,0.0263741,0.00284841
3106,0.027553,0.00286378
3108.67,0.024587,0.00259273
3111.34,0.0236422,0.00243069
3114.01,0.0269462,0.0028802
3116.68,0.0215784,0.00255261
3119.35,0.0241914,0.00262555
3122.02,0.0315241,0.00339309
3124.69,0.0273007,0.00314919
3127.36,0.025325,0.00282305
3130.03,0.024579,0.00270305
3132.7,0.0205014,0.00247591
3135.37,0.025097,0.0027375
3138.04,0.0286368,0.00302964
3140.71,0.0253089,0.00285916
3143.37,0.024837,0.0028477
3146.04,0.0231318,0.00276116
3148.71,0.0260431,0.00304177
3151.38,0.0244555,0.00303259
3154.05,0.0198308,0.0025252
3156.72,0.0198734,0.00255647
3159.39,0.021229,0.00271673
3162.06,0.023223,0.0030366
3164.73,0.0233675,0.00293705
3167.4,0.0267723,0.00302644
3170.07,0.0265407,0.00312336
3172.74,0.0230921,0.00294844
3175.41,0.01875,0.00253178
3178.08,0.0176486,0.00244536
3180.74,0.0190356,0.00278109
3183.41,0.0230675,0.0028842
3186.08,0.0213543,0.00279758
3188.75,0.0203819,0.00272474
3191.42,0.0204792,0.00268063
3194.09,0.0230678,0.0034152
3196.76,0.0269632,0.00356445
3199.43,0.0276599,0.00322185
3202.1,0.0260553,0.00323909
3204.77,0.0242418,0.0034246
3207.44,0.0209934,0.00313353
3210.11,0.020215,0.0032599
3212.78,0.0204874,0.00316999
3215.45,0.0212531,0.00315172
3218.11,0.0179931,0.00313017
3220.78,0.0244182,0.00343549
3223.45,0.0255058,0.00379969
3226.12,0.0216958,0.00381904
3228.79,0.0257514,0.00433624
3231.46,0.0191491,0.00397096
3234.13,0.0215114,0.00387231
3236.8,0.0230717,0.00392995
3239.47,0.0226675,0.00416858
3242.14,0.0319765,0.00535747
3244.81,0.0358186,0.00646346
3247.48,0.0293177,0.00486221
3250.15,0.0226338,0.00680867
3252.82,0.0307469,0.00555743
3255.48,0.0341839,0.00504391
3258.15,0.0261993,0.00523463
3260.82,0.0199298,0.00479516
3263.49,0.0255446,0.00449463
3266.16,0.0380192,0.00526987
3268.83,0.0252013,0.00460917
3271.5,0.0238007,0.00414079
3274.17,0.021815,0.0063656
3276.84,0.0287429,0.00630101
3279.51,0.0159159,0.00337732
3282.18,0.022907,0.00471066
3284.85,0.0325324,0.0055128
3287.52,0.0314394,0.00516774
3290.19,0.0334131,0.00510164
3292.85,0.04558,0.00789896
3295.52,0.0484749,0.00845858
3298.19,0.0388325,0.00605218
3300.86,0.0271046,0.00505147
3303.53,0.0311578,0.00838996
3306.2,0.0383049,0.00869833
3308.87,0.0611444,0.020607
3311.54,0.0732458,0.0313792
3314.21,0.162137,0.0449857
3316.88,0.216793,0.0532603
3319.55,0.0773829,0.026862
3322.22,0.0357247,0.00773042
3324.89,0.0418299,0.00896806
3327.56,0.0278745,0.00606563
3330.23,0.0168032,0.00469162
3332.89,0.0271992,0.0089983
3335.56,0.0192775,0.0108555
3338.23,0.037016,0.0193467
3340.9,0.0419532,0.0403348
3343.57,0.0376331,0.0335766
3346.24,0.0303102,0.0208926
3348.91,-0.11087,0.06946
