2203.78,0.0838797,0.0576135
2206.45,0.0338959,0.058418
2209.12,0.00355999,0.0576007
2211.79,0.0213553,0.0650046
2214.46,0.00606476,0.0788064
2217.13,0.0438331,0.0750608
2219.8,0.0312087,0.0705594
2222.47,0.0531683,0.0594401
2225.14,0.025643,0.0538003
2227.8,0.00174517,0.0490746
2230.47,0.0395141,0.0495991
2233.14,0.0406859,0.0431391
2235.81,0.0279385,0.0422672
2238.48,0.0200338,0.0432836
2241.15,0.0144429,0.0433502
2243.82,-0.00684652,0.0394833
2246.49,0.046077,0.0426322
2249.16,0.0244511,0.0444067
2251.83,0.0576589,0.047154
2254.5,0.0799125,0.0525868
2257.17,0.00531935,0.0636321
2259.84,0.0800582,0.115454
2262.51,0.0435394,0.0782274
2265.17,0.0190272,0.0732574
2267.84,0.0464514,0.0617219
2270.51,0.0346718,0.0610478
2273.18,0.0233486,0.0632748
2275.85,0.0230522,0.0606157
2278.52,-0.0353409,0.0587335
2281.19,-0.00020466,0.0549965
2283.86,0.0381579,0.054696
2286.53,0.0735149,0.0537433
2289.2,-0.00294836,0.0436314
2291.87,0.0330074,0.0813344
2294.54,0.0279353,0.107721
2297.21,0.0422086,0.0484381
2299.88,0.0165403,0.0441611
2302.54,-0.0301019,0.0437154
2305.21,0.0406239,0.042124
2307.88,0.0651935,0.044767
2310.55,0.0749024,0.0447263
2313.22,0.0242167,0.0463861
2315.89,0.0201324,0.0470363
2318.56,0.0484242,0.0546093
2321.23,-0.0205269,0.0405549
2323.9,-0.00387528,0.0402867
2326.57,0.0376065,0.0397646
2329.24,0.0173615,0.0457952
2331.91,0.0102191,0.0456176
2334.58,0.0478512,0.0446521
2337.25,0.088101,0.0781161
2339.91,0.0127519,0.0532934
2342.58,0.0434665,0.0759914
2345.25,0.0891969,0.0890004
2347.92,0.00885124,0.0476888
2350.59,0.115629,0.0449697
2353.26,0.0472565,0.0508454
2355.93,0.00241508,0.0381471
2358.6,0.028278,0.0332757
2361.27,0.0275626,0.036259
2363.94,0.0099429,0.045246
2366.61,0.0290611,0.044713
2369.28,0.0469191,0.08421
2371.95,0.0385618,0.0428189
2374.62,0.0391145,0.033969
2377.29,0.0703867,0.039051
2379.95,-0.0138605,0.0444252
2382.62,0.000426574,0.0648467
2385.29,0.0395149,0.0560161
2387.96,0.0451375,0.0490826
2390.63,0.00639751,0.0442607
2393.3,0.0693155,0.0390079
2395.97,0.045876,0.0396441
2398.64,0.0558391,0.0399218
2401.31,-0.00235123,0.0486796
2403.98,0.0461603,0.0429616
2406.65,0.0248202,0.0394686
2409.32,0.0881106,0.0457035
2411.99,0.0492281,0.0363008
2414.66,0.00708449,0.0327859
2417.32,-0.000229481,0.0294041
2419.99,0.00930083,0.0356502
2422.66,0.030293,0.0259354
2425.33,0.0327126,0.0363197
2428,0.0442863,0.030865
2430.67,0.0217781,0.0472873
2433.34,-0.013364,0.0309763
2436.01,0.0360561,0.0248283
2438.68,0.0338069,0.0248346
2441.35,0.0150103,0.0225577
2444.02,0.031015,0.0265935
2446.69,0.0409504,0.0275009
2449.36,0.0294805,0.0252342
2452.03,0.0278743,0.0261712
2454.69,0.0301611,0.0304354
2457.36,0.0742676,0.0296298
2460.03,0.00164481,0.028466
2462.7,0.0331321,0.0389125
2465.37,0.0380976,0.0259419
2468.04,0.0354695,0.0257102
2470.71,0.0398049,0.024336
2473.38,0.0266474,0.0229836
2476.05,0.0678245,0.0248868
2478.72,0.0315295,0.026579
2481.39,0.0418322,0.0282233
2484.06,0.0658998,0.0277346
2486.73,0.00148597,0.0242222
2489.4,0.0279924,0.0269333
2492.06,0.0620664,0.0263711
2494.73,0.0355357,0.0234341
2497.4,0.0261684,0.0223128
2500.07,0.0282899,0.0205654
2502.74,0.0271063,0.0275015
2505.41,0.0347674,0.0217459
2508.08,0.0348012,0.0240666
2510.75,0.0186406,0.0229318
2513.42,0.0477104,0.0271683
2516.09,0.0703511,0.0293693
2518.76,0.0225,0.0272561
2521.43,0.0383397,0.0357342
2524.1,0.0252504,0.028264
2526.77,0.0317792,0.0269043
2529.44,0.0337919,0.0243526
2532.1,0.00833568,0.0259948
2534.77,0.0439946,0.0202581
2537.44,0.0679703,0.0205159
2540.11,0.0121488,0.0176191
2542.78,0.0306487,0.0180003
2545.45,0.0386798,0.0177931
2548.12,0.0435621,0.0177749
2550.79,0.0256435,0.0157967
2553.46,0.030446,0.0174455
2556.13,0.0416252,0.0145801
2558.8,0.043279,0.023566
2561.47,0.0254893,0.0133279
2564.14,0.0271553,0.0105235
2566.81,0.043733,0.0106943
2569.47,0.0393586,0.0104297
2572.14,0.033655,0.011347
2574.81,0.0401919,0.0113236
2577.48,0.0358112,0.0100826
2580.15,0.0303813,0.00842589
2582.82,0.032331,0.00875814
2585.49,0.0346645,0.00876853
2588.16,0.0248245,0.00971232
2590.83,0.0384793,0.00936827
2593.5,0.046434,0.0100892
2596.17,0.0340305,0.00977975
2598.84,0.0439188,0.0108404
2601.51,0.0285633,0.0107301
2604.18,0.0342017,0.0122637
2606.84,0.0313778,0.0107459
2609.51,0.0172803,0.0107355
2612.18,0.0589496,0.0122132
2614.85,0.0312547,0.0114959
2617.52,0.0310065,0.0107231
2620.19,0.0479478,0.0110716
2622.86,0.034061,0.00954618
2625.53,0.0368236,0.00900463
2628.2,0.0231165,0.00757162
2630.87,0.0237544,0.00734557
2633.54,0.0278262,0.00716439
2636.21,0.040665,0.00674052
2638.88,0.0474997,0.00643025
2641.55,0.0453346,0.00592392
2644.22,0.0415753,0.00609143
2646.88,0.0338518,0.00488479
2649.55,0.0348605,0.00472842
2652.22,0.0339804,0.00472744
2654.89,0.0365944,0.00475085
2657.56,0.0354329,0.00487764
2660.23,0.0406668,0.00505316
2662.9,0.0314342,0.00550932
2665.57,0.0292537,0.00442222
2668.24,0.0318665,0.0044899
2670.91,0.0364189,0.00469514
2673.58,0.0349832,0.00474909
2676.25,0.0311486,0.0045046
2678.92,0.0320907,0.0045365
2681.59,0.0311378,0.00449074
2684.25,0.0310545,0.00441759
2686.92,0.0300502,0.00448228
2689.59,0.0336553,0.00483703
2692.26,0.0362834,0.00514525
2694.93,0.0357166,0.00532477
2697.6,0.0340185,0.0050585
2700.27,0.0394606,0.00515144
2702.94,0.0381637,0.00468897
2705.61,0.0346713,0.00449846
2708.28,0.036793,0.00453718
2710.95,0.0365633,0.00462116
2713.62,0.0366664,0.00490853
2716.29,0.0364394,0.00498391
2718.96,0.0333918,0.00498126
2721.62,0.0239222,0.00488203
2724.29,0.0328943,0.00506389
2726.96,0.0393014,0.00536062
2729.63,0.0425972,0.00571758
2732.3,0.0372929,0.00529778
2734.97,0.036685,0.00511606
2737.64,0.0269454,0.00493997
2740.31,0.0310481,0.00606942
2742.98,0.0397712,0.00689791
2745.65,0.0277032,0.00677872
2748.32,0.0269892,0.00618588
2750.99,0.0382022,0.00651644
2753.66,0.0391859,0.00886883
2756.33,0.0378686,0.00562622
2759,0.0385991,0.00531695
2761.66,0.0371978,0.00485374
2764.33,0.0424679,0.00513371
2767,0.035569,0.00487776
2769.67,0.0344761,0.00482093
2772.34,0.0406131,0.00504837
2775.01,0.0287399,0.00484999
2777.68,0.0422757,0.00581724
2780.35,0.0362603,0.00636133
2783.02,0.026988,0.00659166
2785.69,0.0387497,0.00652864
2788.36,0.0343473,0.00701537
2791.03,0.0342172,0.00784077
2793.7,0.0346363,0.0102972
2796.37,0.0424547,0.0110898
2799.03,0.0461738,0.0115172
2801.7,0.0352571,0.0109211
2804.37,0.0456875,0.0105605
2807.04,0.0466204,0.00992181
2809.71,0.0447276,0.00718376
2812.38,0.0436257,0.00599882
2815.05,0.0456438,0.0055985
2817.72,0.0524072,0.00575009
2820.39,0.0465754,0.00511232
2823.06,0.0417315,0.00538105
2825.73,0.0478337,0.00516799
2828.4,0.0399718,0.00477677
2831.07,0.0425948,0.00445824
2833.74,0.0438829,0.00449624
2836.4,0.03834,0.00441113
2839.07,0.03897,0.00423142
2841.74,0.0361281,0.00424418
2844.41,0.0363658,0.00465388
2847.08,0.03522,0.00505481
2849.75,0.0313609,0.0054886
2852.42,0.0294203,0.00620543
2855.09,0.0646236,0.00872242
2857.76,0.0713905,0.00746952
2860.43,0.0562015,0.00572539
2863.1,0.0496782,0.00473909
2865.77,0.0404427,0.00401259
2868.44,0.041273,0.00413174
2871.11,0.0445865,0.00429525
2873.77,0.043087,0.00423585
2876.44,0.0371934,0.00406415
2879.11,0.0314146,0.00378245
2881.78,0.0249819,0.00339499
2884.45,0.0356782,0.00406116
2887.12,0.0395016,0.00418025
2889.79,0.0412673,0.0039786
2892.46,0.0485633,0.00419529
2895.13,0.0504762,0.00422891
2897.8,0.0383249,0.00338033
2900.47,0.0490988,0.00384116
2903.14,0.050619,0.0040101
2905.81,0.0480243,0.00378188
2908.48,0.0412754,0.00348952
2911.15,0.0389755,0.00344335
2913.81,0.0352639,0.00326124
2916.48,0.0369736,0.00331431
2919.15,0.043387,0.00387981
2921.82,0.0478242,0.00405767
2924.49,0.0451491,0.00402784
2927.16,0.047097,0.00407581
2929.83,0.0437831,0.00380426
2932.5,0.0440182,0.00392624
2935.17,0.0378464,0.00377786
2937.84,0.0380552,0.00345814
2940.51,0.0406608,0.00362964
2943.18,0.0383689,0.00383232
2945.85,0.042715,0.00392596
2948.52,0.0402739,0.00381946
2951.18,0.0424417,0.00384917
2953.85,0.04523,0.00374573
2956.52,0.0414141,0.00373658
2959.19,0.049373,0.00412186
2961.86,0.0431966,0.00383017
2964.53,0.0336986,0.00342906
2967.2,0.0335665,0.00335953
2969.87,0.0371217,0.00348865
2972.54,0.0463011,0.00399673
2975.21,0.0455803,0.00403358
2977.88,0.0445543,0.00431582
2980.55,0.0402868,0.00398965
2983.22,0.0394778,0.00416924
2985.89,0.0452691,0.00445422
2988.55,0.0473356,0.00463536
2991.22,0.0478965,0.00439104
2993.89,0.0361157,0.00357619
2996.56,0.0394183,0.00375795
2999.23,0.036697,0.00400666
3001.9,0.038582,0.00426536
3004.57,0.0490699,0.00498617
3007.24,0.0452963,0.00478056
3009.91,0.0450671,0.00478163
3012.58,0.0453709,0.00451323
3015.25,0.0364781,0.00404515
3017.92,0.0348754,0.00382144
3020.59,0.032934,0.00372201
3023.26,0.0465122,0.00457462
3025.93,0.0444992,0.00440113
3028.59,0.0516415,0.0048257
3031.26,0.0531501,0.00465126
3033.93,0.0491589,0.0045363
3036.6,0.0457212,0.00431668
3039.27,0.0336693,0.00503323
3041.94,0.0428672,0.00407021
3044.61,0.0444334,0.00432661
3047.28,0.0467382,0.00453338
3049.95,0.0448107,0.00418105
3052.62,0.0474506,0.00447886
3055.29,0.0415851,0.00399986
3057.96,0.0339905,0.00362249
3060.63,0.040235,0.00409585
3063.3,0.0444933,0.00456279
3065.96,0.0400414,0.00421134
3068.63,0.0429825,0.00431472
3071.3,0.0408172,0.00432033
3073.97,0.0392751,0.00392911
3076.64,0.0453775,0.00473003
3079.31,0.0443823,0.00453982
3081.98,0.0393645,0.00482819
3084.65,0.048715,0.00469207
3087.32,0.0454972,0.00475132
3089.99,0.0430802,0.00456904
3092.66,0.0422058,0.0047919
3095.33,0.050198,0.00574016
3098,0.0431813,0.00586144
3100.67,0.0455139,0.00520402
3103.33,0.0565421,0.00554337
3106,0.0565262,0.00637296
3108.67,0.0525705,0.00521306
3111.34,0.0562315,0.00527982
3114.01,0.0479737,0.0052768
3116.68,0.0480138,0.00522149
3119.35,0.0519645,0.00521559
3122.02,0.0495111,0.0053054
3124.69,0.0482528,0.00663996
3127.36,0.0548115,0.00551036
3130.03,0.0470394,0.00511757
3132.7,0.0456097,0.00538317
3135.37,0.0537129,0.00562993
3138.04,0.0550221,0.00580206
3140.71,0.0513399,0.00619935
3143.37,0.0574168,0.007102
3146.04,0.0495172,0.00572344
3148.71,0.0553255,0.00587252
3151.38,0.0578233,0.00628768
3154.05,0.0475843,0.00561542
3156.72,0.03698,0.00520182
3159.39,0.0394958,0.00537602
3162.06,0.0435766,0.00586506
3164.73,0.0422146,0.00537987
3167.4,0.0514957,0.00638313
3170.07,0.0613757,0.00625216
3172.74,0.0487262,0.0059953
3175.41,0.0563259,0.00685681
3178.08,0.0513613,0.00606941
3180.74,0.033103,0.0055297
3183.41,0.0460617,0.00566372
3186.08,0.0456722,0.0069725
3188.75,0.0456512,0.00656639
3191.42,0.0490382,0.00639599
3194.09,0.041021,0.00662076
3196.76,0.0393637,0.00602183
3199.43,0.0503478,0.00562085
3202.1,0.047064,0.0057625
3204.77,0.0472623,0.00657202
3207.44,0.0437644,0.00675828
3210.11,0.0421319,0.00856367
3212.78,0.0465348,0.00819447
3215.45,0.042054,0.00810298
3218.11,0.0381406,0.00634662
3220.78,0.0453987,0.00699701
3223.45,0.0439406,0.00837377
3226.12,0.0392728,0.00906889
3228.79,0.0406177,0.00905252
3231.46,0.034262,0.0113928
3234.13,0.0465339,0.0145459
3236.8,0.063549,0.0102412
3239.47,0.0608248,0.0103929
3242.14,0.0689482,0.0108615
3244.81,0.0643526,0.0124589
3247.48,0.0733614,0.0127419
3250.15,0.048925,0.0124942
3252.82,0.0498669,0.00898293
3255.48,0.052514,0.00936574
3258.15,0.0521071,0.0117345
3260.82,0.0682856,0.0109704
3263.49,0.0583876,0.013003
3266.16,0.0844027,0.0143452
3268.83,0.0552346,0.00884513
3271.5,0.055856,0.0100223
3274.17,0.0829522,0.0190244
3276.84,0.068195,0.0175854
3279.51,0.0632994,0.0151032
3282.18,0.0609778,0.0139742
3284.85,0.0538848,0.0114095
3287.52,0.0609348,0.0103694
3290.19,0.0697491,0.0116934
3292.85,0.0902992,0.015717
3295.52,0.0985551,0.0164382
3298.19,0.105417,0.0202796
3300.86,0.11555,0.041448
3303.53,0.463472,0.124016
3306.2,0.360734,0.149203
3308.87,0.113472,0.055365
3311.54,0.153228,0.0511049
3314.21,0.0932052,0.0247265
3316.88,0.0850465,0.026884
3319.55,0.0983661,0.0277868
3322.22,0.0890758,0.0262693
3324.89,0.0634075,0.019894
3327.56,0.0603671,0.0228599
3330.23,0.128587,0.0431197
3332.89,0.227214,0.0623834
3335.56,0.195285,0.0743339
3338.23,0.501268,0.176569
3340.9,0.459171,0.20118
3343.57,0.168023,0.0697678
3346.24,0.101431,0.0533308
3348.91,0.134501,0.0494663
