2131.71,0.00794645,0.0503971
2134.38,0.0184009,0.053971
2137.05,-0.0349244,0.0538158
2139.72,-0.0135011,0.0423854
2142.39,0.0222434,0.0522825
2145.06,0.0406977,0.0422986
2147.73,-0.0431693,0.0389921
2150.39,0.0737439,0.0465018
2153.06,0.0131964,0.0496475
2155.73,0.0131202,0.0512173
2158.4,0.130687,0.0576906
2161.07,0.00330915,0.0516582
2163.74,0.0211671,0.0517057
2166.41,0.0540404,0.0545758
2169.08,0.0724346,0.0579918
2171.75,0.019007,0.0599632
2174.42,0.0411627,0.0842467
2177.09,-0.014644,0.0496617
2179.76,0.0391297,0.0448812
2182.43,0.0446243,0.0406469
2185.1,0.0167003,0.0398305
2187.76,0.0178195,0.0482136
2190.43,-0.00680361,0.0647304
2193.1,0.0368732,0.044125
2195.77,-0.0246591,0.0343501
2198.44,-0.0156466,0.0354134
2201.11,0.0422792,0.0385722
2203.78,0.16018,0.0450993
2206.45,0.0799576,0.0430502
2209.12,-0.00757394,0.0394682
2211.79,0.0386568,0.0461789
2214.46,0.140249,0.0600067
2217.13,0.0642323,0.0532372
2219.8,0.00772677,0.0440953
2222.47,0.0244354,0.040139
2225.14,0.0183057,0.0375136
2227.8,0.0104,0.0356433
2230.47,0.0760189,0.0398683
2233.14,0.0328319,0.0303326
2235.81,0.035349,0.0287155
2238.48,0.0733093,0.0322384
2241.15,0.0180505,0.0301939
2243.82,0.0163725,0.0279685
2246.49,0.0180338,0.0285821
2249.16,-0.0061354,0.0293229
2251.83,0.0247738,0.0320896
2254.5,0.0544863,0.0356851
2257.17,0.0167135,0.053197
2259.84,0.105576,0.0438999
2262.51,0.0848723,0.0466344
2265.17,0.0289852,0.0442042
2267.84,-0.0118253,0.0403198
2270.51,0.0425818,0.0421045
2273.18,-0.0107951,0.0419901
2275.85,0.0237772,0.0415219
2278.52,-0.0263685,0.0414534
2281.19,-0.000621128,0.040234
2283.86,0.0359271,0.0278592
2286.53,0.0238258,0.0288556
2289.2,-0.0145776,0.0280199
2291.87,0.0315668,0.0320168
2294.54,-0.00121195,0.0329037
2297.21,0.0155318,0.0324283
2299.88,0.0150371,0.0309746
2302.54,-0.0230788,0.0267836
2305.21,0.0563358,0.0306264
2307.88,0.0693051,0.0311199
2310.55,0.0540126,0.0316216
2313.22,0.0546603,0.0336712
2315.89,-0.0208997,0.0310853
2318.56,0.0479359,0.0419973
2321.23,-0.00529169,0.0289845
2323.9,-0.00542305,0.0341486
2326.57,0.0504507,0.0319687
2329.24,0.0626506,0.0415991
2331.91,-0.0241564,0.0266831
2334.58,-0.00516071,0.0304744
2337.25,0.0209418,0.0310199
2339.91,0.00607861,0.0486568
2342.58,0.117423,0.0868617
2345.25,0.0544341,0.0762406
2347.92,-0.00467514,0.0396737
2350.59,0.081404,0.0356013
2353.26,0.0314136,0.0406062
2355.93,-0.0051277,0.0221611
2358.6,0.0453782,0.0245692
2361.27,-0.00991717,0.0250476
2363.94,0.0306616,0.0307298
2366.61,0.0264336,0.0319582
2369.28,0.0485219,0.0378997
2371.95,0.0389703,0.0397318
2374.62,0.0253682,0.0259127
2377.29,0.0513149,0.0306543
2379.95,0.032204,0.0327915
2382.62,0.0241902,0.0315407
2385.29,0.0154049,0.0339299
2387.96,-0.00990462,0.0337437
2390.63,0.0410715,0.0354901
2393.3,0.0300632,0.0263571
2395.97,0.0625524,0.0267709
2398.64,0.0325148,0.0282835
2401.31,-0.0021543,0.048602
2403.98,0.0591085,0.0354378
2406.65,-0.00160709,0.026259
2409.32,0.131376,0.0438454
2411.99,0.0292003,0.0252332
2414.66,0.0023491,0.0228575
2417.32,0.0110149,0.0209135
2419.99,0.0226647,0.0228621
2422.66,0.0176777,0.0209196
2425.33,0.0335969,0.0304126
2428,0.0481657,0.0213458
2430.67,0.0432534,0.0650163
2433.34,0.00866793,0.0240672
2436.01,0.0299702,0.0188289
2438.68,0.0427701,0.0194095
2441.35,0.0102289,0.0161194
2444.02,0.0264324,0.0235087
2446.69,0.0339912,0.0170215
2449.36,0.0366491,0.0177484
2452.03,0.0580395,0.0216499
2454.69,0.0374291,0.0257817
2457.36,0.0752724,0.0227892
2460.03,0.0202908,0.0244847
2462.7,0.0143309,0.038696
2465.37,0.021511,0.0180509
2468.04,0.0167011,0.0175151
2470.71,0.0261251,0.0172098
2473.38,0.0320404,0.0166283
2476.05,0.0322776,0.0169506
2478.72,0.0465982,0.0225937
2481.39,0.0596587,0.023624
2484.06,0.0419108,0.019945
2486.73,0.0202992,0.0174583
2489.4,0.0226871,0.0189767
2492.06,0.0331625,0.0180149
2494.73,0.0538933,0.0176139
2497.4,0.0234211,0.0166958
2500.07,0.0291224,0.0144947
2502.74,0.0295928,0.0192151
2505.41,0.0517626,0.0169108
2508.08,0.006159,0.0136544
2510.75,0.0320245,0.0158489
2513.42,0.0279012,0.0195346
2516.09,0.0393717,0.0197768
2518.76,0.00426978,0.018187
2521.43,0.0518853,0.0206581
2524.1,0.0129876,0.0197809
2526.77,0.0193734,0.0189835
2529.44,0.0326813,0.0174291
2532.1,0.0211407,0.0238474
2534.77,0.0347144,0.0143325
2537.44,0.0722107,0.0156925
2540.11,0.024648,0.0127992
2542.78,0.0244665,0.0126812
2545.45,0.0445459,0.013301
2548.12,0.0536662,0.0139345
2550.79,0.0177608,0.0105239
2553.46,0.0334981,0.0144857
2556.13,0.0496293,0.0113795
2558.8,0.0570561,0.01954
2561.47,0.0392158,0.00934957
2564.14,0.0285804,0.00770409
2566.81,0.0446813,0.00829849
2569.47,0.0395286,0.00812168
2572.14,0.0354946,0.0108973
2574.81,0.0379564,0.0103792
2577.48,0.0434997,0.00898331
2580.15,0.0342099,0.00656523
2582.82,0.0356571,0.00674756
2585.49,0.0322234,0.00665422
2588.16,0.0283998,0.00629005
2590.83,0.0432895,0.00725044
2593.5,0.0489808,0.00776955
2596.17,0.0283775,0.00697751
2598.84,0.0340894,0.007785
2601.51,0.0397972,0.00825075
2604.18,0.0411279,0.00838863
2606.84,0.0376657,0.00813337
2609.51,0.0161933,0.00747436
2612.18,0.0413654,0.0086818
2614.85,0.0465048,0.00889224
2617.52,0.0417269,0.00838863
2620.19,0.047975,0.00811697
2622.86,0.0438614,0.00753205
2625.53,0.0442836,0.00717972
2628.2,0.027472,0.00584957
2630.87,0.0227098,0.00499023
2633.54,0.023826,0.00480179
2636.21,0.0399174,0.00540343
2638.88,0.0475664,0.00548431
2641.55,0.0538822,0.00557088
2644.22,0.0477993,0.00485183
2646.88,0.0402037,0.00439676
2649.55,0.0318852,0.00381661
2652.22,0.0318728,0.00381401
2654.89,0.0370089,0.00403949
2657.56,0.0402767,0.00442084
2660.23,0.0422084,0.00449342
2662.9,0.0322542,0.00398493
2665.57,0.0334295,0.00384009
2668.24,0.0327834,0.00382346
2670.91,0.0384262,0.004052
2673.58,0.0430103,0.00444913
2676.25,0.0375778,0.00405638
2678.92,0.0358671,0.00401284
2681.59,0.0340536,0.00390651
2684.25,0.0328403,0.00376976
2686.92,0.0298981,0.0037485
2689.59,0.0353016,0.00410198
2692.26,0.0432266,0.00482404
2694.93,0.0327836,0.00424249
2697.6,0.0392571,0.00438473
2700.27,0.0445335,0.00426382
2702.94,0.04564,0.00442541
2705.61,0.0386554,0.00403654
2708.28,0.0374446,0.00381875
2710.95,0.0430017,0.00419788
2713.62,0.034518,0.00392367
2716.29,0.0413474,0.00440959
2718.96,0.0334273,0.00403393
2721.62,0.0343641,0.00430848
2724.29,0.0317928,0.00396762
2726.96,0.0416436,0.00450759
2729.63,0.0472425,0.00505817
2732.3,0.0388061,0.00438978
2734.97,0.0355158,0.0040799
2737.64,0.0266539,0.00389453
2740.31,0.0403358,0.00508209
2742.98,0.0426408,0.00583212
2745.65,0.0301138,0.00504581
2748.32,0.0284735,0.00468152
2750.99,0.0329009,0.00481325
2753.66,0.0391275,0.00484058
2756.33,0.0457589,0.00505891
2759,0.0432152,0.00465542
2761.66,0.040436,0.00420685
2764.33,0.0500107,0.00488331
2767,0.0324882,0.00390011
2769.67,0.0457365,0.00454343
2772.34,0.0460487,0.00450302
2775.01,0.0361039,0.00381939
2777.68,0.0493813,0.00485932
2780.35,0.0328363,0.00409428
2783.02,0.0300463,0.00423672
2785.69,0.0422862,0.00527758
2788.36,0.0408528,0.00554948
2791.03,0.0270929,0.00545968
2793.7,0.0415663,0.00755716
2796.37,0.0317359,0.00769172
2799.03,0.0392568,0.00761193
2801.7,0.032356,0.00714477
2804.37,0.0475999,0.00791818
2807.04,0.0486613,0.00692067
2809.71,0.0515902,0.00605759
2812.38,0.045755,0.00513036
2815.05,0.049678,0.00516276
2817.72,0.0678766,0.00604105
2820.39,0.0476798,0.00447859
2823.06,0.0498241,0.00483208
2825.73,0.0472413,0.00468399
2828.4,0.0401455,0.00385938
2831.07,0.0430847,0.00396753
2833.74,0.0448763,0.00406572
2836.4,0.042472,0.00420463
2839.07,0.0421776,0.003984
2841.74,0.0444867,0.00417331
2844.41,0.0372553,0.00404962
2847.08,0.0354789,0.00427878
2849.75,0.0275256,0.00416821
2852.42,0.0289768,0.00474743
2855.09,0.070493,0.0077147
2857.76,0.0847057,0.00723715
2860.43,0.0667658,0.00559252
2863.1,0.0573293,0.004637
2865.77,0.044213,0.00374126
2868.44,0.0419623,0.00363323
2871.11,0.0530695,0.00430544
2873.77,0.0448786,0.00381356
2876.44,0.0424278,0.00376465
2879.11,0.0308991,0.00318275
2881.78,0.0247567,0.00284905
2884.45,0.0385301,0.00366589
2887.12,0.0347733,0.00351767
2889.79,0.0429466,0.00375929
2892.46,0.051411,0.00410532
2895.13,0.0569482,0.00423132
2897.8,0.0484752,0.0036647
2900.47,0.0609774,0.00423747
2903.14,0.0632879,0.00441493
2905.81,0.0510648,0.00373336
2908.48,0.0418823,0.00332289
2911.15,0.0386838,0.00320166
2913.81,0.0423743,0.00353447
2916.48,0.0432964,0.00342547
2919.15,0.0487394,0.00377631
2921.82,0.0484976,0.00386421
2924.49,0.0489438,0.00387738
2927.16,0.0510945,0.00396451
2929.83,0.0534952,0.00404515
2932.5,0.0438081,0.00348883
2935.17,0.0420386,0.00353843
2937.84,0.0435043,0.00348176
2940.51,0.0467568,0.00369313
2943.18,0.0417993,0.00365613
2945.85,0.0425586,0.00363571
2948.52,0.0480149,0.0041168
2951.18,0.0533287,0.00422555
2953.85,0.0515166,0.00382894
2956.52,0.0475148,0.00363616
2959.19,0.0475433,0.00380747
2961.86,0.0398495,0.00333087
2964.53,0.0377916,0.00324854
2967.2,0.0393705,0.00334873
2969.87,0.0359388,0.00319643
2972.54,0.0486629,0.00390724
2975.21,0.0463598,0.00380991
2977.88,0.0464447,0.00386884
2980.55,0.0409016,0.00359351
2983.22,0.0377177,0.00349226
2985.89,0.0436079,0.0039715
2988.55,0.0506874,0.00457051
2991.22,0.0517916,0.00419752
2993.89,0.0439486,0.00359472
2996.56,0.0437943,0.00364589
2999.23,0.0438809,0.0038879
3001.9,0.0370768,0.00358462
3004.57,0.0560219,0.00486307
3007.24,0.0464632,0.00431013
3009.91,0.0491443,0.00449007
3012.58,0.0454075,0.00400644
3015.25,0.0408252,0.00370852
3017.92,0.0369387,0.00341278
3020.59,0.0343742,0.00330337
3023.26,0.0480881,0.00419961
3025.93,0.049794,0.00421514
3028.59,0.0541774,0.00433177
3031.26,0.0462786,0.00390769
3033.93,0.0585841,0.0045064
3036.6,0.0502582,0.00410956
3039.27,0.0391534,0.00347687
3041.94,0.0489236,0.00403142
3044.61,0.0468642,0.00403119
3047.28,0.0591496,0.00481346
3049.95,0.0474418,0.00398497
3052.62,0.0580354,0.00473512
3055.29,0.045093,0.00386366
3057.96,0.0335493,0.00320241
3060.63,0.037485,0.00354355
3063.3,0.0457281,0.00410465
3065.96,0.0432537,0.00396267
3068.63,0.0421816,0.0038368
3071.3,0.0453264,0.00401893
3073.97,0.0419002,0.00376676
3076.64,0.0501426,0.00435861
3079.31,0.0491549,0.00437919
3081.98,0.0411569,0.00372529
3084.65,0.0520866,0.00443482
3087.32,0.0557718,0.0048602
3089.99,0.0506711,0.00447063
3092.66,0.0447698,0.00428087
3095.33,0.0535726,0.00513383
3098,0.0466266,0.00459401
3100.67,0.0416877,0.00419684
3103.33,0.0544415,0.00478175
3106,0.0566809,0.00496232
3108.67,0.0563917,0.0050886
3111.34,0.0573057,0.00495698
3114.01,0.0530547,0.00485593
3116.68,0.0585943,0.00532941
3119.35,0.0590027,0.00523831
3122.02,0.0504406,0.00480332
3124.69,0.0472114,0.00444545
3127.36,0.0533362,0.00498858
3130.03,0.0483373,0.00462717
3132.7,0.0479371,0.00465242
3135.37,0.0552485,0.0050638
3138.04,0.0521957,0.00498988
3140.71,0.051161,0.00493327
3143.37,0.0535312,0.00517558
3146.04,0.052668,0.00524971
3148.71,0.0535844,0.00506211
3151.38,0.0585081,0.00557261
3154.05,0.0479795,0.00477617
3156.72,0.0380289,0.00431854
3159.39,0.0461307,0.00489872
3162.06,0.0437756,0.00465922
3164.73,0.0438163,0.00458896
3167.4,0.0561114,0.00539053
3170.07,0.05474,0.00536631
3172.74,0.0544621,0.00520192
3175.41,0.0506683,0.00493848
3178.08,0.0417461,0.00464357
3180.74,0.0407117,0.00474236
3183.41,0.043799,0.00451309
3186.08,0.0505995,0.00508216
3188.75,0.0459759,0.00513276
3191.42,0.0503997,0.00544899
3194.09,0.0396347,0.00570237
3196.76,0.0443678,0.00512828
3199.43,0.0543934,0.00499488
3202.1,0.0475737,0.00485311
3204.77,0.0463962,0.00542744
3207.44,0.041433,0.00525351
3210.11,0.0516793,0.00622808
3212.78,0.0635026,0.00696422
3215.45,0.0656547,0.00737986
3218.11,0.0456517,0.00545212
3220.78,0.0456962,0.00555343
3223.45,0.0522029,0.00700854
3226.12,0.048127,0.00726932
3228.79,0.0493342,0.00690381
3231.46,0.0495932,0.00728895
3234.13,0.0629699,0.00849304
3236.8,0.0752364,0.00860047
3239.47,0.0692604,0.00885727
3242.14,0.0758157,0.00908438
3244.81,0.0718337,0.0102261
3247.48,0.0811509,0.0102498
3250.15,0.0627587,0.00816171
3252.82,0.0653522,0.0079493
3255.48,0.07068,0.00819495
3258.15,0.0625297,0.00859194
3260.82,0.0740801,0.0092567
3263.49,0.0843852,0.0111708
3266.16,0.0748945,0.0111377
3268.83,0.0511619,0.00700533
3271.5,0.0561749,0.00860934
3274.17,0.0639454,0.0172436
3276.84,0.0781697,0.0152777
3279.51,0.0875459,0.0123814
3282.18,0.0697004,0.011186
3284.85,0.0571829,0.00837751
3287.52,0.0590247,0.00831516
3290.19,0.0677096,0.00948419
3292.85,0.079179,0.0121924
3295.52,0.0805138,0.0125029
3298.19,0.107745,0.0142867
3300.86,0.100286,0.0345665
3303.53,0.3971,0.115624
3306.2,0.3751,0.168688
3308.87,0.125954,0.0372418
3311.54,0.160649,0.0452191
3314.21,0.094716,0.0191092
3316.88,0.105645,0.0202691
3319.55,0.098819,0.0233957
3322.22,0.0872914,0.0194112
3324.89,0.0650434,0.013284
3327.56,0.0723979,0.0166462
3330.23,0.126428,0.0334784
3332.89,0.187969,0.0478422
3335.56,0.231732,0.0574357
3338.23,0.599107,0.129686
3340.9,0.612255,0.146087
3343.57,0.204947,0.0560202
3346.24,0.10441,0.0420983
3348.91,0.113148,0.0384305
