2580.15,0.00041131,0.000229742
2582.82,0.000423505,0.000219575
2585.49,0.000603673,0.00021534
2588.16,0.000516366,0.000220745
2590.83,0.000396187,0.000224126
2593.5,0.000338695,0.000222416
2596.17,0.000379388,0.000232936
2598.84,0.000303886,0.000267398
2601.51,0.000388864,0.000277906
2604.18,0.000483157,0.000286495
2606.84,0.000412964,0.00028904
2609.51,0.000490927,0.000300197
2612.18,0.000642662,0.000293335
2614.85,0.000614542,0.000292085
2617.52,0.000510273,0.000259705
2620.19,0.000517432,0.000247124
2622.86,0.000460333,0.000246506
2625.53,0.000330642,0.000224269
2628.2,0.000296073,0.000190467
2630.87,0.000554215,0.000174714
2633.54,0.000652703,0.000162416
2636.21,0.000632624,0.000151619
2638.88,0.000762032,0.000138517
2641.55,0.000637727,0.000126894
2644.22,0.000507845,0.000114559
2646.88,0.000440919,0.000110925
2649.55,0.00042965,0.000110763
2652.22,0.00039512,0.000102154
2654.89,0.000467288,9.87E-05
2657.56,0.000466851,9.36E-05
2660.23,0.000434799,9.31E-05
2662.9,0.000453002,9.68E-05
2665.57,0.000472555,9.75E-05
2668.24,0.000408044,9.41E-05
2670.91,0.000472139,9.93E-05
2673.58,0.000438815,9.88E-05
2676.25,0.000426543,9.92E-05
2678.92,0.000475438,9.92E-05
2681.59,0.000415004,9.60E-05
2684.25,0.000440068,9.38E-05
2686.92,0.000457212,9.36E-05
2689.59,0.000443118,9.58E-05
2692.26,0.000502294,9.55E-05
2694.93,0.000471176,9.98E-05
2697.6,0.000544295,9.66E-05
2700.27,0.000497689,8.40E-05
2702.94,0.000477224,7.88E-05
2705.61,0.000460628,7.65E-05
2708.28,0.000468666,8.53E-05
2710.95,0.000482696,9.17E-05
2713.62,0.000430286,9.15E-05
2716.29,0.000364552,9.44E-05
2718.96,0.000420598,0.000100763
2721.62,0.000435714,0.000103766
2724.29,0.000482754,0.000108132
2726.96,0.000606316,0.000112245
2729.63,0.000619568,0.00011355
2732.3,0.00049787,0.000111123
2734.97,0.000445556,0.00010604
2737.64,0.000408439,0.000107016
2740.31,0.000420576,0.000127235
2742.98,0.000558856,0.000150355
2745.65,0.0005668,0.000157923
2748.32,0.000497733,0.000136811
2750.99,0.000593918,0.000128604
2753.66,0.000641763,0.000125688
2756.33,0.000652628,0.000115053
2759,0.000580528,9.98E-05
2761.66,0.000539692,9.26E-05
2764.33,0.000513603,8.61E-05
2767,0.000483956,7.78E-05
2769.67,0.000508833,8.24E-05
2772.34,0.000524221,8.88E-05
2775.01,0.000458546,8.84E-05
2777.68,0.000413594,8.92E-05
2780.35,0.000437217,9.37E-05
2783.02,0.000507004,0.000107126
2785.69,0.000549621,0.000119361
2788.36,0.000460878,0.000135898
2791.03,0.000519508,0.00016352
2793.7,0.000523538,0.000196831
2796.37,0.00044486,0.000226017
2799.03,0.000751916,0.000227193
2801.7,0.000699065,0.00020301
2804.37,0.000794786,0.000217081
2807.04,0.000726538,0.000166583
2809.71,0.000666464,0.000129008
2812.38,0.000545082,0.0001072
2815.05,0.000627124,9.64E-05
2817.72,0.000623488,9.12E-05
2820.39,0.000580954,8.24E-05
2823.06,0.000606783,7.90E-05
2825.73,0.000552805,7.41E-05
2828.4,0.000497488,6.56E-05
2831.07,0.000498268,6.66E-05
2833.74,0.000500712,6.26E-05
2836.4,0.000433607,6.38E-05
2839.07,0.000549555,7.96E-05
2841.74,0.000531549,8.31E-05
2844.41,0.000465189,8.38E-05
2847.08,0.000415597,9.47E-05
2849.75,0.000437443,0.00010767
2852.42,0.000420286,0.000116485
2855.09,0.000707122,0.000146129
2857.76,0.000788035,0.00011398
2860.43,0.00065515,9.22E-05
2863.1,0.000571618,6.93E-05
2865.77,0.000535333,6.35E-05
2868.44,0.000562139,6.33E-05
2871.11,0.000588557,5.94E-05
2873.77,0.000513631,5.88E-05
2876.44,0.000454734,5.56E-05
2879.11,0.000474326,5.66E-05
2881.78,0.000607406,6.27E-05
2884.45,0.000638214,6.81E-05
2887.12,0.000629561,6.67E-05
2889.79,0.000574267,5.88E-05
2892.46,0.000583883,5.31E-05
2895.13,0.000579315,5.08E-05
2897.8,0.000584799,4.65E-05
2900.47,0.000578233,4.35E-05
2903.14,0.000563406,4.48E-05
2905.81,0.000510418,4.23E-05
2908.48,0.000544074,4.29E-05
2911.15,0.000562746,4.32E-05
2913.81,0.000532887,4.23E-05
2916.48,0.000556603,4.28E-05
2919.15,0.000575674,4.51E-05
2921.82,0.000586561,4.89E-05
2924.49,0.000509637,4.71E-05
2927.16,0.000539873,4.83E-05
2929.83,0.000515969,4.80E-05
2932.5,0.000498383,4.67E-05
2935.17,0.000465276,4.51E-05
2937.84,0.000472238,4.57E-05
2940.51,0.000484733,4.55E-05
2943.18,0.000612373,5.40E-05
2945.85,0.000591904,5.59E-05
2948.52,0.000576434,5.05E-05
2951.18,0.000531272,4.67E-05
2953.85,0.000551278,4.61E-05
2956.52,0.000554354,4.71E-05
2959.19,0.000586027,5.13E-05
2961.86,0.000559706,5.19E-05
2964.53,0.000530055,5.11E-05
2967.2,0.000544568,5.25E-05
2969.87,0.000504042,5.20E-05
2972.54,0.000497078,5.08E-05
2975.21,0.000549959,5.12E-05
2977.88,0.000535186,5.49E-05
2980.55,0.000524886,5.55E-05
2983.22,0.000564978,6.08E-05
2985.89,0.000615976,6.66E-05
2988.55,0.000613817,5.95E-05
2991.22,0.000521886,5.34E-05
2993.89,0.000494647,5.05E-05
2996.56,0.000536494,5.16E-05
2999.23,0.000499228,5.57E-05
3001.9,0.000522711,6.54E-05
3004.57,0.000665266,7.59E-05
3007.24,0.000673688,7.09E-05
3009.91,0.000688503,7.02E-05
3012.58,0.000571539,6.09E-05
3015.25,0.000533811,5.47E-05
3017.92,0.000538052,5.49E-05
3020.59,0.000485764,5.47E-05
3023.26,0.000586151,5.78E-05
3025.93,0.000678017,5.89E-05
3028.59,0.000686609,5.40E-05
3031.26,0.000588679,4.99E-05
3033.93,0.000505586,4.73E-05
3036.6,0.000465369,4.84E-05
3039.27,0.000512794,5.10E-05
3041.94,0.000520194,5.37E-05
3044.61,0.000510499,5.63E-05
3047.28,0.000520454,5.67E-05
3049.95,0.000454755,5.70E-05
3052.62,0.000304919,0.000124864
3055.29,0.000452847,0.000244818
3057.96,0.000548208,0.000191864
3060.63,0.000546216,8.50E-05
3063.3,0.000626844,6.30E-05
3065.96,0.000660856,6.48E-05
3068.63,0.000679675,6.25E-05
3071.3,0.000636594,6.17E-05
3073.97,0.000595535,6.21E-05
3076.64,0.000595099,6.16E-05
3079.31,0.000587764,6.11E-05
3081.98,0.000573164,6.05E-05
3084.65,0.000548503,5.95E-05
3087.32,0.000545938,6.44E-05
3089.99,0.000555018,6.96E-05
3092.66,0.000556444,7.69E-05
3095.33,0.000603234,8.23E-05
3098,0.000633919,7.70E-05
3100.67,0.00071694,8.28E-05
3103.33,0.000735395,8.50E-05
3106,0.000778074,8.24E-05
3108.67,0.000792459,7.93E-05
3111.34,0.000758797,7.45E-05
3114.01,0.000663773,7.39E-05
3116.68,0.000618029,7.15E-05
3119.35,0.000600748,7.39E-05
3122.02,0.000626001,7.71E-05
3124.69,0.000674357,7.73E-05
3127.36,0.000688924,7.67E-05
3130.03,0.000668991,8.12E-05
3132.7,0.000648104,8.18E-05
3135.37,0.000687392,7.94E-05
3138.04,0.000726941,8.18E-05
3140.71,0.000710046,8.58E-05
3143.37,0.000693664,8.66E-05
3146.04,0.000719693,9.08E-05
3148.71,0.000717048,9.26E-05
3151.38,0.000685037,8.91E-05
3154.05,0.000610241,9.24E-05
3156.72,0.000605655,0.000104888
3159.39,0.000609338,0.000111801
3162.06,0.000626349,0.00012042
3164.73,0.000708606,0.000117168
3167.4,0.000756259,0.000109596
3170.07,0.000805352,0.000108121
3172.74,0.000807659,0.000101154
3175.41,0.000729128,9.43E-05
3178.08,0.000614028,9.56E-05
3180.74,0.000611314,9.98E-05
3183.41,0.000634467,0.000105759
3186.08,0.000659713,0.000110384
3188.75,0.000751822,0.000111911
3191.42,0.000761542,0.000114278
3194.09,0.000722221,0.000114066
3196.76,0.000728999,0.000115004
3199.43,0.000765309,0.000113124
3202.1,0.000859509,0.000115552
3204.77,0.000936892,0.000127782
3207.44,0.000799514,0.000127541
3210.11,0.000666513,0.000129071
3212.78,0.000658092,0.000138751
3215.45,0.000675316,0.000143137
3218.11,0.000613376,0.000149962
3220.78,0.000627328,0.000153069
3223.45,0.000639668,0.000152705
3226.12,0.000583757,0.000146955
3228.79,0.000610433,0.000155614
3231.46,0.000727501,0.000168998
3234.13,0.000825035,0.000168925
3236.8,0.000765845,0.000170444
3239.47,0.00062453,0.000174121
3242.14,0.000599994,0.000165747
3244.81,0.000538544,0.00016074
3247.48,0.000564465,0.000162847
3250.15,0.000677801,0.000159055
3252.82,0.00070936,0.000150012
3255.48,0.000677588,0.000151553
3258.15,0.000588476,0.000147915
3260.82,0.000523585,0.000142168
3263.49,0.000519956,0.000141821
3266.16,0.000524781,0.000149386
3268.83,0.000544785,0.000158288
3271.5,0.000607021,0.000154645
3274.17,0.000780604,0.000164089
3276.84,0.000809483,0.000166005
3279.51,0.000723878,0.0001563
3282.18,0.000698006,0.00015368
3284.85,0.0006164,0.000165562
3287.52,0.000613839,0.000176765
3290.19,0.000771805,0.000182916
3292.85,0.000841309,0.000179932
3295.52,0.000750304,0.000170881
3298.19,0.000655021,0.000172547
3300.86,0.000604714,0.000175291
3303.53,0.00062201,0.000179906
3306.2,0.000692719,0.000185641
3308.87,0.000786533,0.000196327
3311.54,0.000892602,0.000218791
3314.21,0.000995147,0.000233972
3316.88,0.00102191,0.000239111
3319.55,0.000954818,0.000257677
3322.22,0.000866367,0.000273658
3324.89,0.00101472,0.000285732
3327.56,0.00106751,0.000295581
3330.23,0.000827258,0.000303177
3332.89,0.000596009,0.000290137
3335.56,0.000656766,0.000288598
3338.23,0.000911029,0.000345953
3340.9,0.00106405,0.000363908
3343.57,0.00117498,0.000363855
3346.24,0.0013247,0.000387766
3348.91,0.000750236,0.000289134
