2195.77,-0.000478783,0.00641984
2198.44,0.000518527,0.00634429
2201.11,0.00154032,0.0058306
2203.78,0.00129272,0.00596414
2206.45,-0.00158961,0.00651083
2209.12,7.44E-05,0.00724796
2211.79,0.00412014,0.00751295
2214.46,9.06E-05,0.00772974
2217.13,-0.000395799,0.00700208
2219.8,0.00290383,0.00647894
2222.47,0.00203095,0.00635514
2225.14,0.00679804,0.00622423
2227.8,0.00442404,0.00448085
2230.47,-0.00051019,0.00358161
2233.14,0.000861295,0.0042539
2235.81,0.000309307,0.00419815
2238.48,0.00320935,0.0035588
2241.15,-6.71E-06,0.00346887
2243.82,-0.00590013,0.00355929
2246.49,-0.000396308,0.00409172
2249.16,0.000643199,0.00398228
2251.83,0.000549215,0.0043763
2254.5,0.000902028,0.0055021
2257.17,-0.00159688,0.00572438
2259.84,-0.00214979,0.00531532
2262.51,-0.000273297,0.00607093
2265.17,0.0053617,0.00606075
2267.84,0.003064,0.00551284
2270.51,0.00443863,0.00548867
2273.18,0.00803209,0.00541463
2275.85,0.0032997,0.00463645
2278.52,0.0014663,0.00421223
2281.19,-0.000110323,0.00398683
2283.86,-2.36E-06,0.00367366
2286.53,0.00155403,0.00363126
2289.2,0.000477373,0.00357368
2291.87,-0.000518319,0.0036775
2294.54,0.00119679,0.00413992
2297.21,0.00209085,0.00416156
2299.88,-4.20E-05,0.0038072
2302.54,-0.0017944,0.00323266
2305.21,-0.000900024,0.00342381
2307.88,0.00519239,0.00388624
2310.55,0.00664691,0.00373399
2313.22,-0.00110537,0.00383587
2315.89,-0.00259352,0.00414009
2318.56,0.00149854,0.0046799
2321.23,0.00117031,0.0042537
2323.9,0.000986425,0.00368808
2326.57,0.00218904,0.00371842
2329.24,0.00023109,0.00338179
2331.91,0.00241709,0.0033779
2334.58,0.00250394,0.0035328
2337.25,-0.00170975,0.00342403
2339.91,-0.00207542,0.00435934
2342.58,-0.000379743,0.00466428
2345.25,0.000544931,0.00403826
2347.92,0.000512556,0.00344466
2350.59,0.00376139,0.00338015
2353.26,0.0025494,0.00310842
2355.93,9.69E-05,0.00290261
2358.6,0.000838085,0.00322607
2361.27,0.00148897,0.00347583
2363.94,0.00239579,0.00359653
2366.61,0.00249769,0.00330528
2369.28,0.000396197,0.00263462
2371.95,-0.000723038,0.00215311
2374.62,-0.000388923,0.00194707
2377.29,0.000369219,0.00238302
2379.95,0.00131372,0.00260376
2382.62,0.00285353,0.00395712
2385.29,0.00100097,0.00413457
2387.96,0.00275936,0.00283923
2390.63,0.00176145,0.00363579
2393.3,-0.00200289,0.003263
2395.97,0.000392115,0.00267921
2398.64,0.0011626,0.00279162
2401.31,0.000811916,0.00292779
2403.98,0.00106485,0.00296382
2406.65,0.000513324,0.00297219
2409.32,-0.00123214,0.00275459
2411.99,-8.62E-05,0.00222611
2414.66,0.000842485,0.00176673
2417.32,0.000724424,0.00174774
2419.99,-0.000387104,0.00160063
2422.66,-7.42E-05,0.00180644
2425.33,0.00101257,0.00158387
2428,0.00228393,0.00144505
2430.67,0.00156387,0.00151296
2433.34,0.000241483,0.00187413
2436.01,0.00129535,0.00187536
2438.68,0.00126835,0.00151917
2441.35,-0.000651505,0.00127257
2444.02,-0.00110591,0.00123462
2446.69,0.000317613,0.00132078
2449.36,0.00110732,0.00151722
2452.03,0.000207751,0.00157661
2454.69,0.000982014,0.00158944
2457.36,0.00133899,0.00168071
2460.03,0.000740986,0.00166248
2462.7,0.000158581,0.00158167
2465.37,0.000649936,0.00151069
2468.04,0.00109936,0.00138485
2470.71,-1.33E-05,0.00122905
2473.38,0.000774094,0.00116334
2476.05,0.000851143,0.00109832
2478.72,-0.000522119,0.00109325
2481.39,-0.00050897,0.00130391
2484.06,0.000595332,0.00149562
2486.73,-0.000574598,0.00131084
2489.4,-0.000810463,0.00112815
2492.06,-0.000471716,0.00107129
2494.73,0.00171256,0.00114204
2497.4,0.000690841,0.00105181
2500.07,-0.000413036,0.000971748
2502.74,-7.58E-05,0.000928285
2505.41,-0.000177561,0.00101453
2508.08,0.00082766,0.00113875
2510.75,0.000678741,0.00116012
2513.42,0.000249073,0.00132204
2516.09,-8.20E-05,0.00138247
2518.76,-3.75E-05,0.0012948
2521.43,-0.000126125,0.00119068
2524.1,0.000585371,0.00123136
2526.77,0.000491918,0.00116666
2529.44,0.000424507,0.00109248
2532.1,0.000612137,0.00100968
2534.77,0.000204929,0.000963388
2537.44,0.00069405,0.000879804
2540.11,0.000573001,0.000830602
2542.78,0.00050815,0.000814435
2545.45,0.000601951,0.000753637
2548.12,0.000839644,0.000770095
2550.79,0.000847253,0.000700217
2553.46,0.000514842,0.00060781
2556.13,0.000821835,0.000533826
2558.8,0.000218508,0.000520076
2561.47,0.000108182,0.000472647
2564.14,0.000172465,0.000429027
2566.81,0.000531032,0.000393861
2569.47,0.000752945,0.000402662
2572.14,0.00053753,0.000393473
2574.81,0.000640769,0.000384415
2577.48,0.00075987,0.000382574
2580.15,0.000427381,0.000365965
2582.82,0.000399735,0.000332867
2585.49,0.000547992,0.000331118
2588.16,0.000522972,0.000340649
2590.83,0.000363979,0.000352024
2593.5,0.000298536,0.000330845
2596.17,0.000478435,0.000350122
2598.84,0.000312169,0.000428524
2601.51,0.000403359,0.000435436
2604.18,0.000614135,0.000465326
2606.84,0.00048528,0.000472449
2609.51,0.00096116,0.000465432
2612.18,0.00120221,0.000453704
2614.85,0.000919459,0.000462006
2617.52,0.000687874,0.000408533
2620.19,0.000949968,0.00040112
2622.86,0.000942515,0.000403175
2625.53,0.000481814,0.000355577
2628.2,0.000245038,0.000280155
2630.87,0.000536009,0.000251682
2633.54,0.000848768,0.000238635
2636.21,0.000712209,0.000235598
2638.88,0.000956157,0.000220611
2641.55,0.000866307,0.000204197
2644.22,0.000661976,0.000190884
2646.88,0.000489709,0.000186755
2649.55,0.000489638,0.000185535
2652.22,0.000330175,0.000153039
2654.89,0.000495609,0.000150856
2657.56,0.000629304,0.00014182
2660.23,0.000625844,0.000137891
2662.9,0.000593485,0.000145981
2665.57,0.000657847,0.000152412
2668.24,0.000434502,0.00014514
2670.91,0.000505413,0.000158187
2673.58,0.0004522,0.000151032
2676.25,0.000432415,0.000141361
2678.92,0.000610227,0.000151795
2681.59,0.000372598,0.000139266
2684.25,0.000393919,0.000133678
2686.92,0.000534942,0.00014445
2689.59,0.000412489,0.000145283
2692.26,0.000476497,0.000145515
2694.93,0.000463445,0.000150139
2697.6,0.000719352,0.00014672
2700.27,0.000632276,0.000125612
2702.94,0.000591624,0.000114867
2705.61,0.000655242,0.00012114
2708.28,0.000756207,0.000140993
2710.95,0.000651938,0.00014159
2713.62,0.000533235,0.000141735
2716.29,0.000374735,0.000144128
2718.96,0.000495562,0.000157305
2721.62,0.000529038,0.000164678
2724.29,0.00061118,0.000172968
2726.96,0.000641429,0.000160589
2729.63,0.000648675,0.000169877
2732.3,0.000598201,0.000169525
2734.97,0.000565712,0.000165121
2737.64,0.00066162,0.000170828
2740.31,0.000748468,0.000210328
2742.98,0.000728265,0.000243492
2745.65,0.000738949,0.000251672
2748.32,0.000541835,0.000213456
2750.99,0.000693228,0.000209737
2753.66,0.000867899,0.000205798
2756.33,0.000796645,0.000169436
2759,0.000751015,0.000158594
2761.66,0.00065691,0.000149302
2764.33,0.000598495,0.000137453
2767,0.000579863,0.000123142
2769.67,0.000715859,0.000125313
2772.34,0.000582648,0.000134682
2775.01,0.000504097,0.000133266
2777.68,0.000447386,0.000140653
2780.35,0.000574665,0.000145977
2783.02,0.000712941,0.000168664
2785.69,0.000730831,0.000184867
2788.36,0.00041606,0.000215676
2791.03,0.000403828,0.000268895
2793.7,0.000347838,0.00029496
2796.37,0.000407205,0.000371657
2799.03,0.0010902,0.000401284
2801.7,0.00105457,0.000344504
2804.37,0.00116486,0.000371054
2807.04,0.00092165,0.000272311
2809.71,0.000688426,0.000190603
2812.38,0.000645315,0.00016285
2815.05,0.000790297,0.000146394
2817.72,0.000764746,0.000129502
2820.39,0.000637578,0.00010966
2823.06,0.000904418,0.000119198
2825.73,0.00072634,0.000106341
2828.4,0.000646528,9.49E-05
2831.07,0.000717892,9.99E-05
2833.74,0.000560674,9.35E-05
2836.4,0.000442964,9.22E-05
2839.07,0.000697456,0.000133121
2841.74,0.000696837,0.00014401
2844.41,0.000594058,0.00014331
2847.08,0.000536532,0.000148567
2849.75,0.00060257,0.00017525
2852.42,0.000249056,0.000189883
2855.09,0.000512693,0.000236667
2857.76,0.000943763,0.000188112
2860.43,0.000828093,0.00014331
2863.1,0.000637356,0.000100441
2865.77,0.000580537,8.77E-05
2868.44,0.00068173,8.48E-05
2871.11,0.000779586,8.58E-05
2873.77,0.000683085,8.88E-05
2876.44,0.000571762,8.57E-05
2879.11,0.000532698,9.25E-05
2881.78,0.000770754,9.99E-05
2884.45,0.000779588,0.000101626
2887.12,0.000809289,9.93E-05
2889.79,0.000693111,8.74E-05
2892.46,0.000665199,7.76E-05
2895.13,0.000638019,7.30E-05
2897.8,0.000670624,6.63E-05
2900.47,0.000688955,6.38E-05
2903.14,0.000772335,7.28E-05
2905.81,0.000646444,6.86E-05
2908.48,0.000700733,7.10E-05
2911.15,0.0007549,7.42E-05
2913.81,0.000676677,6.50E-05
2916.48,0.000709067,6.20E-05
2919.15,0.000765168,6.85E-05
2921.82,0.000743831,7.64E-05
2924.49,0.000614607,7.25E-05
2927.16,0.000611073,7.65E-05
2929.83,0.000528587,7.17E-05
2932.5,0.00062845,6.49E-05
2935.17,0.00061042,5.99E-05
2937.84,0.000565427,5.81E-05
2940.51,0.000557936,6.28E-05
2943.18,0.000759312,7.96E-05
2945.85,0.000759538,8.38E-05
2948.52,0.000732949,7.07E-05
2951.18,0.000676804,6.58E-05
2953.85,0.000657959,6.56E-05
2956.52,0.000662704,7.01E-05
2959.19,0.000848503,8.60E-05
2961.86,0.00082372,8.86E-05
2964.53,0.000669267,8.17E-05
2967.2,0.000672375,8.30E-05
2969.87,0.000566741,8.99E-05
2972.54,0.000543185,8.07E-05
2975.21,0.000742358,8.06E-05
2977.88,0.000728611,9.11E-05
2980.55,0.000711429,8.78E-05
2983.22,0.000805642,9.45E-05
2985.89,0.0008108,0.000102203
2988.55,0.000795933,9.00E-05
2991.22,0.000596032,7.76E-05
2993.89,0.000617904,7.20E-05
2996.56,0.00076625,7.80E-05
2999.23,0.000584731,8.01E-05
3001.9,0.000552998,0.000100199
3004.57,0.000749467,0.000111234
3007.24,0.000754833,0.00010704
3009.91,0.000883853,0.000112201
3012.58,0.000721404,9.66E-05
3015.25,0.000686495,8.20E-05
3017.92,0.000686067,8.04E-05
3020.59,0.000528582,7.92E-05
3023.26,0.000689215,8.63E-05
3025.93,0.000788629,8.46E-05
3028.59,0.000883997,7.80E-05
3031.26,0.000650684,7.15E-05
3033.93,0.000536109,7.10E-05
3036.6,0.00051105,8.18E-05
3039.27,0.000591261,8.53E-05
3041.94,0.000597315,8.58E-05
3044.61,0.000591767,8.42E-05
3047.28,0.000498017,7.76E-05
3049.95,0.000345826,8.32E-05
3052.62,0.0001526,0.000249987
3055.29,0.000383084,0.000491329
3057.96,0.000619555,0.00029281
3060.63,0.000612848,0.000130381
3063.3,0.000771808,0.000100428
3065.96,0.000855437,9.78E-05
3068.63,0.00092084,9.19E-05
3071.3,0.000816724,9.29E-05
3073.97,0.000740253,9.18E-05
3076.64,0.000742303,9.26E-05
3079.31,0.00071503,9.39E-05
3081.98,0.000673253,9.41E-05
3084.65,0.000655756,9.74E-05
3087.32,0.000625808,0.000108727
3089.99,0.000612351,0.000109275
3092.66,0.000714672,0.000121271
3095.33,0.000854068,0.000131707
3098,0.000897428,0.000119759
3100.67,0.00100478,0.000138218
3103.33,0.0010335,0.000145166
3106,0.0011535,0.000141906
3108.67,0.001172,0.000133049
3111.34,0.00113682,0.000123329
3114.01,0.000847812,0.000118473
3116.68,0.00068268,0.00010597
3119.35,0.000543282,0.000112481
3122.02,0.000637092,0.000117415
3124.69,0.000863968,0.000113725
3127.36,0.00085098,0.000108656
3130.03,0.000810194,0.000115058
3132.7,0.00074265,0.0001142
3135.37,0.000841064,0.000112552
3138.04,0.000916953,0.000118524
3140.71,0.000898076,0.000137224
3143.37,0.000912199,0.000142318
3146.04,0.00100679,0.000153272
3148.71,0.000995418,0.00015648
3151.38,0.000973262,0.000140732
3154.05,0.000873453,0.000148638
3156.72,0.000876706,0.000183437
3159.39,0.000901162,0.000192295
3162.06,0.00087427,0.000177118
3164.73,0.000839689,0.000145912
3167.4,0.000827548,0.000146454
3170.07,0.000890007,0.000150471
3172.74,0.0010216,0.000159262
3175.41,0.000927148,0.000153407
3178.08,0.000716169,0.000149845
3180.74,0.00069913,0.000152333
3183.41,0.000721247,0.00015584
3186.08,0.000759371,0.000157278
3188.75,0.000810808,0.000154579
3191.42,0.000814986,0.00016683
3194.09,0.000630363,0.000171591
3196.76,0.000591621,0.00017666
3199.43,0.000618786,0.000168646
3202.1,0.000859854,0.000170346
3204.77,0.00115627,0.000189763
3207.44,0.000984944,0.000196843
3210.11,0.000783763,0.000212364
3212.78,0.000727975,0.00022206
3215.45,0.000807523,0.000239576
3218.11,0.00080951,0.000290907
3220.78,0.000746829,0.000280899
3223.45,0.000750445,0.000248112
3226.12,0.000713944,0.000205304
3228.79,0.000768507,0.000212697
3231.46,0.00102595,0.000239489
3234.13,0.00102837,0.000256149
3236.8,0.000899475,0.000266027
3239.47,0.000737855,0.000269303
3242.14,0.000772865,0.000251668
3244.81,0.000682536,0.000233829
3247.48,0.000760302,0.000238995
3250.15,0.000923707,0.000247225
3252.82,0.000897249,0.000244443
3255.48,0.000738055,0.000232959
3258.15,0.000524042,0.000214215
3260.82,0.000475515,0.00020107
3263.49,0.000534528,0.000196986
3266.16,0.000517788,0.000232043
3268.83,0.0004521,0.000260597
3271.5,0.000549258,0.000253431
3274.17,0.000796328,0.000265472
3276.84,0.000831995,0.000262136
3279.51,0.000676547,0.000243061
3282.18,0.000610907,0.000232382
3284.85,0.000431205,0.000250839
3287.52,0.000429346,0.000294097
3290.19,0.000781256,0.000304685
3292.85,0.000838707,0.000277645
3295.52,0.000645243,0.000262784
3298.19,0.000652567,0.00028449
3300.86,0.000599979,0.000282932
3303.53,0.000679172,0.000280494
3306.2,0.000842687,0.000283411
3308.87,0.000973745,0.000311087
3311.54,0.0011838,0.000368463
3314.21,0.00133825,0.000401193
3316.88,0.0012918,0.00039784
3319.55,0.00112575,0.000421916
3322.22,0.0010048,0.000464935
3324.89,0.00119653,0.000498573
3327.56,0.00116672,0.000510088
3330.23,0.000883704,0.000530312
3332.89,0.000525113,0.000482483
3335.56,0.000572288,0.000485188
3338.23,0.0011873,0.0006402
3340.9,0.0015481,0.000630357
3343.57,0.00196476,0.000573885
3346.24,0.00249772,0.000608251
3348.91,0.0014049,0.00044472
