2222.47,0.0587324,0.0963116
2225.14,0.179859,0.0714313
2227.8,0.0292233,0.0633523
2230.47,0.022944,0.0690265
2233.14,0.0508966,0.0771965
2235.81,0.150775,0.0652759
2238.48,0.033981,0.0584777
2241.15,-0.111551,0.0623727
2243.82,-0.0359705,0.0605262
2246.49,-0.027538,0.0672317
2249.16,0.0375465,0.0615011
2251.83,0.00869174,0.0686034
2254.5,0.0933518,0.0678303
2257.17,0.114052,0.0712496
2259.84,0.0165931,0.0762164
2262.51,0.0594289,0.0831913
2265.17,-0.0207243,0.0832196
2267.84,0.0403459,0.0895851
2270.51,0.0958162,0.0857501
2273.18,0.0446925,0.0803965
2275.85,-0.0604568,0.0777523
2278.52,-0.0124338,0.0840981
2281.19,-0.0112367,0.070206
2283.86,-0.0154254,0.0690268
2286.53,0.0119553,0.0972158
2289.2,0.0539923,0.0760521
2291.87,-0.0173234,0.0692999
2294.54,0.0528244,0.0737592
2297.21,0.0170911,0.0991841
2299.88,0.0315929,0.112541
2302.54,-0.0242478,0.0641453
2305.21,0.0180113,0.0543693
2307.88,0.0157882,0.0534536
2310.55,0.0887249,0.0574519
2313.22,0.148627,0.0575083
2315.89,0.0478709,0.0687003
2318.56,-0.0156532,0.0718235
2321.23,0.102646,0.0664628
2323.9,0.0116665,0.0473614
2326.57,-0.00481652,0.0455167
2329.24,-0.0233111,0.0438293
2331.91,0.103298,0.0590381
2334.58,0.115901,0.0759841
2337.25,0.10379,0.113493
2339.91,0.236798,0.168518
2342.58,0.241553,0.087576
2345.25,0.149392,0.0916063
2347.92,0.151958,0.0660211
2350.59,0.0547347,0.0534192
2353.26,0.0838245,0.0583624
2355.93,0.092984,0.0413468
2358.6,0.0687385,0.0454644
2361.27,0.0832484,0.0518386
2363.94,0.123788,0.0635337
2366.61,0.140758,0.0571203
2369.28,0.0410177,0.0554111
2371.95,0.0499458,0.0635018
2374.62,0.0901034,0.0571533
2377.29,0.120414,0.0454654
2379.95,0.0228301,0.0540955
2382.62,-0.0447121,0.0600177
2385.29,0.0237617,0.0777522
2387.96,0.0548948,0.0696694
2390.63,0.0346167,0.0607767
2393.3,0.120889,0.0571667
2395.97,0.140166,0.0512531
2398.64,0.0414398,0.0477017
2401.31,-0.0555677,0.0511254
2403.98,0.0291703,0.0551913
2406.65,0.0811531,0.0500412
2409.32,0.0104253,0.0528085
2411.99,-0.051698,0.0447866
2414.66,0.0328726,0.0513115
2417.32,0.0754648,0.0389774
2419.99,0.0585519,0.0342627
2422.66,0.0976074,0.0335894
2425.33,0.0684479,0.031666
2428,0.0977012,0.0404082
2430.67,0.120709,0.0335293
2433.34,0.00506237,0.0252093
2436.01,0.0349717,0.0271949
2438.68,0.0508338,0.0303931
2441.35,0.0165585,0.0287834
2444.02,0.0921046,0.0292441
2446.69,0.0716806,0.030122
2449.36,0.0201949,0.0328032
2452.03,0.0665427,0.0301664
2454.69,0.129516,0.0340022
2457.36,0.108813,0.0326567
2460.03,0.0396593,0.0385744
2462.7,0.0755065,0.0449949
2465.37,0.109527,0.0290457
2468.04,0.155129,0.0314447
2470.71,0.107256,0.0352442
2473.38,0.0053797,0.0315858
2476.05,0.00312211,0.0232326
2478.72,0.0299197,0.0265643
2481.39,0.0326056,0.0373023
2484.06,0.0571917,0.0439179
2486.73,0.0294087,0.0293717
2489.4,0.00738421,0.0307896
2492.06,0.0646706,0.0308908
2494.73,0.0102916,0.0255288
2497.4,0.00409685,0.0253184
2500.07,0.0375111,0.0242597
2502.74,0.0323312,0.0384049
2505.41,0.0339946,0.0427954
2508.08,0.0965919,0.0253314
2510.75,0.102883,0.0262969
2513.42,0.0328014,0.027142
2516.09,0.0169779,0.0292231
2518.76,0.0628926,0.0305518
2521.43,0.0406315,0.0368288
2524.1,0.0487398,0.0419994
2526.77,0.0708936,0.031003
2529.44,0.0392321,0.0265371
2532.1,0.034336,0.0248094
2534.77,0.0519883,0.030679
2537.44,0.115716,0.0357913
2540.11,0.0483994,0.0238879
2542.78,0.0299369,0.0195551
2545.45,0.0767054,0.0204663
2548.12,0.0494033,0.0176459
2550.79,0.0270842,0.0192346
2553.46,0.0232668,0.0236207
2556.13,0.0355541,0.0229319
2558.8,0.0661626,0.0184967
2561.47,0.0550997,0.0146426
2564.14,0.0417354,0.0115341
2566.81,0.0442223,0.0107073
2569.47,0.0390418,0.0117199
2572.14,0.0442194,0.0121637
2574.81,0.0453043,0.0103244
2577.48,0.0362948,0.00943646
2580.15,0.0461298,0.00874075
2582.82,0.0531317,0.00907149
2585.49,0.0415383,0.00920577
2588.16,0.0244855,0.0089507
2590.83,0.0327077,0.00920641
2593.5,0.0576486,0.0103971
2596.17,0.0417597,0.0104018
2598.84,0.0282051,0.010383
2601.51,0.0447868,0.0108245
2604.18,0.065842,0.0115444
2606.84,0.100192,0.0130086
2609.51,0.0806759,0.0129781
2612.18,0.058765,0.0137273
2614.85,0.0512487,0.0145346
2617.52,0.029667,0.0112256
2620.19,0.0493392,0.0101144
2622.86,0.0551525,0.00988257
2625.53,0.0454533,0.00919229
2628.2,0.0365276,0.00827639
2630.87,0.0485006,0.00782355
2633.54,0.0504962,0.00730239
2636.21,0.0551623,0.0070594
2638.88,0.0567915,0.00627714
2641.55,0.0575876,0.00576429
2644.22,0.0665196,0.00583265
2646.88,0.0531411,0.00540856
2649.55,0.0382382,0.00481834
2652.22,0.0527249,0.00561908
2654.89,0.0472495,0.00542252
2657.56,0.0375129,0.00445167
2660.23,0.0404536,0.00450002
2662.9,0.0367251,0.00448872
2665.57,0.0415904,0.00455134
2668.24,0.049225,0.00467993
2670.91,0.0473389,0.00463913
2673.58,0.0457848,0.00462119
2676.25,0.0533132,0.00476736
2678.92,0.0484489,0.00457162
2681.59,0.046317,0.00455541
2684.25,0.0544706,0.00645059
2686.92,0.0527547,0.00746087
2689.59,0.0541611,0.00610886
2692.26,0.0443335,0.00515573
2694.93,0.040307,0.0053656
2697.6,0.0475122,0.00486705
2700.27,0.0477556,0.0044416
2702.94,0.0501531,0.00449245
2705.61,0.0484437,0.00452602
2708.28,0.0484261,0.00454019
2710.95,0.045315,0.00441593
2713.62,0.0475616,0.00492679
2716.29,0.0504163,0.00530188
2718.96,0.0447026,0.0050731
2721.62,0.0392715,0.00504711
2724.29,0.0487681,0.00547485
2726.96,0.0512044,0.00560212
2729.63,0.0434645,0.00574875
2732.3,0.0486636,0.00560105
2734.97,0.0369516,0.00455316
2737.64,0.0363264,0.00522613
2740.31,0.0581554,0.0074705
2742.98,0.0703071,0.00874904
2745.65,0.0563024,0.00780346
2748.32,0.040516,0.00646665
2750.99,0.0403335,0.00595232
2753.66,0.0472658,0.00572413
2756.33,0.0495985,0.00554763
2759,0.0564757,0.00546836
2761.66,0.0561941,0.00509127
2764.33,0.0443009,0.00454704
2767,0.0510521,0.00489657
2769.67,0.048533,0.0048414
2772.34,0.0343547,0.00425782
2775.01,0.0383858,0.00422597
2777.68,0.0470621,0.00487444
2780.35,0.0409601,0.00520233
2783.02,0.0424016,0.00571383
2785.69,0.0491522,0.00643289
2788.36,0.0458644,0.00754417
2791.03,0.0340925,0.00839496
2793.7,0.0318419,0.00930475
2796.37,0.0579972,0.0123178
2799.03,0.0734401,0.0122998
2801.7,0.068358,0.011068
2804.37,0.0539847,0.0105389
2807.04,0.0527473,0.00835084
2809.71,0.0641913,0.00695353
2812.38,0.0626543,0.00587484
2815.05,0.0660335,0.00530868
2817.72,0.0608118,0.00499343
2820.39,0.0564332,0.004697
2823.06,0.0603029,0.00454395
2825.73,0.0569831,0.00434273
2828.4,0.0541662,0.00427922
2831.07,0.0521658,0.00415929
2833.74,0.0469137,0.00389186
2836.4,0.0424829,0.00376468
2839.07,0.0442755,0.00384857
2841.74,0.0448575,0.00403733
2844.41,0.0394082,0.00412657
2847.08,0.0383569,0.00445069
2849.75,0.0371542,0.00511586
2852.42,0.0528777,0.00636605
2855.09,0.101278,0.00867095
2857.76,0.0818803,0.00648362
2860.43,0.0653324,0.00520294
2863.1,0.053811,0.00417306
2865.77,0.0539398,0.00380596
2868.44,0.0516689,0.00371307
2871.11,0.0473912,0.00359341
2873.77,0.0396651,0.00336251
2876.44,0.0419071,0.00337513
2879.11,0.0425491,0.00346496
2881.78,0.0514669,0.0040895
2884.45,0.0662302,0.0046205
2887.12,0.075541,0.00465131
2889.79,0.0804275,0.00456402
2892.46,0.0665384,0.00396203
2895.13,0.057121,0.00358934
2897.8,0.0622667,0.00359385
2900.47,0.0593378,0.00338228
2903.14,0.0571389,0.00323546
2905.81,0.0507657,0.00302042
2908.48,0.0471411,0.0029058
2911.15,0.0476502,0.00290114
2913.81,0.0471747,0.00290881
2916.48,0.0528348,0.00345982
2919.15,0.0553453,0.00362535
2921.82,0.0571966,0.00353287
2924.49,0.0538597,0.00342894
2927.16,0.0638283,0.00368632
2929.83,0.0642428,0.00366795
2932.5,0.0489175,0.00324718
2935.17,0.0485086,0.00325635
2937.84,0.0551439,0.0033602
2940.51,0.048858,0.00321541
2943.18,0.0518329,0.00341786
2945.85,0.0583163,0.00359526
2948.52,0.0476514,0.00324566
2951.18,0.0542277,0.00344759
2953.85,0.0594823,0.00347097
2956.52,0.0600783,0.00350262
2959.19,0.0598906,0.003748
2961.86,0.0474355,0.00336225
2964.53,0.0412155,0.0030511
2967.2,0.0426953,0.00315788
2969.87,0.0573274,0.00383299
2972.54,0.057663,0.0038094
2975.21,0.0598699,0.00414311
2977.88,0.0587241,0.00427093
2980.55,0.0509321,0.00398506
2983.22,0.054599,0.00420324
2985.89,0.0683436,0.0048069
2988.55,0.0636273,0.00445575
2991.22,0.0547693,0.00388381
2993.89,0.0408055,0.00318765
2996.56,0.0404633,0.00329897
2999.23,0.0418689,0.00371797
3001.9,0.0543121,0.0042826
3004.57,0.0513168,0.00445999
3007.24,0.0610774,0.00547996
3009.91,0.0666985,0.00524757
3012.58,0.0555032,0.00449816
3015.25,0.0539352,0.00745331
3017.92,0.048054,0.00727261
3020.59,0.05524,0.00501375
3023.26,0.0534476,0.00393494
3025.93,0.0564566,0.00408089
3028.59,0.0642759,0.00425704
3031.26,0.0671776,0.00422999
3033.93,0.0477545,0.00352643
3036.6,0.0513727,0.00364459
3039.27,0.0573895,0.00414667
3041.94,0.0612106,0.00429426
3044.61,0.0621672,0.00419291
3047.28,0.057545,0.00402245
3049.95,0.0568852,0.00398366
3052.62,0.0463123,0.00355544
3055.29,0.0476193,0.00353113
3057.96,0.0481972,0.00373892
3060.63,0.0535846,0.00409032
3063.3,0.0528473,0.00409289
3065.96,0.0546972,0.00425043
3068.63,0.0669,0.00462489
3071.3,0.0559163,0.0043027
3073.97,0.0544781,0.00404817
3076.64,0.0798513,0.00528398
3079.31,0.077939,0.00522983
3081.98,0.0660949,0.00467258
3084.65,0.0580355,0.00437011
3087.32,0.0511559,0.00419162
3089.99,0.0563475,0.00465624
3092.66,0.0690186,0.00581644
3095.33,0.0738906,0.0064069
3098,0.0695278,0.00583746
3100.67,0.0692435,0.00580093
3103.33,0.0749435,0.00573053
3106,0.0666149,0.00562174
3108.67,0.0590149,0.00505159
3111.34,0.0590558,0.00453853
3114.01,0.0598471,0.0049281
3116.68,0.0514398,0.00475874
3119.35,0.0544985,0.00486623
3122.02,0.0728597,0.00605398
3124.69,0.0699831,0.00627202
3127.36,0.0588378,0.0054006
3130.03,0.0537579,0.00490238
3132.7,0.0551348,0.00501159
3135.37,0.0641865,0.00534311
3138.04,0.0653774,0.00580083
3140.71,0.0591364,0.00600132
3143.37,0.0598427,0.00631429
3146.04,0.0635732,0.00615997
3148.71,0.0734148,0.00654312
3151.38,0.0610776,0.00616222
3154.05,0.043704,0.00517786
3156.72,0.0421962,0.00507212
3159.39,0.0528113,0.00555127
3162.06,0.0567987,0.00609742
3164.73,0.0556206,0.00601368
3167.4,0.0585006,0.00607234
3170.07,0.0762037,0.00708106
3172.74,0.0691006,0.00623694
3175.41,0.0520749,0.00556847
3178.08,0.0426684,0.00556159
3180.74,0.0406291,0.00565576
3183.41,0.0519234,0.00590244
3186.08,0.0540947,0.00586145
3188.75,0.0452481,0.00563534
3191.42,0.0343392,0.00522629
3194.09,0.0423794,0.00651088
3196.76,0.0540968,0.00712328
3199.43,0.0569951,0.00618693
3202.1,0.0703246,0.0072252
3204.77,0.0694017,0.00771168
3207.44,0.0582075,0.00707324
3210.11,0.0519383,0.00755312
3212.78,0.0561529,0.00743602
3215.45,0.0444358,0.00831961
3218.11,0.0365839,0.00693316
3220.78,0.0486432,0.00760643
3223.45,0.0604559,0.00809303
3226.12,0.0610626,0.00897878
3228.79,0.0596717,0.00884853
3231.46,0.0634249,0.00871347
3234.13,0.0662648,0.00948492
3236.8,0.0675503,0.0092838
3239.47,0.0653637,0.00846728
3242.14,0.0897471,0.0114606
3244.81,0.0763881,0.014946
3247.48,0.0696359,0.0258626
3250.15,0.0426015,0.0365456
3252.82,0.0634161,0.0207078
3255.48,0.0802801,0.0098668
3258.15,0.0825919,0.0117743
3260.82,0.085493,0.0119747
3263.49,0.0556928,0.0150943
3266.16,0.0709186,0.0126314
3268.83,0.0517421,0.0108216
3271.5,0.0383653,0.00893442
3274.17,0.0862041,0.0123734
3276.84,0.112629,0.0153133
3279.51,0.0461317,0.00892369
3282.18,0.0630076,0.0132826
3284.85,0.0631497,0.0136517
3287.52,0.0485469,0.0115941
3290.19,0.067308,0.0120837
3292.85,0.0855337,0.0192161
3295.52,0.135118,0.0215414
3298.19,0.0669041,0.0137189
3300.86,0.0357779,0.0118372
3303.53,0.0837197,0.0200262
3306.2,0.0390116,0.0203033
3308.87,0.400435,0.0587901
3311.54,0.416947,0.0870567
3314.21,0.219855,0.0562054
3316.88,0.0873392,0.0409384
3319.55,0.0305069,0.0268913
3322.22,0.0178863,0.0157614
3324.89,0.0388486,0.0252327
3327.56,0.0401906,0.014767
3330.23,0.0430898,0.00947679
3332.89,0.0806706,0.0221477
3335.56,0.0922277,0.0223956
3338.23,0.0675803,0.0279249
3340.9,0.1072,0.0314947
3343.57,0.115077,0.0282663
3346.24,0.0323719,0.0271921
3348.91,-0.132277,0.0553271
