2916.48,0.0614407,0.00518506
2919.15,0.0685205,0.00564429
2921.82,0.0670761,0.00542044
2924.49,0.0618429,0.00523512
2927.16,0.0660655,0.0052391
2929.83,0.0659154,0.00513302
2932.5,0.059514,0.00508703
2935.17,0.0571904,0.00516242
2937.84,0.0594506,0.00499822
2940.51,0.05603,0.00481369
2943.18,0.0657501,0.00561601
2945.85,0.0661924,0.00559696
2948.52,0.0557932,0.00509581
2951.18,0.0592506,0.00498041
2953.85,0.0637707,0.00498516
2956.52,0.0693658,0.00540781
2959.19,0.0798653,0.00635569
2961.86,0.069742,0.00605539
2964.53,0.060531,0.00549097
2967.2,0.0571781,0.00535996
2969.87,0.0625335,0.00542877
2972.54,0.0605356,0.0052403
2975.21,0.0654514,0.00560553
2977.88,0.0735869,0.0063437
2980.55,0.0675672,0.00626291
2983.22,0.069329,0.00674725
2985.89,0.0788178,0.00711971
2988.55,0.0722259,0.00646836
2991.22,0.0651386,0.005981
2993.89,0.0570244,0.00544395
2996.56,0.0629565,0.00593458
2999.23,0.061858,0.00618109
3001.9,0.0620123,0.00612628
3004.57,0.0608068,0.0064742
3007.24,0.0695835,0.00713536
3009.91,0.0740083,0.00714557
3012.58,0.0705596,0.00690905
3015.25,0.0672622,0.00653195
3017.92,0.0555316,0.00582519
3020.59,0.0561607,0.00547303
3023.26,0.0569874,0.00559356
3025.93,0.0629496,0.00599327
3028.59,0.0728825,0.00634333
3031.26,0.0791532,0.00651159
3033.93,0.0676495,0.00605394
3036.6,0.0666462,0.00586455
3039.27,0.0639418,0.00568739
3041.94,0.0618821,0.00565432
3044.61,0.0667012,0.00605349
3047.28,0.0698373,0.00643138
3049.95,0.0732807,0.00670627
3052.62,0.0656865,0.00622683
3055.29,0.0625544,0.00581688
3057.96,0.0573568,0.00562693
3060.63,0.0608625,0.00605159
3063.3,0.0655573,0.00656518
3065.96,0.0672205,0.00676146
3068.63,0.0700838,0.00658275
3071.3,0.0695443,0.00684936
3073.97,0.0677531,0.00644208
3076.64,0.0765021,0.00649869
3079.31,0.0771793,0.00676612
3081.98,0.0741469,0.00681309
3084.65,0.0700608,0.00680126
3087.32,0.0634056,0.00667855
3089.99,0.0676474,0.00724795
3092.66,0.077024,0.00846754
3095.33,0.0778354,0.00904307
3098,0.0743456,0.00829854
3100.67,0.0699465,0.00771859
3103.33,0.0773738,0.00796241
3106,0.0756314,0.00794168
3108.67,0.0788332,0.00824694
3111.34,0.0790469,0.00786489
3114.01,0.0792695,0.00842875
3116.68,0.0714853,0.00806996
3119.35,0.0711751,0.00789798
3122.02,0.0856928,0.00903995
3124.69,0.0858996,0.00956162
3127.36,0.0778681,0.0087788
3130.03,0.0681307,0.00793689
3132.7,0.0668556,0.00775492
3135.37,0.0763462,0.0084905
3138.04,0.0767502,0.00885539
3140.71,0.0706539,0.00911598
3143.37,0.0683436,0.0114155
3146.04,0.0732297,0.0102479
3148.71,0.0849754,0.00956586
3151.38,0.076231,0.00946469
3154.05,0.0617949,0.00841373
3156.72,0.0514518,0.00759164
3159.39,0.0560026,0.0076889
3162.06,0.065439,0.00857115
3164.73,0.0625205,0.00847984
3167.4,0.0673177,0.00875878
3170.07,0.0839367,0.00938456
3172.74,0.0822771,0.00917376
3175.41,0.0715371,0.00875812
3178.08,0.0638852,0.00943561
3180.74,0.0539423,0.00878811
3183.41,0.0592831,0.00844741
3186.08,0.0587048,0.00887704
3188.75,0.0638483,0.00924637
3191.42,0.0518519,0.00888055
3194.09,0.0626509,0.0113476
3196.76,0.0696376,0.011112
3199.43,0.0718721,0.0095598
3202.1,0.0830814,0.0106688
3204.77,0.0874701,0.0112081
3207.44,0.0746217,0.0102391
3210.11,0.0724371,0.0105697
3212.78,0.0734364,0.0111758
3215.45,0.0646218,0.0129594
3218.11,0.0595654,0.0111036
3220.78,0.0711004,0.0109333
3223.45,0.0709798,0.0114332
3226.12,0.0772782,0.0131259
3228.79,0.0733822,0.0128962
3231.46,0.0601566,0.0120662
3234.13,0.0578219,0.0130179
3236.8,0.0750546,0.0132713
3239.47,0.0764419,0.0126196
3242.14,0.118032,0.0177876
3244.81,0.105876,0.0214336
3247.48,0.0819793,0.0164926
3250.15,0.0531237,0.0161912
3252.82,0.0809215,0.0151572
3255.48,0.0888223,0.0143028
3258.15,0.0943037,0.0160708
3260.82,0.0936418,0.0150447
3263.49,0.0663768,0.0136002
3266.16,0.0892098,0.0147094
3268.83,0.0805576,0.0146437
3271.5,0.0709599,0.0137516
3274.17,0.122032,0.0188525
3276.84,0.146343,0.0217357
3279.51,0.0624352,0.0124828
3282.18,0.0790136,0.0167202
3284.85,0.0773774,0.0203841
3287.52,0.0611734,0.0170413
3290.19,0.0769515,0.0157794
3292.85,0.133401,0.0286412
3295.52,0.171746,0.0320361
3298.19,0.0948188,0.0210698
3300.86,0.079053,0.017058
3303.53,0.129226,0.0278824
3306.2,0.0923354,0.0272579
3308.87,0.450429,0.0876099
3311.54,0.462898,0.091253
3314.21,0.360702,0.073045
3316.88,0.218197,0.0708135
3319.55,0.0929621,0.0434473
3322.22,0.0476673,0.0270073
3324.89,0.0787593,0.027597
3327.56,0.0556387,0.0194073
3330.23,0.0488285,0.0212538
3332.89,0.100393,0.0557296
3335.56,0.110752,0.0607612
3338.23,0.127141,0.0560915
3340.9,0.181434,0.0554465
3343.57,0.176662,0.0513363
3346.24,0.0984287,0.0409917
3348.91,-0.181184,0.0636582
