2935.17,0.0361458,0.00344219
2937.84,0.0314079,0.00314573
2940.51,0.0300479,0.00300087
2943.18,0.0301824,0.00306935
2945.85,0.0293423,0.00306026
2948.52,0.0310287,0.00313966
2951.18,0.0341177,0.00335388
2953.85,0.0345256,0.003283
2956.52,0.033616,0.00320563
2959.19,0.034438,0.00335381
2961.86,0.0329289,0.00327814
2964.53,0.0277128,0.00297495
2967.2,0.0256469,0.00289351
2969.87,0.025713,0.00289335
2972.54,0.0276765,0.00306329
2975.21,0.0344175,0.00352133
2977.88,0.0373709,0.00374418
2980.55,0.0341841,0.00364307
2983.22,0.0325798,0.00373485
2985.89,0.0381807,0.0042187
2988.55,0.0379183,0.0040565
2991.22,0.0318784,0.00354148
2993.89,0.0293055,0.0032207
2996.56,0.0306494,0.00338802
2999.23,0.0325319,0.00372198
3001.9,0.0342548,0.00394461
3004.57,0.0435184,0.00468959
3007.24,0.040587,0.00461769
3009.91,0.0396468,0.00452159
3012.58,0.0377315,0.00425318
3015.25,0.0298422,0.00363347
3017.92,0.0251112,0.00323052
3020.59,0.0262015,0.00329297
3023.26,0.0319317,0.00369452
3025.93,0.0392556,0.0040931
3028.59,0.0403315,0.00406554
3031.26,0.0417638,0.00408242
3033.93,0.0384283,0.00379943
3036.6,0.0320873,0.00340028
3039.27,0.0295027,0.00329526
3041.94,0.0335709,0.00359955
3044.61,0.0355979,0.00379687
3047.28,0.0371271,0.00387354
3049.95,0.0364347,0.00379197
3052.62,0.0353019,0.00375593
3055.29,0.0304936,0.00348255
3057.96,0.0318864,0.00362942
3060.63,0.0337488,0.0038236
3063.3,0.0361152,0.00404006
3065.96,0.0334177,0.00390933
3068.63,0.0326436,0.00382321
3071.3,0.035013,0.00390059
3073.97,0.0296335,0.00347748
3076.64,0.0314342,0.00365439
3079.31,0.0350569,0.00392056
3081.98,0.034185,0.00387663
3084.65,0.0359916,0.00402959
3087.32,0.03509,0.0040143
3089.99,0.0340912,0.00412289
3092.66,0.038011,0.0049178
3095.33,0.0425634,0.00561915
3098,0.0428887,0.00523087
3100.67,0.0408464,0.00497953
3103.33,0.0432949,0.00505365
3106,0.0441906,0.0049996
3108.67,0.0409798,0.00470562
3111.34,0.0442212,0.00483176
3114.01,0.0465105,0.00513206
3116.68,0.0419304,0.00488382
3119.35,0.0399181,0.00472667
3122.02,0.0425003,0.00518963
3124.69,0.0438154,0.00544458
3127.36,0.0375953,0.00485948
3130.03,0.0360644,0.00462656
3132.7,0.0414859,0.00496702
3135.37,0.0401968,0.00485075
3138.04,0.0447985,0.0052027
3140.71,0.0446755,0.00533088
3143.37,0.0414562,0.00517099
3146.04,0.0451581,0.00543433
3148.71,0.0460332,0.00572883
3151.38,0.0431276,0.00575192
3154.05,0.039485,0.00536237
3156.72,0.036346,0.00507937
3159.39,0.0355048,0.00505041
3162.06,0.0399925,0.00546869
3164.73,0.0417679,0.0055392
3167.4,0.0409852,0.00545887
3170.07,0.0384728,0.00539324
3172.74,0.047149,0.00583319
3175.41,0.04749,0.00583805
3178.08,0.0400849,0.00558465
3180.74,0.0367949,0.00563336
3183.41,0.0327566,0.00545726
3186.08,0.0337143,0.00538463
3188.75,0.0346612,0.00543467
3191.42,0.036838,0.00554271
3194.09,0.044855,0.006528
3196.76,0.0496191,0.00691902
3199.43,0.045833,0.00617538
3202.1,0.0477261,0.00648307
3204.77,0.0479517,0.00664102
3207.44,0.0444439,0.0064349
3210.11,0.0355459,0.00618193
3212.78,0.0388927,0.00661581
3215.45,0.0475636,0.00725716
3218.11,0.0494313,0.00725869
3220.78,0.0415582,0.00681784
3223.45,0.0387586,0.00700117
3226.12,0.0342135,0.00706196
3228.79,0.0416174,0.00829781
3231.46,0.0495965,0.00895166
3234.13,0.0383169,0.00803168
3236.8,0.0377852,0.00803578
3239.47,0.0433853,0.00887995
3242.14,0.0446986,0.0101224
3244.81,0.0373729,0.0101113
3247.48,0.0317952,0.00840234
3250.15,0.0380987,0.00814507
3252.82,0.0474444,0.00892371
3255.48,0.0567563,0.00947948
3258.15,0.0516035,0.00985997
3260.82,0.0437651,0.00977497
3263.49,0.0442073,0.00921118
3266.16,0.0403114,0.00919959
3268.83,0.0403137,0.00872081
3271.5,0.0378097,0.00854499
3274.17,0.0314692,0.00839939
3276.84,0.0421383,0.00896196
3279.51,0.0267373,0.00576444
3282.18,0.0464129,0.0100723
3284.85,0.0375141,0.011846
3287.52,0.0362813,0.0137509
3290.19,0.0510869,0.0130384
3292.85,0.0643951,0.0167335
3295.52,0.0493363,0.0147782
3298.19,0.0487453,0.0112934
3300.86,0.0401412,0.00958362
3303.53,0.0404209,0.0133103
3306.2,0.0633147,0.016973
3308.87,0.153627,0.0398606
3311.54,0.133688,0.0575337
3314.21,0.47453,0.131988
3316.88,0.680969,0.155668
3319.55,0.20619,0.0748662
3322.22,0.0395545,0.013737
3324.89,0.0412116,0.0137414
3327.56,0.0384626,0.0108939
3330.23,0.0234694,0.010037
3332.89,0.0283511,0.0149474
3335.56,0.0381441,0.0170886
3338.23,0.0656843,0.0211347
3340.9,0.0608781,0.0222992
3343.57,0.0996734,0.0416634
3346.24,0.0931232,0.0460253
3348.91,0.123292,0.0521452
