121989,2.404732,0.096959,0.112678,16.09
124137,2.261438,0.128374,0.134199,16.21
124438,2.421312,0.098883,0.112063,15.57
124779,2.442031,0.165464,0.130651,15.73
124788,2.437356,0.088183,0.123865,15.84
125273,2.452714,0.100650,0.108114,16.04
127657,2.438013,0.139066,0.116038,16.42
127873,2.335684,0.097424,0.119763,15.82
129860,2.478177,0.107718,0.107052,15.78
130872,2.559041,1.048226,0.084702,16.05
135684,2.376867,0.095470,0.108873,16.24
136716,2.326974,0.090212,0.117927,16.76
136854,2.227095,0.108582,0.106971,16.72
137250,2.254597,0.102990,0.110777,17.04
137277,2.261166,0.123760,0.135082,15.99
137333,2.370442,0.116594,0.118174,16.13
142288,2.397819,0.170608,0.103466,16.18
144110,2.465265,0.107957,0.109542,15.32
147070,2.285093,0.077820,0.118926,16.84
147105,2.321750,0.079535,0.092812,16.28
147710,2.280834,0.142972,0.125334,16.32
148081,2.482823,0.177280,0.157322,15.77
148250,2.385512,0.102040,0.123207,16.43
150401,2.360205,0.097515,0.127056,16.53
154424,2.391837,0.087456,0.114324,16.22
154717,2.464627,0.117735,0.112218,15.86
155306,2.564107,0.152672,0.236644,15.71
156083,2.407082,0.109864,0.114426,16.34
156877,2.481218,0.187182,0.144878,16.07
157597,2.425832,0.078648,0.113846,16.44
158343,2.439039,0.086389,0.110527,16.23
159665,2.610959,0.238177,0.517425,15.31
161147,2.907115,0.145668,0.046181,15.88
164671,2.434777,0.105106,0.119498,16.21
165189,2.249876,0.077130,0.123872,16.43
165425,2.427378,0.117003,0.113785,15.63
167153,2.669734,0.078266,0.074759,16.82
172905,2.236350,0.114077,0.134905,16.50
173492,2.182335,0.124965,0.109509,16.71
174101,2.198465,0.139590,0.102015,16.95
174702,2.243020,0.122628,0.132902,16.53
174764,2.250675,0.113804,0.115373,16.91
175849,2.364435,0.094020,0.125701,16.57
175960,2.730719,0.208512,0.171725,16.00
176087,2.278744,0.087372,0.124006,16.33
176654,2.332922,0.104404,0.111454,16.79
176663,2.394685,0.091221,0.102926,16.60
180797,2.221532,0.143487,0.073991,17.77
180804,2.201192,0.071935,0.120237,17.31
180841,2.259900,0.109335,0.116501,16.57
180874,2.401000,0.092653,0.113120,16.99
181829,2.418449,0.110426,0.117604,16.56
183170,2.310746,0.109337,0.114642,16.54
183186,2.271916,0.106604,0.120595,16.61
183960,2.388941,0.024546,0.136872,16.70
184004,2.349524,0.088268,0.114369,16.26
186771,2.353258,0.090771,0.123598,16.09
186827,2.310479,0.084677,0.129816,16.57
192939,2.746434,0.176692,0.233077,15.23
212002,2.399719,0.095688,0.104175,16.57
212090,2.411008,0.100494,0.120833,16.57
212360,2.233558,0.136633,0.142987,16.40
212721,2.258480,0.082586,0.116850,16.94
213165,2.171538,0.109173,0.048733,16.76
214250,2.345716,0.083898,0.127103,16.94
214520,2.132815,0.017057,0.068215,17.20
215054,2.286778,0.089914,0.114367,16.75
216457,2.351479,0.146443,0.090002,16.98
217305,2.731847,0.176161,0.230900,15.69
218963,2.457642,0.088311,0.115379,16.54
219206,2.273716,0.088445,0.109982,17.13
220074,2.299244,0.106460,0.109929,16.92
220099,2.295212,0.086666,0.120812,16.27
220108,2.310407,0.076444,0.110186,16.55
221541,2.296729,0.090721,0.126136,16.94
221843,2.289258,0.135802,0.047854,17.57
221926,2.261135,0.103431,0.115781,17.62
222682,2.590452,0.212677,0.137239,15.70
223029,2.297902,0.115187,0.142124,16.47
223558,2.348898,0.070385,0.105837,16.46
225612,2.695058,0.240275,0.139607,15.24
226686,2.359726,0.091817,0.106931,16.69
227465,2.618461,0.193288,0.291186,15.66
230607,2.471171,0.080903,0.110973,16.37
231190,2.423416,0.123642,0.107862,16.81
243431,2.455409,0.047925,0.101485,16.41
249106,2.269621,0.106603,0.130495,16.93
251547,2.254571,0.050012,0.097379,17.50
252841,2.321392,0.166355,0.111633,17.03
253581,2.307934,0.082433,0.095872,17.20
255669,2.351322,0.092837,0.116149,16.87
257888,2.267572,0.183090,0.067727,17.74
258400,2.746342,0.248414,0.254211,16.13
259824,2.346143,0.105104,0.095168,16.76
260071,2.427391,0.084118,0.123304,16.36
262839,2.459359,0.114533,0.107197,16.97
263053,3.224387,0.095758,0.534471,15.93
263088,2.241858,0.070866,0.102426,17.05
263221,2.349804,0.096311,0.119086,16.70
263411,2.373476,0.128347,0.110901,17.59
265117,2.197480,0.140346,0.124773,17.02
267170,2.385622,0.127863,0.113474,16.94
267214,2.622990,0.175507,0.225635,15.83
267285,2.418436,0.122026,0.098075,16.03
267622,2.291054,0.115672,0.051019,17.45
269678,2.704875,0.179426,0.204371,16.09
270252,2.418442,0.150861,0.126427,16.24
271109,2.616350,0.193253,0.514017,16.10
271536,2.389702,0.107281,0.124971,17.26
273197,1.866230,0.106789,0.413035,17.15
273334,2.222574,0.102836,0.117004,17.48
273515,2.351091,0.066277,0.115438,16.94
273766,2.422671,0.082306,0.122238,16.82
274921,2.311843,0.099025,0.106277,17.65
275733,2.800152,0.086614,0.162694,15.75
275969,2.444677,0.066081,0.127675,16.55
276039,2.617091,0.148178,0.211231,16.25
277334,2.559142,0.113342,0.259764,16.92
278301,2.441114,0.094597,0.117580,16.62
279940,2.401102,0.102414,0.121887,16.84
280829,2.406678,0.087473,0.117732,16.89
287025,2.292294,0.068359,0.104636,17.45
288216,2.354183,0.094481,0.107171,17.12
298930,2.347568,0.089532,0.117334,17.18
300159,3.004667,0.084880,0.178355,15.92
300475,2.442555,0.084463,0.108849,17.55
301636,2.385971,0.110773,0.106383,16.99
301645,2.279315,0.098014,0.092958,17.21
305559,2.293055,0.132122,0.093964,17.41
308559,2.414406,0.107861,0.112281,16.86
312224,2.397684,0.126006,0.105531,16.93
314140,2.360194,0.184701,0.040102,17.73
315577,2.517114,0.097545,0.036682,17.02
317254,2.173623,0.088510,0.068372,17.55
317543,2.304984,0.160902,0.123992,16.91
317939,2.330863,0.124784,0.074327,17.52
319796,2.394518,0.088565,0.117561,16.85
320628,2.418460,0.102533,0.108379,17.28
320949,2.655753,0.125231,0.244570,16.21
322589,2.357693,0.088026,0.051737,17.35
323251,2.301350,0.079401,0.102518,17.18
323267,2.305610,0.093276,0.121176,17.93
323708,2.350819,0.199867,0.118850,17.59
323741,2.556843,0.090002,0.253379,16.27
324422,2.388481,0.122717,0.114439,17.37
325270,2.550314,0.111006,0.121058,16.51
325343,2.589599,0.243578,0.073038,17.21
325845,2.337508,0.192961,0.041202,17.90
330344,2.437936,0.121532,0.115780,17.48
332323,2.472547,0.118608,0.108532,17.01
333278,2.434832,0.163910,0.069425,17.07
334979,2.352142,0.113158,0.124289,16.75
335785,2.460814,0.117345,0.103135,17.16
336575,2.325838,0.113223,0.123301,16.88
336845,2.345828,0.085861,0.128653,17.37
336875,2.793830,0.138236,0.178961,16.24
340913,2.417911,0.152588,0.130014,17.57
341071,2.628839,0.242944,0.513868,16.89
342514,2.568974,1.049414,0.032003,17.27
343299,2.461350,0.122470,0.110565,16.51
343738,2.560634,0.169092,0.265569,16.53
347557,2.414031,0.138292,0.136203,16.32
349182,2.715650,0.086279,0.043269,17.28
349237,2.777883,0.070671,0.065816,16.85
359261,2.540496,0.194322,0.309104,16.51
360749,2.205842,0.079514,0.126957,17.25
360763,2.400939,0.079124,0.118633,16.85
361563,2.408288,0.090266,0.109795,17.34
365249,2.748016,0.187446,0.150212,16.54
365451,2.666297,0.014878,0.376244,16.00
367893,2.284999,0.093066,0.125582,17.22
371614,2.477321,0.125891,0.108874,17.58
371952,2.486823,0.077104,0.099831,17.26
372435,2.577719,0.163912,0.200031,16.84
372937,2.378747,0.124343,0.051695,17.71
373037,3.184471,0.089280,0.181027,15.86
373272,2.366447,0.100786,0.114534,17.52
374576,2.682890,0.068972,0.249425,16.20
376003,3.023097,0.044008,0.074828,16.23
377745,2.589524,0.370812,0.535395,16.09
379151,2.383101,0.228469,0.403665,16.22
379541,2.299081,0.188686,0.007913,18.50
380411,2.407240,0.184972,0.100806,17.23
380465,2.185151,0.024366,0.103164,18.09
380531,2.361249,0.126157,0.115913,16.68
380922,2.631972,0.263524,0.084474,17.22
380923,2.766640,0.143151,0.176491,17.07
381390,2.255971,0.153327,0.135744,17.72
381401,2.310715,0.116269,0.116247,17.09
381852,2.586628,0.151867,0.235761,17.18
382103,2.425959,0.193026,0.087455,17.74
384213,3.028889,0.119199,0.074215,17.09
384693,2.381369,0.087396,0.115843,17.48
386768,2.572101,0.141199,0.153238,17.51
389625,2.387452,0.073431,0.106409,17.35
392888,2.206082,0.165985,0.105047,17.19
393310,2.483908,0.097009,0.111191,17.05
396237,3.074966,0.040431,0.200638,16.02
403124,2.771797,0.172820,0.221541,16.60
405808,3.246520,0.024498,0.092081,16.15
410064,2.595258,0.296457,0.514901,16.71
410731,2.265061,0.092999,0.118726,17.70
413742,2.210656,0.108055,0.117293,17.57
415059,2.285545,0.113828,0.148693,17.54
415763,2.258125,0.086781,0.121668,16.99
415990,2.596026,0.166215,0.516919,16.10
416000,2.630357,0.237992,0.236289,16.14
417565,2.415700,0.062155,0.113835,17.41
417987,2.262710,0.098348,0.107526,17.84
418251,2.376561,0.137454,0.096510,17.41
418982,2.302516,0.091271,0.101724,17.83
419994,2.832126,0.109953,0.180119,16.85
420380,2.217024,0.142978,0.120094,18.20
420394,2.369715,0.094878,0.121924,17.55
420780,2.205916,0.134475,0.135181,17.96
420854,2.272563,0.097775,0.113566,17.98
420892,2.274064,0.139394,0.155886,17.53
421173,2.524405,0.036663,0.261713,17.07
423958,2.416991,0.097876,0.115080,17.84
424721,2.962715,0.044638,0.060455,16.65
425087,2.481378,0.075743,0.119644,17.07
425981,2.686512,0.070811,0.232895,16.80
427830,3.105529,0.229718,0.241427,16.04
430951,2.412242,0.115717,0.105645,17.77
432269,2.358129,0.151965,0.055464,17.87
432464,2.970572,0.075948,0.156913,16.10
433699,2.455014,0.103087,0.108258,17.06
434102,1.910002,0.113831,0.423583,17.64
434845,2.228423,0.068893,0.124221,17.46
435479,2.257699,0.124353,0.098652,18.10
435765,2.721318,0.146796,0.204177,16.64
436078,2.310281,0.090278,0.107793,17.64
438459,2.404835,0.213850,0.043997,17.83
439815,2.375518,0.085271,0.132380,17.74
442210,2.394762,0.121326,0.095421,17.53
455768,2.562388,0.146805,0.133712,17.34
457182,2.654549,0.134751,0.216168,16.66
462820,2.308630,0.107716,0.129101,18.16
463357,3.194304,0.162903,0.155383,16.27
465860,2.317705,0.087226,0.117831,18.20
466124,2.429972,0.108787,0.114821,17.99
466660,2.218098,0.098664,0.121771,18.33
469062,2.266267,0.110197,0.113919,17.96
471319,2.777173,0.177984,0.231655,16.74
471961,2.608970,0.237923,0.510510,16.01
472283,2.329186,0.105939,0.118886,17.64
473075,2.190655,0.134520,0.122874,17.98
473181,2.389409,0.071244,0.119089,17.39
473882,2.378954,0.196192,0.011561,18.53
474109,2.275711,0.093752,0.116336,17.53
475217,2.411170,0.161144,0.025370,18.25
475285,2.438960,0.119973,0.109234,17.68
475814,2.320958,0.154436,0.057469,18.51
477279,2.322029,0.108424,0.111016,17.97
477540,2.485199,0.176380,0.129436,16.91
479514,2.487590,0.091247,0.116832,17.88
479926,3.247109,0.024291,0.096274,16.01
480080,2.365442,0.103206,0.126357,16.99
480145,2.166946,0.038497,0.085032,17.99
480176,2.352668,0.192342,0.073222,18.17
480312,2.207252,0.095913,0.122421,17.69
485742,2.788917,0.227725,0.178073,17.28
485798,3.178157,0.173561,0.446349,15.68
486013,2.446608,0.127315,0.105722,17.01
494312,2.489439,0.083443,0.101580,17.08
494708,2.328051,0.224915,0.172543,17.66
496666,2.536445,0.045787,0.108891,18.01
496685,2.619934,0.069740,0.374438,16.43
497239,2.330813,0.092285,0.125684,18.15
497602,3.022218,0.125217,0.240940,16.80
498589,2.746654,0.170189,0.234598,16.96
502759,2.406053,0.162300,0.025996,18.68
502809,2.659159,0.169904,0.225308,16.85
502961,2.437162,0.106700,0.113924,17.93
503326,2.297747,0.097334,0.130054,16.98
503641,2.474242,0.138880,0.110119,17.75
504161,2.381016,0.150988,0.131258,18.62
505675,2.162318,0.073884,0.086897,18.50
505683,2.190557,0.086015,0.134684,18.52
508426,2.604954,0.219161,0.205102,17.07
508613,2.237339,0.160334,0.142203,17.61
511188,2.427029,0.093573,0.109892,18.02
511707,2.256381,0.093620,0.134540,17.97
512052,2.464649,0.095296,0.121673,17.38
512580,2.882673,0.070395,0.039763,17.48
512843,2.470887,0.098015,0.105551,17.31
514012,2.599512,0.232401,0.222589,17.68
516198,2.185811,0.103091,0.128159,17.89
517598,2.714600,0.045908,0.370031,16.57
518701,2.449775,0.174174,0.217231,17.47
521108,2.463155,0.114044,0.106687,17.68
2004FF176,2.335036,0.153374,0.076871,18.83
2006SP81,2.387413,0.132507,0.093732,18.90
2010BU108,2.589281,0.168279,0.202549,18.05
2007RP347,2.878768,0.047146,0.037818,17.52
