2014-12-10T15:34:53.7Z,2014-12-10T15:34:53.3Z,0.00000000e+00,22.551,45.407,-15.352,-0.177,94.52868,78.662,85.156,20.167,7.258
2014-12-10T15:34:54.4Z,2014-12-10T15:34:54.0Z,0.00000000e+00,22.551,38.286,-15.352,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:34:55.0Z,2014-12-10T15:34:54.7Z,0.00000000e+00,22.551,32.808,-15.352,-0.177,94.52868,78.662,85.156,20.167,7.258
2014-12-10T15:34:55.7Z,2014-12-10T15:34:55.4Z,0.00000000e+00,22.551,32.808,-14.785,-0.177,94.53583,78.662,85.156,20.167,7.258
2014-12-10T15:34:56.4Z,2014-12-10T15:34:56.1Z,0.00000000e+00,22.551,38.286,-14.785,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:34:57.1Z,2014-12-10T15:34:56.7Z,0.00000000e+00,22.551,41.602,-14.785,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:34:57.7Z,2014-12-10T15:34:57.4Z,0.00000000e+00,22.551,41.602,-14.785,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:34:58.4Z,2014-12-10T15:34:58.1Z,0.00000000e+00,22.551,32.808,-14.785,-0.177,94.52868,78.662,85.156,20.167,7.258
2014-12-10T15:34:59.1Z,2014-12-10T15:34:58.7Z,0.00000000e+00,22.551,30.526,-14.785,-0.177,94.53583,80.707,84.375,20.167,7.258
2014-12-10T15:34:59.8Z,2014-12-10T15:34:59.4Z,0.00000000e+00,22.000,30.526,-14.785,-0.177,94.53225,80.707,83.594,20.167,7.258
2014-12-10T15:35:00.4Z,2014-12-10T15:35:00.1Z,0.00000000e+00,22.000,41.602,-14.785,-0.177,94.53225,80.707,83.594,20.167,7.258
2014-12-10T15:35:01.1Z,2014-12-10T15:35:00.8Z,0.00000000e+00,22.000,41.602,-14.785,-0.177,94.53225,78.662,82.812,20.167,7.258
2014-12-10T15:35:01.8Z,2014-12-10T15:35:01.5Z,0.00000000e+00,22.000,41.602,-15.352,-0.177,94.53225,78.662,82.812,20.167,7.258
2014-12-10T15:35:02.5Z,2014-12-10T15:35:02.1Z,0.00000000e+00,22.000,45.407,-15.352,-0.177,94.53225,78.662,82.812,20.167,7.258
2014-12-10T15:35:03.1Z,2014-12-10T15:35:02.8Z,0.00000000e+00,22.000,45.407,-15.352,-0.177,94.53225,76.618,83.594,20.167,7.258
2014-12-10T15:35:03.8Z,2014-12-10T15:35:03.5Z,0.00000000e+00,22.551,41.602,-14.785,-0.177,94.53225,76.618,83.594,20.167,7.258
2014-12-10T15:35:04.5Z,2014-12-10T15:35:04.2Z,0.00000000e+00,22.551,32.808,-14.785,-0.177,94.53225,76.618,83.594,20.167,7.258
2014-12-10T15:35:05.2Z,2014-12-10T15:35:04.8Z,0.00000000e+00,22.551,32.808,-15.352,-0.177,94.53225,78.662,84.375,20.167,7.258
2014-12-10T15:35:05.9Z,2014-12-10T15:35:05.5Z,0.00000000e+00,22.551,32.808,-15.352,-0.177,94.53225,78.662,84.375,20.167,7.258
2014-12-10T15:35:06.6Z,2014-12-10T15:35:06.2Z,0.00000000e+00,22.551,35.377,-15.352,-0.177,94.53583,80.707,85.156,20.167,7.258
2014-12-10T15:35:07.2Z,2014-12-10T15:35:06.9Z,0.00000000e+00,22.551,35.377,-15.352,-0.177,94.52868,80.707,85.938,20.167,7.258
2014-12-10T15:35:07.9Z,2014-12-10T15:35:07.6Z,0.00000000e+00,22.551,32.808,-15.352,-0.177,94.53225,80.707,85.938,20.167,7.258
2014-12-10T15:35:08.6Z,2014-12-10T15:35:08.2Z,0.00000000e+00,22.551,30.526,-15.352,-0.177,94.53225,80.707,85.156,20.167,7.258
2014-12-10T15:35:09.2Z,2014-12-10T15:35:08.9Z,0.00000000e+00,22.551,30.526,-15.352,-0.177,94.53225,80.707,85.156,20.167,7.258
2014-12-10T15:35:09.9Z,2014-12-10T15:35:09.6Z,0.00000000e+00,22.551,38.286,-15.352,-0.177,94.53583,80.707,85.156,20.167,7.258
2014-12-10T15:35:10.6Z,2014-12-10T15:35:10.3Z,0.00000000e+00,22.551,41.602,-15.352,-0.177,94.52511,78.662,85.156,20.167,7.258
2014-12-10T15:35:11.3Z,2014-12-10T15:35:10.9Z,0.00000000e+00,22.551,41.602,-14.785,-0.177,94.53583,78.662,85.156,20.167,7.258
2014-12-10T15:35:11.9Z,2014-12-10T15:35:11.6Z,0.00000000e+00,22.551,38.286,-14.785,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:35:12.6Z,2014-12-10T15:35:12.3Z,0.00000000e+00,22.551,38.286,-14.785,-0.177,94.52868,78.662,85.156,20.167,7.258
2014-12-10T15:35:13.3Z,2014-12-10T15:35:13.0Z,0.00000000e+00,22.551,38.286,-15.352,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:35:14.0Z,2014-12-10T15:35:13.6Z,0.00000000e+00,22.551,41.602,-15.352,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:35:14.7Z,2014-12-10T15:35:14.3Z,0.00000000e+00,22.551,41.602,-15.352,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:35:15.3Z,2014-12-10T15:35:15.0Z,0.00000000e+00,22.551,41.602,-15.352,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:35:16.0Z,2014-12-10T15:35:15.7Z,0.00000000e+00,22.551,41.602,-15.352,-0.177,94.52868,78.662,85.156,20.167,7.258
2014-12-10T15:35:16.7Z,2014-12-10T15:35:16.4Z,0.00000000e+00,22.551,41.602,-15.352,-0.177,94.53583,78.662,85.156,20.167,7.258
2014-12-10T15:35:17.4Z,2014-12-10T15:35:17.0Z,0.00000000e+00,22.551,38.286,-15.352,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:35:18.1Z,2014-12-10T15:35:17.7Z,0.00000000e+00,22.551,32.808,-15.352,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:35:18.7Z,2014-12-10T15:35:18.4Z,0.00000000e+00,22.551,32.808,-14.785,-0.177,94.53225,78.662,84.375,20.167,7.258
2014-12-10T15:35:19.4Z,2014-12-10T15:35:19.1Z,0.00000000e+00,22.551,32.808,-14.785,-0.177,94.53225,78.662,84.375,20.167,7.258
2014-12-10T15:35:20.1Z,2014-12-10T15:35:19.7Z,0.00000000e+00,22.551,32.808,-14.785,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:35:20.8Z,2014-12-10T15:35:20.4Z,0.00000000e+00,22.000,32.808,-14.785,-0.177,94.53225,78.662,85.938,20.167,7.258
2014-12-10T15:35:21.4Z,2014-12-10T15:35:21.1Z,0.00000000e+00,22.000,35.377,-14.785,-0.177,94.53225,78.662,85.938,20.167,7.258
2014-12-10T15:35:22.1Z,2014-12-10T15:35:21.8Z,0.00000000e+00,22.000,38.286,-14.785,-0.177,94.53583,80.707,83.594,20.167,7.258
2014-12-10T15:35:22.8Z,2014-12-10T15:35:22.5Z,0.00000000e+00,22.551,38.286,-15.352,-0.177,94.52868,80.707,82.812,20.167,7.258
2014-12-10T15:35:23.4Z,2014-12-10T15:35:23.1Z,0.00000000e+00,22.551,32.808,-15.352,-0.177,94.52868,80.707,82.812,20.167,7.258
