2206.45,0.0347691,0.0684298
2209.12,0.0140479,0.0748964
2211.79,0.068836,0.0856388
2214.46,0.0307875,0.0968348
2217.13,0.0854445,0.0930283
2219.8,0.0076458,0.080241
2222.47,0.0291805,0.0741123
2225.14,0.115991,0.0710127
2227.8,0.0440241,0.0633348
2230.47,0.0531373,0.0602034
2233.14,0.0145041,0.0519628
2235.81,0.0353,0.0527667
2238.48,0.053717,0.0575655
2241.15,-0.0150548,0.0578294
2243.82,0.0320125,0.0680071
2246.49,0.0389138,0.0561248
2249.16,-0.00582946,0.0538694
2251.83,0.0312811,0.057914
2254.5,0.0675625,0.0596126
2257.17,0.0252912,0.0626626
2259.84,0.0198447,0.0705476
2262.51,0.0584816,0.0780028
2265.17,0.109343,0.0866203
2267.84,0.0648963,0.0835189
2270.51,-0.00999707,0.139027
2273.18,0.0254941,0.229414
2275.85,0.0643553,0.179044
2278.52,0.106608,0.079702
2281.19,0.0264372,0.0607504
2283.86,0.0183427,0.0552196
2286.53,0.0150255,0.0633311
2289.2,0.0227216,0.0732208
2291.87,-0.0128757,0.0641043
2294.54,0.0592029,0.081959
2297.21,0.0689955,0.0608693
2299.88,0.0640346,0.0560685
2302.54,0.0956023,0.055248
2305.21,0.0121509,0.0503529
2307.88,0.0820018,0.0551025
2310.55,0.0359017,0.0516268
2313.22,0.0239139,0.0534556
2315.89,0.0787073,0.0581539
2318.56,0.0450132,0.0534752
2321.23,-0.0124899,0.0503701
2323.9,-0.00771771,0.051373
2326.57,0.0084192,0.0488181
2329.24,0.00184463,0.0482199
2331.91,0.0135063,0.0511311
2334.58,0.0406052,0.0536833
2337.25,0.0774899,0.0577511
2339.91,0.0634234,0.0623806
2342.58,0.0455922,0.0675887
2345.25,0.133569,0.0657457
2347.92,0.112281,0.0600988
2350.59,0.0362766,0.047791
2353.26,0.0561472,0.0416167
2355.93,0.0426562,0.0386548
2358.6,0.0591954,0.042538
2361.27,0.0570049,0.0461368
2363.94,0.023113,0.0500498
2366.61,0.0162524,0.0483646
2369.28,8.27E-05,0.0477401
2371.95,0.0141311,0.0516193
2374.62,0.013864,0.0427603
2377.29,0.0363974,0.0429769
2379.95,0.0486521,0.0485416
2382.62,0.00802772,0.0520521
2385.29,0.0155604,0.0577265
2387.96,-0.00497477,0.0537347
2390.63,0.0253444,0.0539149
2393.3,0.0217852,0.0495193
2395.97,-0.0126505,0.04265
2398.64,0.0228936,0.0448951
2401.31,0.00389488,0.0457937
2403.98,0.0367123,0.0489891
2406.65,0.0853092,0.0495325
2409.32,0.0454632,0.0457115
2411.99,0.0321862,0.0436086
2414.66,-0.0272645,0.0394901
2417.32,-0.0128052,0.0358452
2419.99,0.0238324,0.033227
2422.66,0.0376572,0.0307174
2425.33,0.0236183,0.0275576
2428,0.0385567,0.0268594
2430.67,0.0415519,0.0308194
2433.34,0.0378571,0.0343627
2436.01,0.0314821,0.0284772
2438.68,0.0426804,0.0280946
2441.35,0.0206462,0.0269851
2444.02,0.0186433,0.0363644
2446.69,0.0267453,0.0444785
2449.36,0.00817615,0.0283994
2452.03,0.0242983,0.0315844
2454.69,0.049121,0.0351558
2457.36,0.0594804,0.0348261
2460.03,0.0379617,0.0317589
2462.7,0.014309,0.030757
2465.37,0.0303978,0.0312532
2468.04,0.0350247,0.0295268
2470.71,0.0231578,0.0289386
2473.38,0.0137224,0.0271917
2476.05,0.0369934,0.0275099
2478.72,0.0220083,0.027726
2481.39,0.0233414,0.0294893
2484.06,0.036103,0.0320216
2486.73,0.0436508,0.0328415
2489.4,0.0193788,0.0313182
2492.06,0.0236775,0.0288586
2494.73,0.0302634,0.0266442
2497.4,0.0228946,0.0258485
2500.07,0.0137063,0.0242351
2502.74,0.0210614,0.0243663
2505.41,0.024723,0.0253784
2508.08,0.0391072,0.0271944
2510.75,0.033338,0.0277582
2513.42,0.049308,0.0314856
2516.09,0.0614408,0.0336286
2518.76,0.0509577,0.0332122
2521.43,0.0195835,0.0320902
2524.1,0.00917237,0.031668
2526.77,0.00104084,0.0300044
2529.44,0.0350185,0.0292113
2532.1,0.0501427,0.0283366
2534.77,0.0369085,0.0264522
2537.44,0.0336046,0.0242018
2540.11,0.0415061,0.0225629
2542.78,0.0188352,0.0213962
2545.45,0.0245648,0.0216021
2548.12,0.0388357,0.0203596
2550.79,0.0305954,0.0184165
2553.46,0.0143881,0.0160126
2556.13,0.0255399,0.0154302
2558.8,0.0305534,0.0145036
2561.47,0.0265252,0.013729
2564.14,0.0270126,0.0129811
2566.81,0.0241048,0.0120116
2569.47,0.0213626,0.0110691
2572.14,0.0219,0.0147652
2574.81,0.0206979,0.0154996
2577.48,0.0257682,0.0102971
2580.15,0.0283712,0.0099961
2582.82,0.0277497,0.00995906
2585.49,0.0221722,0.00986668
2588.16,0.0112714,0.00956572
2590.83,0.0117329,0.00980228
2593.5,0.0194718,0.0105737
2596.17,0.0154664,0.0109408
2598.84,0.0135722,0.011475
2601.51,0.0197168,0.0119801
2604.18,0.0156007,0.0119523
2606.84,0.019942,0.0126748
2609.51,0.0312149,0.0137603
2612.18,0.0241391,0.0133637
2614.85,0.01561,0.0124942
2617.52,0.0378375,0.0128625
2620.19,0.0427206,0.0123245
2622.86,0.0179951,0.0103488
2625.53,0.0163162,0.00965141
2628.2,0.0152595,0.00843499
2630.87,0.012236,0.00737302
2633.54,0.0140071,0.00709288
2636.21,0.0187275,0.00678093
2638.88,0.0240028,0.00628458
2641.55,0.0273776,0.00592986
2644.22,0.0241604,0.00531905
2646.88,0.0239075,0.00514879
2649.55,0.0226774,0.00528802
2652.22,0.0216618,0.00531204
2654.89,0.0223399,0.0051322
2657.56,0.0250715,0.00525578
2660.23,0.0267758,0.00523144
2662.9,0.0203745,0.00486706
2665.57,0.0144236,0.00448881
2668.24,0.0162617,0.00453021
2670.91,0.0191598,0.00465254
2673.58,0.0229476,0.00488418
2676.25,0.0200798,0.00476027
2678.92,0.0185829,0.00459043
2681.59,0.0207883,0.00469461
2684.25,0.0195173,0.00464419
2686.92,0.0196923,0.00481222
2689.59,0.0206484,0.00504465
2692.26,0.0230164,0.00534851
2694.93,0.0285089,0.00585138
2697.6,0.0221469,0.00505351
2700.27,0.0182071,0.0043756
2702.94,0.0212366,0.00448183
2705.61,0.0206989,0.00448595
2708.28,0.0204354,0.00451272
2710.95,0.0213428,0.00457723
2713.62,0.0212985,0.00483324
2716.29,0.0202715,0.005002
2718.96,0.020304,0.00515652
2721.62,0.020305,0.00541197
2724.29,0.0191497,0.00557193
2726.96,0.0226913,0.00576745
2729.63,0.0287145,0.00605493
2732.3,0.0241882,0.00561029
2734.97,0.0173726,0.00493476
2737.64,0.0181406,0.00549077
2740.31,0.0246678,0.00659759
2742.98,0.0316008,0.00776044
2745.65,0.025765,0.00791796
2748.32,0.0175211,0.00681761
2750.99,0.0202983,0.00657277
2753.66,0.0287198,0.00670794
2756.33,0.0314003,0.00653021
2759,0.0304415,0.006073
2761.66,0.0281888,0.00543125
2764.33,0.0283447,0.00504225
2767,0.025946,0.00494584
2769.67,0.0297881,0.00542045
2772.34,0.0319724,0.00553427
2775.01,0.0258818,0.00502599
2777.68,0.0235214,0.00521777
2780.35,0.0165473,0.00523168
2783.02,0.0225251,0.00630791
2785.69,0.0358099,0.00796055
2788.36,0.0325739,0.00856042
2791.03,0.0260464,0.00928971
2793.7,0.0251922,0.0112281
2796.37,0.0180739,0.013084
2799.03,0.022298,0.0128396
2801.7,0.0226811,0.0117237
2804.37,0.028303,0.0117915
2807.04,0.0339697,0.00963269
2809.71,0.0343897,0.00788947
2812.38,0.0294383,0.00646054
2815.05,0.0281032,0.00561655
2817.72,0.0297024,0.00539892
2820.39,0.0271355,0.00498704
2823.06,0.0307242,0.00498697
2825.73,0.0302874,0.00478014
2828.4,0.0263353,0.00448841
2831.07,0.0252917,0.00434081
2833.74,0.0283039,0.00439706
2836.4,0.0275543,0.00432984
2839.07,0.0235449,0.00448919
2841.74,0.0228016,0.00470645
2844.41,0.0235146,0.00498021
2847.08,0.0245208,0.00552429
2849.75,0.0191455,0.00587303
2852.42,0.0216115,0.00687479
2855.09,0.0555904,0.00986724
2857.76,0.0469087,0.00743584
2860.43,0.033849,0.00566574
2863.1,0.0298763,0.00480457
2865.77,0.0255086,0.00408621
2868.44,0.0261482,0.00404878
2871.11,0.0284733,0.00418563
2873.77,0.0257395,0.00402002
2876.44,0.0218161,0.00402537
2879.11,0.0215077,0.00414742
2881.78,0.0235285,0.00420773
2884.45,0.0298228,0.00463279
2887.12,0.0314226,0.0044425
2889.79,0.0274162,0.00391816
2892.46,0.0305327,0.00394617
2895.13,0.0331643,0.00396491
2897.8,0.0306425,0.00359395
2900.47,0.028822,0.00327233
2903.14,0.0271289,0.00312055
2905.81,0.0264505,0.00310275
2908.48,0.0245682,0.0030165
2911.15,0.0215853,0.00282869
2913.81,0.0238653,0.00302514
2916.48,0.0264618,0.00328989
2919.15,0.0244329,0.00332004
2921.82,0.0253181,0.00338522
2924.49,0.0281132,0.00358841
2927.16,0.0286502,0.00368158
2929.83,0.0261506,0.00343346
2932.5,0.026279,0.00337688
2935.17,0.0271919,0.00353864
2937.84,0.0240517,0.00334401
2940.51,0.0234214,0.00319977
2943.18,0.0230091,0.00326329
2945.85,0.0239529,0.00337968
2948.52,0.0275704,0.00362274
2951.18,0.0258308,0.00342058
2953.85,0.0239869,0.00321662
2956.52,0.028487,0.00353362
2959.19,0.0360555,0.00407794
2961.86,0.0268976,0.00367665
2964.53,0.0198499,0.0032496
2967.2,0.0217419,0.00340686
2969.87,0.0219341,0.00343139
2972.54,0.024522,0.003702
2975.21,0.0298541,0.00404965
2977.88,0.0321084,0.0042585
2980.55,0.0295659,0.0043431
2983.22,0.0278799,0.00450498
2985.89,0.0295028,0.0046588
2988.55,0.0291597,0.00435291
2991.22,0.0306666,0.00423474
2993.89,0.0284661,0.00385778
2996.56,0.0287899,0.00398203
2999.23,0.0305112,0.00439219
3001.9,0.0224808,0.0041965
3004.57,0.0189361,0.00449514
3007.24,0.0214245,0.00460039
3009.91,0.0248967,0.00451485
3012.58,0.0281412,0.00449381
3015.25,0.0223256,0.00403084
3017.92,0.019267,0.00374944
3020.59,0.0210864,0.00385688
3023.26,0.0283547,0.00434982
3025.93,0.0300269,0.00441147
3028.59,0.0267375,0.00409153
3031.26,0.0285669,0.00410756
3033.93,0.0253791,0.00379967
3036.6,0.0195004,0.00336357
3039.27,0.0228147,0.00352
3041.94,0.024815,0.00374
3044.61,0.0238131,0.00376302
3047.28,0.0255331,0.00378815
3049.95,0.0249618,0.00375247
3052.62,0.023855,0.00366279
3055.29,0.0207265,0.00354974
3057.96,0.0206749,0.00363127
3060.63,0.0226496,0.00382941
3063.3,0.0206478,0.00378289
3065.96,0.0208273,0.00388821
3068.63,0.021146,0.00377626
3071.3,0.0265682,0.00400368
3073.97,0.0249272,0.00382939
3076.64,0.0276825,0.00400384
3079.31,0.0263048,0.00397042
3081.98,0.0244876,0.00392365
3084.65,0.0281629,0.00434466
3087.32,0.0259703,0.0042389
3089.99,0.0258404,0.00428415
3092.66,0.0274347,0.00511045
3095.33,0.0317348,0.00574007
3098,0.0245739,0.00489893
3100.67,0.0265535,0.0048938
3103.33,0.0280187,0.00476037
3106,0.026317,0.00441236
3108.67,0.0257904,0.00428778
3111.34,0.0267393,0.00429924
3114.01,0.0346207,0.00499092
3116.68,0.0307517,0.00479454
3119.35,0.0282868,0.0047203
3122.02,0.0290209,0.00498544
3124.69,0.0281139,0.0050892
3127.36,0.0240795,0.00529565
3130.03,0.0221498,0.00478462
3132.7,0.0272701,0.00477279
3135.37,0.0299529,0.0049973
3138.04,0.0273166,0.00501136
3140.71,0.0194216,0.00475447
3143.37,0.0213389,0.00496524
3146.04,0.0261595,0.00510513
3148.71,0.0322944,0.00561341
3151.38,0.032495,0.00579677
3154.05,0.0239926,0.00529235
3156.72,0.0242424,0.00523762
3159.39,0.0209761,0.00513878
3162.06,0.0223308,0.00553807
3164.73,0.0275558,0.00600442
3167.4,0.0240886,0.00561071
3170.07,0.0312126,0.00574583
3172.74,0.0332824,0.00579103
3175.41,0.0269971,0.00547479
3178.08,0.0234241,0.00645489
3180.74,0.0245934,0.0063782
3183.41,0.0232314,0.00610067
3186.08,0.0257997,0.00613825
3188.75,0.0266117,0.00612285
3191.42,0.0240505,0.00601712
3194.09,0.0294535,0.00689547
3196.76,0.0265459,0.00683316
3199.43,0.0253615,0.00662124
3202.1,0.0263072,0.00656932
3204.77,0.0227806,0.00661888
3207.44,0.01902,0.0067022
3210.11,0.0282705,0.00752885
3212.78,0.0318643,0.0077467
3215.45,0.0270089,0.00787605
3218.11,0.0172668,0.00721208
3220.78,0.0166021,0.00743142
3223.45,0.0111343,0.00748549
3226.12,0.0137816,0.00788553
3228.79,0.00868861,0.00897108
3231.46,0.0311986,0.0103473
3234.13,0.0238416,0.00947108
3236.8,0.0151961,0.00894449
3239.47,0.0207274,0.00986733
3242.14,0.0216331,0.0115199
3244.81,0.0123639,0.0114403
3247.48,0.0188218,0.0106768
3250.15,0.031263,0.00995721
3252.82,0.0365058,0.0111057
3255.48,0.0355769,0.0106054
3258.15,0.0378727,0.0112001
3260.82,0.0291221,0.0112124
3263.49,0.0290193,0.0107521
3266.16,0.0497303,0.0115562
3268.83,0.0440089,0.0108811
3271.5,0.0399177,0.0105024
3274.17,0.0319665,0.0102086
3276.84,0.0208049,0.0100153
3279.51,0.0174102,0.00655334
3282.18,0.0292041,0.0110736
3284.85,0.0153381,0.0117777
3287.52,0.0133124,0.0111164
3290.19,0.021268,0.0109754
3292.85,0.0240828,0.0142907
3295.52,0.0344861,0.0155649
3298.19,0.0271933,0.0116714
3300.86,0.0228018,0.0105835
3303.53,0.00367679,0.0173271
3306.2,0.0197406,0.0249771
3308.87,0.0527051,0.0518654
3311.54,0.0636376,0.0589235
3314.21,0.136549,0.116291
3316.88,0.238293,0.135344
3319.55,0.109369,0.0654669
3322.22,0.0544135,0.0243226
3324.89,0.0419818,0.0213061
3327.56,0.013895,0.0134631
3330.23,0.022998,0.0125167
3332.89,-0.00458968,0.0171874
3335.56,0.00522237,0.0216636
3338.23,-0.0059054,0.0235285
3340.9,0.0164892,0.0254037
3343.57,0.132443,0.0534168
3346.24,0.0902694,0.0578873
3348.91,0.102314,0.0667704
