seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
603633643,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3261071767,255,0,0,1662,0,0,0,0,20495,24,603633591,35363,1504061536,1456,95,91,98,8103,92,97,94,1616,97,91,97,1885,4136,5366,8192
603633648,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3156805270,255,0,0,1662,0,0,0,0,20495,24,603633591,35368,1504061536,1440,98,95,96,8095,96,97,94,1620,95,91,96,1895,4129,5359,8191
603633653,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3052538773,255,0,0,1662,0,0,0,0,20495,24,603633651,35373,1504061536,1437,96,95,90,8110,95,92,97,1599,96,95,89,1898,4143,5348,8205
603633658,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2948272276,255,0,0,1662,0,0,0,0,20495,24,603633651,35378,1504061536,1431,96,96,91,8102,95,92,97,1607,96,95,91,1893,4143,5348,8204
603633663,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2844005779,255,0,0,1662,0,0,0,0,20495,24,603633651,35383,1504061536,1431,96,95,91,8109,95,90,97,1613,96,94,96,1899,4127,5358,8205
603633668,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2739739282,255,0,0,1662,0,0,0,0,20495,24,603633651,35388,1504061536,1450,93,96,95,8083,97,94,96,1628,91,96,94,1888,4154,5343,8198
603633692,163,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,4134679293,255,0,0,5422,0,0,0,0,20495,24,603633651,35412,1504061536,1451,95,91,97,8103,90,97,95,1608,97,94,96,1896,4141,5356,8205
603633697,162,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,4030412796,255,0,0,5422,0,0,0,0,20495,24,603633651,35417,1504061536,1447,92,97,93,8103,97,92,97,1599,97,97,95,1888,4156,5343,8198
603633702,162,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3926146299,255,0,0,5422,0,0,0,0,20495,24,603633651,35422,1504061536,1455,93,96,97,8087,96,95,90,1627,94,96,95,1871,4149,5359,8192
603633707,162,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3821879802,255,0,0,5422,0,0,0,0,20495,24,603633651,35427,1504061536,1450,94,92,95,8087,97,95,92,1619,91,91,97,1887,4144,5368,8192
603633712,162,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3717613305,255,0,0,5422,0,0,0,0,20495,24,603633710,35432,1504061536,1439,95,96,96,8087,98,95,96,1628,91,96,95,1888,4157,5343,8199
603633717,162,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3613346808,255,0,0,5422,0,0,0,0,20495,24,603633710,35437,1504061536,1447,94,96,95,8085,97,93,96,1619,97,94,96,1898,4128,5364,8183
603633722,162,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3509080311,255,0,0,5422,0,0,0,0,20495,24,603633710,35442,1504061536,1447,95,92,96,8095,96,95,91,1621,95,89,97,1879,4144,5367,8192
603633727,162,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3404813814,255,0,0,5422,0,0,0,0,20495,24,603633710,35447,1504061536,1458,95,96,95,8087,96,95,89,1629,93,96,95,1871,4148,5359,8192
603633732,161,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3300547317,255,0,0,5422,0,0,0,0,20495,24,603633710,35452,1504061536,1440,97,91,98,8103,92,98,94,1616,95,91,97,1887,4132,5367,8187
603633737,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3196280820,255,0,0,14,0,0,0,0,20495,24,603633710,35457,1504061536,1440,98,93,96,8115,91,97,95,1608,97,93,96,1897,4129,5359,8191
603633742,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3092014323,255,0,0,14,0,0,0,0,20495,24,603633739,35462,1504061536,1429,97,95,89,8107,95,92,97,1599,96,99,94,1888,4155,5343,8196
603633747,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2987747826,255,0,0,14,0,0,0,0,20495,24,603633739,35467,1504061536,1452,94,96,95,8087,96,95,96,1627,91,96,95,1872,4150,5357,8192
603633752,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2883481329,255,0,0,14,0,0,0,0,20495,24,603633739,35472,1504061536,1439,93,95,91,8101,95,96,95,1600,97,94,96,1887,4136,5370,8197
603633757,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2779214832,255,0,0,14,0,0,0,0,20495,24,603633739,35477,1504061536,1439,92,97,93,8102,97,92,97,1607,96,98,93,1892,4155,5343,8200
603633762,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2674948335,255,0,0,14,0,0,0,0,20495,24,603633739,35482,1504061536,1432,97,95,96,8110,95,96,98,1599,96,95,91,1895,4147,5361,8191
603633767,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2570681838,255,0,0,14,0,0,0,0,20495,24,603633739,35487,1504061536,1435,96,95,89,8103,95,96,95,1600,96,95,96,1895,4127,5358,8191
603633772,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2466415341,255,0,0,14,0,0,0,0,20495,24,603633769,35492,1504061536,1458,93,96,95,8088,98,94,96,1627,90,97,95,1888,4155,5361,8192
603633777,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2362148844,255,0,0,14,0,0,0,0,20495,24,603633769,35497,1504061536,1461,91,96,95,8085,98,95,96,1627,91,98,95,1872,4152,5355,8192
603633782,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2257882347,255,0,0,14,0,0,0,0,20495,24,603633769,35502,1504061536,1447,90,97,95,8096,98,94,96,1626,93,96,95,1871,4151,5345,8205
603633787,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2153615850,255,0,0,14,0,0,0,0,20495,24,603633769,35507,1504061536,1448,97,91,97,8103,91,96,95,1600,97,94,96,1899,4128,5365,8191
603633792,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2049349353,255,0,0,14,0,0,0,0,20495,24,603633769,35512,1504061536,1455,93,96,95,8085,97,94,96,1627,91,97,95,1871,4149,5361,8192
603633797,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1945082856,255,0,0,14,0,0,0,0,20495,24,603633769,35517,1504061536,1427,98,94,92,8096,99,91,98,1615,96,97,91,1895,4143,5360,8205
603633802,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2096013544,255,0,0,14,0,0,0,0,20495,24,603633798,35522,1504061536,1456,95,91,96,8105,89,96,94,1616,98,93,96,1887,4132,5369,8191
603633807,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1991747047,255,0,0,14,0,0,0,0,20495,24,603633798,35527,1504061536,1455,92,97,95,8096,97,93,97,1617,92,98,94,1892,4155,5347,8199
603633812,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1887480550,255,0,0,14,0,0,0,0,20495,24,603633798,35532,1504061536,1457,93,96,95,8096,98,91,97,1599,96,95,98,1871,4146,5367,8192
603633817,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1783214053,255,0,0,14,0,0,0,0,20495,24,603633798,35537,1504061536,1439,96,95,94,8096,97,91,97,1619,90,97,93,1894,4151,5344,8202
603633822,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1678947556,255,0,0,14,0,0,0,0,20495,24,603633798,35542,1504061536,1423,96,95,93,8104,98,91,96,1621,90,95,92,1897,4141,5352,8205
603633827,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1574681059,255,0,0,14,0,0,0,0,20495,24,603633798,35547,1504061536,1451,95,95,90,8109,94,96,95,1600,97,93,96,1891,4132,5368,8192
603633832,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1470414562,255,0,0,14,0,0,0,0,20495,24,603633828,35552,1504061536,1439,96,97,91,8101,98,89,97,1613,96,97,91,1901,4143,5348,8205
603633837,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1366148065,255,0,0,14,0,0,0,0,20495,24,603633828,35557,1504061536,1448,96,95,89,8106,94,96,95,1600,97,95,96,1899,4129,5367,8191
603633842,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1261881568,255,0,0,14,0,0,0,0,20495,24,603633828,35562,1504061536,1439,96,95,91,8103,95,92,98,1599,90,97,93,1894,4150,5344,8202
603633847,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1157615071,255,0,0,14,0,0,0,0,20495,24,603633828,35567,1504061536,1439,97,95,92,8109,94,96,95,1603,98,95,89,1897,4143,5352,8206
603633852,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1053348574,255,0,0,14,0,0,0,0,20495,24,603633828,35572,1504061536,1454,95,89,96,8095,96,95,90,1600,98,93,96,1895,4128,5366,8187
603633857,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,949082077,255,0,0,14,0,0,0,0,20495,24,603633857,35577,1504061536,1439,96,95,89,8107,94,96,95,1601,97,94,96,1899,4128,5365,8191
603633862,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,844815580,255,0,0,14,0,0,0,0,20495,24,603633857,35582,1504061536,1459,91,98,95,8096,96,89,97,1624,96,90,97,1877,4149,5365,8192
603633867,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,740549083,255,0,0,14,0,0,0,0,20495,24,603633857,35587,1504061536,1431,96,94,96,8111,91,97,94,1624,95,92,96,1871,4149,5359,8192
603633872,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,636282586,255,0,0,14,0,0,0,0,20495,24,603633857,35592,1504061536,1455,90,97,94,8096,97,90,92,1631,93,96,95,1869,4151,5355,8192
603633877,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,532016089,255,0,0,14,0,0,0,0,20495,24,603633857,35597,1504061536,1465,90,97,91,8101,95,96,95,1603,97,93,96,1887,4136,5371,8192
603633882,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,427749592,255,0,0,14,0,0,0,0,20495,24,603633857,35602,1504061536,1439,98,94,92,8114,93,92,96,1607,96,95,89,1897,4135,5360,8206
603633887,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,323483095,255,0,0,14,0,0,0,0,20495,24,603633887,35607,1504061536,1471,93,96,95,8088,98,93,96,1635,91,96,95,1888,4155,5359,8192
603633892,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,219216598,255,0,0,14,0,0,0,0,20495,24,603633887,35612,1504061536,1459,91,98,94,8101,95,96,95,1616,95,90,97,1871,4147,5361,8192
603633897,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,114950101,255,0,0,14,0,0,0,0,20495,24,603633887,35617,1504061536,1429,97,95,96,8111,91,97,94,1616,96,93,96,1900,4127,5360,8191
603633902,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,10618068,255,0,0,14,0,0,0,0,20495,24,603633887,35622,1504061536,1448,95,91,96,8107,90,97,93,1624,95,91,98,1887,4128,5367,8191
603633907,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,4201318867,255,0,0,14,0,0,0,0,20495,24,603633887,35627,1504061536,1439,96,96,91,8114,94,96,95,1605,97,94,96,1897,4154,5345,8194
603633912,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,2956147410,255,0,0,14,0,0,0,0,20495,24,603633887,35632,1504061536,96,94,92,97,1247,97,95,92,1635,93,96,95,1871,4146,5361,8192
603633917,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,2851880913,255,0,0,14,0,0,0,0,20495,24,603633917,35637,1504061536,90,98,95,92,551,95,96,97,1607,96,95,90,1900,4127,5360,8207
603633922,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,2747614416,255,0,0,14,0,0,0,0,20495,24,603633917,35642,1504061536,91,97,94,96,272,89,97,90,1623,93,96,94,1888,4154,5344,8205
603633927,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,2643347919,255,0,0,14,0,0,0,0,20495,24,603633917,35647,1504061536,94,96,95,90,152,94,96,95,1608,98,93,96,1888,4155,5343,8197
603633932,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,2539081422,255,0,0,14,0,0,0,0,20495,24,603633917,35652,1504061536,95,89,97,92,98,93,97,95,1624,95,90,97,1871,4149,5359,8192
603633937,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,2434814925,255,0,0,14,0,0,0,0,20495,24,603633917,35657,1504061536,96,94,92,97,95,96,95,91,1628,95,91,95,1871,4148,5365,8192
603633942,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,2330548428,255,0,0,14,0,0,0,0,20495,24,603633917,35662,1504061536,90,97,95,96,97,94,96,97,1603,96,95,92,1903,4127,5360,8205
603633947,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,2226281931,255,0,0,14,0,0,0,0,20495,24,603633947,35667,1504061536,95,89,97,95,92,97,94,96,1631,93,95,89,1889,4147,5345,8201
603633952,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,2122015434,255,0,0,14,0,0,0,0,20495,24,603633947,35672,1504061536,91,96,95,92,97,94,96,95,1603,96,95,92,1897,4139,5360,8206
603633957,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,2017748937,255,0,0,14,0,0,0,0,20495,24,603633947,35677,1504061536,96,95,96,95,91,97,95,92,1631,94,96,97,1871,4149,5359,8192
603633962,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,1913482440,255,0,0,14,0,0,0,0,20495,24,603633947,35682,1504061536,95,97,91,97,95,96,95,90,1631,93,96,95,1872,4153,5343,8197
603633967,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,1809215943,255,0,0,14,0,0,0,0,20495,24,603633947,35687,1504061536,95,91,96,94,96,95,92,97,1601,97,91,98,1883,4144,5363,8192
603633972,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,1704949446,255,0,0,14,0,0,0,0,20495,24,603633947,35692,1504061536,94,95,92,97,91,97,94,96,1631,91,97,95,1888,4158,5343,8198
603633977,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,1600682949,255,0,0,14,0,0,0,0,20495,24,603633977,35697,1504061536,95,90,98,93,96,95,89,97,1630,93,96,95,1872,4151,5351,8196
603633982,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,1496416452,255,0,0,14,0,0,0,0,20495,24,603633977,35702,1504061536,93,96,95,90,97,93,98,95,1616,97,91,97,1887,4144,5364,8192
603633987,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,1392149955,255,0,0,14,0,0,0,0,20495,24,603633977,35707,1504061536,94,96,97,94,96,95,91,98,1599,96,98,91,1893,4147,5344,8203
603633992,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,1287883458,255,0,0,14,0,0,0,0,20495,24,603633977,35712,1504061536,96,97,94,96,97,91,98,95,1616,97,93,96,1893,4129,5365,8191
603633997,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,1183616961,255,0,0,14,0,0,0,0,20495,24,603633977,35717,1504061536,94,96,97,93,96,95,91,95,1601,97,95,92,1896,4141,5352,8205
603634002,160,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,1079350464,255,0,0,14,0,0,0,0,20495,24,603633977,35722,1504061536,91,97,95,96,97,93,96,98,1601,97,95,96,1895,4135,5360,8207
603634007,160,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,975083967,255,0,0,14,0,0,0,0,20495,24,603634007,35727,1504061536,95,91,98,94,96,95,98,95,1620,95,90,97,1871,4145,5359,8192
603634012,160,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,870817470,255,0,0,14,0,0,0,0,20495,24,603634007,35732,1504061536,97,95,92,98,93,96,95,90,1624,95,96,98,1871,4146,5367,8192
603634017,160,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,766550973,255,0,0,14,0,0,0,0,20495,24,603634007,35737,1504061536,93,96,95,90,97,95,89,97,1607,96,98,91,1893,4147,5348,8204
603634022,160,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,662284476,255,0,0,14,0,0,0,0,20495,24,603634007,35742,1504061536,98,95,90,96,94,96,95,91,1622,95,89,97,1879,4144,5364,8192
603634027,160,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,558017979,255,0,0,14,0,0,0,0,20495,24,603634007,35747,1504061536,96,95,92,97,93,90,97,95,1616,95,91,97,1887,4144,5370,8192
603634032,160,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,453751482,255,0,0,14,0,0,0,0,20495,24,603634007,35752,1504061536,93,97,91,98,95,92,98,91,1621,95,96,98,1869,4127,5362,8191
603634037,160,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,349484985,255,0,0,14,0,0,0,0,20495,24,603634037,35757,1504061536,96,91,97,94,96,92,98,91,1620,95,96,97,1871,4147,5359,8192
603634042,160,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,245218488,255,0,0,14,0,0,0,0,20495,24,603634037,35762,1504061536,91,96,95,91,97,95,90,96,1615,90,97,95,1895,4127,5358,8209
603634047,160,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,140951991,255,0,0,14,0,0,0,0,20495,24,603634037,35767,1504061536,95,91,97,95,96,97,93,96,1619,90,98,95,1888,4155,5343,8200
603634052,160,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,36685494,255,0,0,14,0,0,0,0,20495,24,603634037,35772,1504061536,91,98,95,92,97,93,96,95,1600,98,95,96,1898,4135,5358,8206
603634057,160,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,187616182,255,0,0,14,0,0,0,0,20495,24,603634037,35777,1504061536,91,97,95,96,98,91,97,95,1600,98,94,96,1900,4127,5362,8191
603634062,160,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,83349685,255,0,0,14,0,0,0,0,20495,24,603634037,35782,1504061536,92,98,94,96,95,91,97,95,1608,98,94,96,1899,4127,5360,8191
603634067,160,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,0,0,0,0,4274050484,255,0,0,14,0,0,0,0,20495,24,603634067,35787,1504061536,91,98,94,95,92,97,91,96,1615,92,97,91,1892,4143,5360,8206
