2398.64,0.041709,0.029052
2401.31,-0.0116448,0.0260577
2403.98,0.0139943,0.0262562
2406.65,0.0117816,0.0309761
2409.32,0.0309797,0.027646
2411.99,0.00846723,0.0228584
2414.66,-0.009902,0.0216298
2417.32,0.00642872,0.023727
2419.99,0.00593454,0.0280719
2422.66,0.0285776,0.0190024
2425.33,0.0202516,0.0195311
2428,0.0255484,0.0163714
2430.67,0.0136903,0.0203721
2433.34,-0.0122057,0.0155908
2436.01,0.0167454,0.0170482
2438.68,0.0233209,0.0173589
2441.35,9.98E-05,0.0154958
2444.02,0.0190194,0.0177825
2446.69,0.0190316,0.0172448
2449.36,0.0267343,0.0249531
2452.03,0.0250923,0.0178352
2454.69,0.0135238,0.0176801
2457.36,0.0347954,0.0201505
2460.03,0.0135805,0.0174274
2462.7,0.0266983,0.0224284
2465.37,0.0155123,0.0182128
2468.04,0.0236233,0.0167573
2470.71,0.0103566,0.0158764
2473.38,0.0126809,0.0148495
2476.05,0.017883,0.0153003
2478.72,0.0158847,0.0162441
2481.39,0.0129575,0.0170441
2484.06,0.0233481,0.0178691
2486.73,0.00331258,0.0165919
2489.4,0.011685,0.01773
2492.06,0.0289864,0.0170044
2494.73,0.00527303,0.0156399
2497.4,0.00347666,0.0134957
2500.07,0.0121106,0.0128802
2502.74,0.00831551,0.0162924
2505.41,0.0211395,0.0158744
2508.08,0.0253675,0.0154814
2510.75,0.0241042,0.0149068
2513.42,0.0126587,0.0171294
2516.09,0.0199046,0.017189
2518.76,0.0121675,0.0178623
2521.43,0.00823753,0.0197321
2524.1,0.00792939,0.0179194
2526.77,0.0180329,0.0184545
2529.44,0.016115,0.0155064
2532.1,0.00254713,0.0153177
2534.77,0.00912356,0.0129773
2537.44,0.0287889,0.0138613
2540.11,0.00828125,0.010954
2542.78,0.0124126,0.0114768
2545.45,0.0289409,0.0118859
2548.12,0.0186669,0.0104499
2550.79,0.00623409,0.00960774
2553.46,0.00627238,0.0122776
2556.13,0.0132836,0.00912044
2558.8,0.0157733,0.012212
2561.47,0.012474,0.00767792
2564.14,0.0094684,0.00652882
2566.81,0.0180574,0.00630295
2569.47,0.0174063,0.00644254
2572.14,0.0100272,0.00708872
2574.81,0.0154651,0.00640797
2577.48,0.00959645,0.00559066
2580.15,0.0138355,0.00495249
2582.82,0.0129065,0.00507718
2585.49,0.0101967,0.00528573
2588.16,0.0108489,0.00504965
2590.83,0.0120289,0.00529733
2593.5,0.0194571,0.00603049
2596.17,0.0111558,0.00574669
2598.84,0.015396,0.00635828
2601.51,0.00867597,0.0063306
2604.18,0.0132752,0.00696958
2606.84,0.0178279,0.00679019
2609.51,0.00808088,0.0066555
2612.18,0.020786,0.00773874
2614.85,0.0148757,0.00824171
2617.52,0.0040769,0.00611131
2620.19,0.013243,0.00616959
2622.86,0.0117727,0.00553917
2625.53,0.0126421,0.00515737
2628.2,0.00918825,0.00443366
2630.87,0.0111555,0.00410065
2633.54,0.0100498,0.00377754
2636.21,0.0111106,0.00355232
2638.88,0.0151744,0.00356429
2641.55,0.013434,0.00300139
2644.22,0.0151377,0.00315886
2646.88,0.0162787,0.00300584
2649.55,0.015005,0.00298329
2652.22,0.0169818,0.00287546
2654.89,0.0119924,0.00252203
2657.56,0.0115419,0.00254004
2660.23,0.0168995,0.00274515
2662.9,0.0140721,0.00263848
2665.57,0.0125526,0.002497
2668.24,0.013423,0.00252536
2670.91,0.013818,0.00258491
2673.58,0.0129261,0.00255966
2676.25,0.0135921,0.00254172
2678.92,0.0139077,0.00260478
2681.59,0.0150109,0.00272848
2684.25,0.0134619,0.00301341
2686.92,0.0115169,0.00333279
2689.59,0.0149605,0.00349208
2692.26,0.0170164,0.00295791
2694.93,0.0135316,0.00295617
2697.6,0.0140226,0.00287172
2700.27,0.0146201,0.00258389
2702.94,0.0144728,0.00258655
2705.61,0.0143776,0.00274915
2708.28,0.0141354,0.00256972
2710.95,0.0132413,0.00245778
2713.62,0.0142104,0.00275345
2716.29,0.0153054,0.00307391
2718.96,0.013553,0.00289842
2721.62,0.00829374,0.00298468
2724.29,0.0112569,0.00304945
2726.96,0.0165377,0.00314303
2729.63,0.015444,0.00315371
2732.3,0.017012,0.00307068
2734.97,0.0166436,0.00290882
2737.64,0.0126847,0.00302745
2740.31,0.0160561,0.00380148
2742.98,0.0219303,0.0050231
2745.65,0.0144408,0.0042595
2748.32,0.0113172,0.00422698
2750.99,0.0124239,0.00358148
2753.66,0.0120953,0.00440426
2756.33,0.0113336,0.00304825
2759,0.0116399,0.00279071
2761.66,0.0115062,0.00257735
2764.33,0.0118016,0.00253407
2767,0.0143669,0.00271677
2769.67,0.0139975,0.00263936
2772.34,0.0146962,0.00269487
2775.01,0.0121558,0.00249762
2777.68,0.0167198,0.00293733
2780.35,0.015778,0.00304926
2783.02,0.0120571,0.00331166
2785.69,0.0192638,0.00391581
2788.36,0.0159262,0.00403942
2791.03,0.0177057,0.00468329
2793.7,0.0174827,0.0058366
2796.37,0.0157709,0.00662936
2799.03,0.0153914,0.00620299
2801.7,0.0102092,0.00601916
2804.37,0.0153201,0.00637066
2807.04,0.0102204,0.00526345
2809.71,0.0136509,0.0039416
2812.38,0.0175338,0.00334353
2815.05,0.0147563,0.00284756
2817.72,0.0140049,0.00264567
2820.39,0.0132617,0.00239697
2823.06,0.0154896,0.00246358
2825.73,0.0174939,0.0026505
2828.4,0.0150565,0.00258488
2831.07,0.0158538,0.00233933
2833.74,0.0168591,0.00231512
2836.4,0.016096,0.00229448
2839.07,0.0151369,0.00220856
2841.74,0.0148769,0.00231948
2844.41,0.0175926,0.00269292
2847.08,0.0164736,0.00280067
2849.75,0.0142997,0.00310709
2852.42,0.00983386,0.00352841
2855.09,0.0180189,0.0043164
2857.76,0.0169589,0.00331992
2860.43,0.0138943,0.00258778
2863.1,0.0160167,0.00231029
2865.77,0.0135579,0.0020257
2868.44,0.01493,0.00211496
2871.11,0.0162977,0.00217558
2873.77,0.0166604,0.00218411
2876.44,0.0152058,0.00213858
2879.11,0.0156527,0.00214232
2881.78,0.0112586,0.00198096
2884.45,0.0144429,0.00220728
2887.12,0.01631,0.00224992
2889.79,0.0185549,0.0022145
2892.46,0.0176306,0.00205288
2895.13,0.0146809,0.00187583
2897.8,0.0135107,0.00166948
2900.47,0.0173514,0.00179801
2903.14,0.0182776,0.00192034
2905.81,0.0175536,0.00186561
2908.48,0.0156358,0.0017393
2911.15,0.0144614,0.00169512
2913.81,0.0155958,0.00175036
2916.48,0.0161071,0.00183877
2919.15,0.017453,0.00200226
2921.82,0.0185117,0.0020685
2924.49,0.0161437,0.00199136
2927.16,0.0169765,0.00195372
2929.83,0.0183298,0.00198591
2932.5,0.0169405,0.00189427
2935.17,0.0157733,0.00186338
2937.84,0.0172659,0.00191594
2940.51,0.015658,0.00182538
2943.18,0.0145069,0.00193167
2945.85,0.0166757,0.00197484
2948.52,0.0141677,0.0018132
2951.18,0.0140651,0.00177403
2953.85,0.0182708,0.00192487
2956.52,0.0184299,0.001977
2959.19,0.0186002,0.00206425
2961.86,0.0169902,0.00202325
2964.53,0.0138203,0.00180821
2967.2,0.0141439,0.0018311
2969.87,0.0155416,0.00192174
2972.54,0.0144283,0.00186464
2975.21,0.0150056,0.00194323
2977.88,0.0193167,0.00223109
2980.55,0.0185251,0.00229378
2983.22,0.0177108,0.00237332
2985.89,0.0178746,0.00242488
2988.55,0.0178952,0.00234135
2991.22,0.0164963,0.00215151
2993.89,0.0149207,0.00193077
2996.56,0.0167793,0.00206769
2999.23,0.0145901,0.00223403
3001.9,0.0159487,0.00247884
3004.57,0.019775,0.00278939
3007.24,0.0149356,0.00254809
3009.91,0.0164567,0.00263858
3012.58,0.0172434,0.00254827
3015.25,0.0158962,0.00228343
3017.92,0.0132049,0.00212774
3020.59,0.0118656,0.0020383
3023.26,0.0136722,0.00237592
3025.93,0.0142708,0.00234627
3028.59,0.019326,0.00245329
3031.26,0.0175349,0.00236009
3033.93,0.0187089,0.00225552
3036.6,0.0155545,0.00211868
3039.27,0.0144861,0.00234115
3041.94,0.0159092,0.00236404
3044.61,0.016932,0.00232288
3047.28,0.0178937,0.00238697
3049.95,0.0187948,0.00236114
3052.62,0.0182349,0.00235962
3055.29,0.017067,0.00225244
3057.96,0.0139148,0.00205733
3060.63,0.0141263,0.00232442
3063.3,0.0142436,0.00227231
3065.96,0.017589,0.00251772
3068.63,0.0172351,0.00248233
3071.3,0.0186239,0.00244804
3073.97,0.0144152,0.00211047
3076.64,0.0185792,0.00254677
3079.31,0.0196222,0.00283471
3081.98,0.0164582,0.00265073
3084.65,0.0213535,0.00268922
3087.32,0.020357,0.00275145
3089.99,0.0176019,0.00258262
3092.66,0.0181633,0.00309981
3095.33,0.0196934,0.00347518
3098,0.0215157,0.003242
3100.67,0.0193833,0.00311712
3103.33,0.0212271,0.00317438
3106,0.0191873,0.00293622
3108.67,0.019285,0.00299891
3111.34,0.0257523,0.00310783
3114.01,0.0219893,0.00311961
3116.68,0.0209681,0.00307549
3119.35,0.0230124,0.00311533
3122.02,0.0256971,0.00341954
3124.69,0.0197976,0.00324413
3127.36,0.0201628,0.00320125
3130.03,0.0185907,0.00318924
3132.7,0.0176014,0.00294736
3135.37,0.0246883,0.00332385
3138.04,0.0241612,0.00347005
3140.71,0.0214298,0.00364321
3143.37,0.0204107,0.00427508
3146.04,0.0215542,0.00376697
3148.71,0.023232,0.00360799
3151.38,0.0196139,0.0036311
3154.05,0.0188453,0.00360353
3156.72,0.0184351,0.00497341
3159.39,0.0204405,0.00649221
3162.06,0.017238,0.00442974
3164.73,0.0145127,0.00316151
3167.4,0.0160464,0.00349406
3170.07,0.024033,0.00382817
3172.74,0.0214899,0.0038885
3175.41,0.0210481,0.00346708
3178.08,0.0202316,0.00385491
3180.74,0.0150957,0.00380135
3183.41,0.0165753,0.0034402
3186.08,0.0190356,0.00409157
3188.75,0.0198597,0.00444245
3191.42,0.0166395,0.00432469
3194.09,0.0152414,0.00471409
3196.76,0.0171188,0.00418581
3199.43,0.0195393,0.00361795
3202.1,0.0212014,0.00386285
3204.77,0.0220599,0.00480252
3207.44,0.0217697,0.00443241
3210.11,0.0196529,0.00584156
3212.78,0.0182915,0.00475504
3215.45,0.0137365,0.00519769
3218.11,0.0139971,0.00404337
3220.78,0.0228878,0.00438366
3223.45,0.0245497,0.00530595
3226.12,0.0238505,0.00612476
3228.79,0.0218253,0.00564887
3231.46,0.0161173,0.00531275
3234.13,0.0176836,0.00631054
3236.8,0.0236447,0.00614748
3239.47,0.0228547,0.00630255
3242.14,0.0292452,0.00768726
3244.81,0.0268559,0.00854762
3247.48,0.0284366,0.00770793
3250.15,0.0180343,0.00758193
3252.82,0.0171477,0.00579246
3255.48,0.0196692,0.00623732
3258.15,0.0267732,0.00759372
3260.82,0.0248472,0.00687556
3263.49,0.0242009,0.00772747
3266.16,0.0315546,0.00961925
3268.83,0.0231061,0.00710868
3271.5,0.0192618,0.0069718
3274.17,0.0433458,0.0112959
3276.84,0.0391729,0.0123387
3279.51,0.0185094,0.0102134
3282.18,0.0183364,0.00954765
3284.85,0.0162143,0.0085858
3287.52,0.0156212,0.00766516
3290.19,0.0241619,0.00847945
3292.85,0.0392467,0.0109411
3295.52,0.0391725,0.0124684
3298.19,0.0279498,0.0102888
3300.86,0.0302181,0.0189944
3303.53,0.169328,0.0557039
3306.2,0.113867,0.0602482
3308.87,0.0870003,0.0320511
3311.54,0.0599321,0.0376013
3314.21,0.0473786,0.0223331
3316.88,0.0264193,0.0198243
3319.55,0.0260791,0.0174255
3322.22,0.0170973,0.0161644
3324.89,0.0203102,0.0149901
3327.56,0.0319671,0.0130302
3330.23,0.051525,0.0213083
3332.89,0.048356,0.0278291
3335.56,0.0421957,0.0391106
3338.23,0.144305,0.0893913
3340.9,0.212136,0.0913849
3343.57,0.0852414,0.0320813
3346.24,0.0603212,0.031405
3348.91,0.0420439,0.0417317
