2179.76,0.0244632,0.04871
2182.43,0.000671401,0.0397794
2185.1,0.0547354,0.0476326
2187.76,0.082092,0.0439521
2190.43,0.0205981,0.04171
2193.1,-0.0381385,0.0358646
2195.77,0.00671767,0.0308225
2198.44,-0.00132415,0.034481
2201.11,-0.0364747,0.0400302
2203.78,-0.0367178,0.0331411
2206.45,-0.0179415,0.0340015
2209.12,-0.00033873,0.0391449
2211.79,0.0513976,0.0584442
2214.46,0.0662332,0.0718608
2217.13,0.0720899,0.0636726
2219.8,0.0357389,0.0493052
2222.47,0.051625,0.0408428
2225.14,0.0377701,0.0384673
2227.8,0.000632033,0.0306847
2230.47,-0.0258044,0.027076
2233.14,0.00354995,0.0255979
2235.81,0.0282241,0.0262734
2238.48,0.0166064,0.0301105
2241.15,-0.0232737,0.0269161
2243.82,-0.00806,0.0286465
2246.49,0.0169322,0.0335774
2249.16,0.01714,0.0263201
2251.83,0.0202156,0.0301697
2254.5,0.0285056,0.0346885
2257.17,0.0529455,0.0366457
2259.84,0.0421369,0.0476079
2262.51,0.0372241,0.0430731
2265.17,0.0180598,0.0461069
2267.84,-0.00269124,0.0489183
2270.51,0.0485558,0.0398347
2273.18,0.0185688,0.0371204
2275.85,-0.0255605,0.0376152
2278.52,-0.00704576,0.0409821
2281.19,0.00101124,0.0310555
2283.86,0.00735583,0.0330497
2286.53,0.00162099,0.0448347
2289.2,0.0116154,0.0422146
2291.87,-0.0167188,0.0313224
2294.54,0.0186026,0.043099
2297.21,0.027285,0.0378778
2299.88,0.00855592,0.0310914
2302.54,0.0037694,0.0270981
2305.21,0.000629152,0.0276874
2307.88,0.00201935,0.0271687
2310.55,0.0471889,0.0294778
2313.22,0.0843291,0.0318648
2315.89,0.0205046,0.0288875
2318.56,-0.0233886,0.0278042
2321.23,0.0102035,0.0319843
2323.9,0.0268729,0.0300349
2326.57,0.00972113,0.0239552
2329.24,-0.020832,0.0221075
2331.91,-0.0165146,0.0272002
2334.58,0.027722,0.0443617
2337.25,0.0642031,0.0548305
2339.91,0.0899389,0.049627
2342.58,0.0629469,0.0347684
2345.25,0.026344,0.0381362
2347.92,0.0216248,0.0305385
2350.59,0.0110291,0.0252311
2353.26,0.0102746,0.035692
2355.93,0.0163057,0.0473143
2358.6,0.0249994,0.0274199
2361.27,0.0136395,0.0298733
2363.94,0.0162719,0.02515
2366.61,0.0569562,0.0350132
2369.28,0.0316137,0.0408793
2371.95,0.00571448,0.0316026
2374.62,0.0190508,0.0216289
2377.29,0.0487956,0.0262186
2379.95,-0.00140791,0.0318229
2382.62,-0.00507698,0.0318801
2385.29,-0.00475345,0.0441344
2387.96,-0.0169623,0.0437201
2390.63,0.0149706,0.0280106
2393.3,0.0398907,0.0268403
2395.97,0.0264939,0.0269679
2398.64,0.022769,0.0265274
2401.31,-0.00981277,0.0228859
2403.98,0.0102975,0.023634
2406.65,0.0150263,0.0252412
2409.32,0.00971223,0.023267
2411.99,-0.00874731,0.0199015
2414.66,0.00239864,0.0212988
2417.32,0.0121835,0.0245806
2419.99,0.0232856,0.0256195
2422.66,0.0338913,0.0180064
2425.33,0.021766,0.0166051
2428,0.032684,0.0161637
2430.67,0.0236805,0.0186978
2433.34,-0.0144766,0.0139223
2436.01,0.00680574,0.0144322
2438.68,0.0201872,0.0141001
2441.35,0.00858589,0.0138354
2444.02,0.00934761,0.0141849
2446.69,0.0121337,0.0170364
2449.36,0.0174976,0.0215042
2452.03,0.0150896,0.0168199
2454.69,0.00883343,0.0157448
2457.36,0.0239491,0.0161076
2460.03,0.0196669,0.0160557
2462.7,0.0239624,0.0167716
2465.37,0.0147281,0.014757
2468.04,0.0213592,0.0157185
2470.71,0.0131881,0.0165433
2473.38,0.00745936,0.0129341
2476.05,0.00127624,0.0123703
2478.72,0.0156485,0.0143323
2481.39,0.0151387,0.0147906
2484.06,0.0118974,0.0155784
2486.73,0.00791491,0.0169629
2489.4,0.00739965,0.0168724
2492.06,0.0193787,0.0139974
2494.73,-0.0021378,0.0120778
2497.4,-0.00107473,0.0118658
2500.07,0.0169754,0.0121235
2502.74,0.00549934,0.0138817
2505.41,0.00473059,0.0143781
2508.08,0.024259,0.0126105
2510.75,0.0290858,0.013472
2513.42,0.0128512,0.0139103
2516.09,0.00806859,0.0148627
2518.76,0.0205643,0.0162996
2521.43,0.0134056,0.0170276
2524.1,0.00784452,0.0168845
2526.77,0.011096,0.0167054
2529.44,0.000971342,0.0146167
2532.1,-1.97E-05,0.013031
2534.77,0.00142379,0.0128838
2537.44,0.0171589,0.012711
2540.11,0.00826763,0.0097406
2542.78,0.0151096,0.0107099
2545.45,0.0257378,0.0111615
2548.12,0.0103539,0.00855715
2550.79,0.0135462,0.00872375
2553.46,0.0115504,0.00878907
2556.13,0.00752644,0.00821218
2558.8,0.0158523,0.00766646
2561.47,0.0148741,0.0073825
2564.14,0.0103029,0.00678678
2566.81,0.011021,0.00547635
2569.47,0.0105086,0.00586747
2572.14,0.00881905,0.00575679
2574.81,0.00956001,0.00554633
2577.48,0.00861549,0.00555346
2580.15,0.0127474,0.00440256
2582.82,0.0126472,0.004445
2585.49,0.0105403,0.00463837
2588.16,0.00915266,0.0047732
2590.83,0.00845339,0.00476194
2593.5,0.0139538,0.00546313
2596.17,0.0150574,0.00567786
2598.84,0.0115023,0.00579685
2601.51,0.00782322,0.00590034
2604.18,0.0114752,0.00586015
2606.84,0.0179263,0.00676696
2609.51,0.0113363,0.00687537
2612.18,0.0167357,0.00821974
2614.85,0.0149684,0.00844165
2617.52,0.00175611,0.0054999
2620.19,0.010537,0.00531149
2622.86,0.0141183,0.00527648
2625.53,0.00811875,0.00462024
2628.2,0.00789389,0.00396758
2630.87,0.0102133,0.00357919
2633.54,0.00837542,0.00330522
2636.21,0.011663,0.00327165
2638.88,0.0126097,0.00297509
2641.55,0.0119727,0.00270994
2644.22,0.0153045,0.00288241
2646.88,0.0135821,0.00282682
2649.55,0.0121285,0.00255205
2652.22,0.0146093,0.00254438
2654.89,0.00992708,0.00220549
2657.56,0.0108581,0.0022444
2660.23,0.0140206,0.00236312
2662.9,0.0114845,0.00224863
2665.57,0.0120667,0.0022883
2668.24,0.0136496,0.0023718
2670.91,0.0121215,0.00231914
2673.58,0.011004,0.00223026
2676.25,0.0104251,0.00216753
2678.92,0.010011,0.0021752
2681.59,0.010751,0.00251008
2684.25,0.010029,0.00349521
2686.92,0.0104494,0.00376828
2689.59,0.0129341,0.00289915
2692.26,0.0141562,0.00257914
2694.93,0.014123,0.00271964
2697.6,0.0119867,0.00240547
2700.27,0.0129111,0.00236701
2702.94,0.0130315,0.0023581
2705.61,0.0106351,0.00228054
2708.28,0.0104609,0.00228118
2710.95,0.0101498,0.00208463
2713.62,0.0115744,0.00243689
2716.29,0.0115606,0.00256221
2718.96,0.00809805,0.00239176
2721.62,0.00668858,0.0024867
2724.29,0.0131747,0.00280846
2726.96,0.0159978,0.0029422
2729.63,0.0141764,0.00282388
2732.3,0.0156874,0.00274469
2734.97,0.0123349,0.00246982
2737.64,0.011608,0.00281172
2740.31,0.0177292,0.00390538
2742.98,0.0175488,0.00423574
2745.65,0.0122245,0.00397262
2748.32,0.01125,0.00359729
2750.99,0.0103328,0.00314207
2753.66,0.008218,0.00302708
2756.33,0.00781549,0.00269007
2759,0.010776,0.00251845
2761.66,0.00979152,0.0023229
2764.33,0.00786708,0.00205803
2767,0.0113868,0.00223648
2769.67,0.0123399,0.00235588
2772.34,0.00960497,0.00226916
2775.01,0.0102838,0.00221585
2777.68,0.0119163,0.00238495
2780.35,0.0112935,0.00262515
2783.02,0.0148845,0.00308883
2785.69,0.0179525,0.00363595
2788.36,0.015114,0.00382816
2791.03,0.0114557,0.00401096
2793.7,0.0107573,0.00489336
2796.37,0.0146087,0.00579937
2799.03,0.0139199,0.00589723
2801.7,0.00965658,0.00573722
2804.37,0.00569956,0.00570378
2807.04,0.00739465,0.00494052
2809.71,0.013697,0.00384532
2812.38,0.0146596,0.00292108
2815.05,0.0131771,0.00248248
2817.72,0.0114107,0.00230954
2820.39,0.0118248,0.00225018
2823.06,0.0136763,0.00220127
2825.73,0.0129341,0.00245903
2828.4,0.0131972,0.00245778
2831.07,0.0131325,0.0021219
2833.74,0.0120882,0.00194426
2836.4,0.0117208,0.00190634
2839.07,0.0133819,0.00202597
2841.74,0.0132598,0.00215024
2844.41,0.0140438,0.00234127
2847.08,0.0140473,0.00253991
2849.75,0.00912556,0.00270058
2852.42,0.00798012,0.00301829
2855.09,0.0135747,0.00369409
2857.76,0.0133927,0.00285694
2860.43,0.0143915,0.00245352
2863.1,0.0125351,0.00200365
2865.77,0.0132068,0.00201936
2868.44,0.0128981,0.00198112
2871.11,0.0129506,0.0018339
2873.77,0.0133873,0.00180876
2876.44,0.0126242,0.00178526
2879.11,0.0101196,0.00180542
2881.78,0.0101572,0.00189458
2884.45,0.010532,0.00192823
2887.12,0.015243,0.0020893
2889.79,0.0179931,0.00210154
2892.46,0.0142864,0.00182021
2895.13,0.0110454,0.00157667
2897.8,0.0136881,0.00165989
2900.47,0.0151438,0.00166123
2903.14,0.0158733,0.00178924
2905.81,0.0143197,0.00169451
2908.48,0.0136569,0.00158929
2911.15,0.0135503,0.00154629
2913.81,0.011625,0.00144941
2916.48,0.0138937,0.0018136
2919.15,0.0157981,0.00196115
2921.82,0.0136565,0.00174169
2924.49,0.0128061,0.00168671
2927.16,0.014469,0.00174718
2929.83,0.0149269,0.00175116
2932.5,0.012836,0.00164972
2935.17,0.0140883,0.0017444
2937.84,0.0135872,0.00165911
2940.51,0.0112614,0.0015361
2943.18,0.0140306,0.00173965
2945.85,0.0135956,0.00170141
2948.52,0.0095872,0.00156043
2951.18,0.012919,0.00169519
2953.85,0.0161352,0.00179719
2956.52,0.0158406,0.00178815
2959.19,0.0171285,0.00194825
2961.86,0.0140907,0.00177398
2964.53,0.0119465,0.00158945
2967.2,0.0124471,0.00165198
2969.87,0.0136902,0.00181169
2972.54,0.0118922,0.00171698
2975.21,0.012416,0.00178309
2977.88,0.0149088,0.00194603
2980.55,0.0165749,0.00209228
2983.22,0.0161198,0.0023033
2985.89,0.017033,0.00238028
2988.55,0.0161197,0.00217021
2991.22,0.0136459,0.00190779
2993.89,0.0121381,0.00168593
2996.56,0.0132349,0.00183299
2999.23,0.0134362,0.00216702
3001.9,0.0146583,0.00236572
3004.57,0.0121154,0.00233749
3007.24,0.0135788,0.0026218
3009.91,0.0149123,0.00263913
3012.58,0.0144043,0.00236736
3015.25,0.0143036,0.00216003
3017.92,0.0125343,0.00199287
3020.59,0.0109095,0.00186779
3023.26,0.00911346,0.00230747
3025.93,0.0114771,0.00230592
3028.59,0.0147157,0.00216697
3031.26,0.0179701,0.00220869
3033.93,0.0148011,0.00191428
3036.6,0.0127307,0.00184138
3039.27,0.0137882,0.00196621
3041.94,0.0143633,0.0020144
3044.61,0.0167252,0.00216558
3047.28,0.0160747,0.00212914
3049.95,0.0167978,0.00222612
3052.62,0.0152109,0.00207248
3055.29,0.0133786,0.0018816
3057.96,0.0110231,0.00180133
3060.63,0.0121294,0.00204311
3063.3,0.0122567,0.00202605
3065.96,0.01557,0.0024178
3068.63,0.015949,0.00234456
3071.3,0.0153444,0.00216788
3073.97,0.0140697,0.00196945
3076.64,0.0167146,0.00240791
3079.31,0.016475,0.00271914
3081.98,0.0185261,0.00260235
3084.65,0.0208285,0.00261846
3087.32,0.0177818,0.00240233
3089.99,0.0141937,0.00221732
3092.66,0.0156483,0.00304476
3095.33,0.0167122,0.00315044
3098,0.0190884,0.00313166
3100.67,0.0193361,0.00316324
3103.33,0.0196587,0.00325711
3106,0.0180928,0.00283974
3108.67,0.0161363,0.00239786
3111.34,0.0181708,0.00249896
3114.01,0.0179209,0.00282052
3116.68,0.0171218,0.00273798
3119.35,0.0197451,0.00285294
3122.02,0.0253526,0.00351582
3124.69,0.0227414,0.00353361
3127.36,0.018424,0.00301717
3130.03,0.0159355,0.00286302
3132.7,0.0157591,0.00279769
3135.37,0.0224748,0.00318947
3138.04,0.0208101,0.00320636
3140.71,0.0192619,0.00378395
3143.37,0.0178802,0.00408263
3146.04,0.0207222,0.00391055
3148.71,0.0215331,0.00354592
3151.38,0.0159001,0.0031738
3154.05,0.0126336,0.00274836
3156.72,0.0130732,0.00282394
3159.39,0.0165278,0.00364043
3162.06,0.0163923,0.00346244
3164.73,0.0127079,0.00309485
3167.4,0.0152324,0.0032186
3170.07,0.0209367,0.0034034
3172.74,0.0171531,0.00303323
3175.41,0.0141047,0.00287794
3178.08,0.0161434,0.00397062
3180.74,0.0117668,0.00396721
3183.41,0.013029,0.00353227
3186.08,0.0127046,0.00349483
3188.75,0.0136743,0.00318344
3191.42,0.00890195,0.00364748
3194.09,0.0124665,0.00544979
3196.76,0.0158309,0.0048555
3199.43,0.0174168,0.00360738
3202.1,0.0205816,0.00402817
3204.77,0.0233503,0.00483211
3207.44,0.020265,0.00419515
3210.11,0.0169782,0.00434778
3212.78,0.0145624,0.00440756
3215.45,0.00789077,0.00505777
3218.11,0.0111291,0.00414698
3220.78,0.0211002,0.00423747
3223.45,0.0186857,0.00442249
3226.12,0.0207614,0.0050512
3228.79,0.0199153,0.00507579
3231.46,0.0142184,0.00475115
3234.13,0.0147165,0.00594354
3236.8,0.0155375,0.00554257
3239.47,0.014858,0.00525729
3242.14,0.0326436,0.00728486
3244.81,0.0221255,0.00765567
3247.48,0.0160211,0.00684261
3250.15,0.0124381,0.00752887
3252.82,0.0197467,0.00609695
3255.48,0.0239914,0.00548152
3258.15,0.0272114,0.00571242
3260.82,0.0222906,0.00631506
3263.49,0.0148883,0.00555471
3266.16,0.0268003,0.00633443
3268.83,0.0216882,0.00593127
3271.5,0.0205953,0.00531159
3274.17,0.0391171,0.00808255
3276.84,0.0234639,0.00981212
3279.51,0.00504751,0.006086
3282.18,0.00434284,0.00650115
3284.85,0.015185,0.00836376
3287.52,0.0156255,0.00751544
3290.19,0.0247468,0.00681332
3292.85,0.0478859,0.0121132
3295.52,0.0457087,0.0126025
3298.19,0.0215812,0.00789538
3300.86,0.0168634,0.00665604
3303.53,0.0313812,0.00975074
3306.2,0.0121394,0.0102745
3308.87,0.111171,0.0382238
3311.54,0.0821511,0.0509556
3314.21,0.0541838,0.0334626
3316.88,0.0368008,0.0258764
3319.55,0.0188582,0.0155951
3322.22,0.0161121,0.0111426
3324.89,0.0133062,0.0109994
3327.56,0.0147304,0.00664779
3330.23,0.0132567,0.00525426
3332.89,0.0267472,0.0113985
3335.56,0.0349479,0.0127252
3338.23,0.0338162,0.0162909
3340.9,0.0497097,0.019237
3343.57,0.0550288,0.0164355
3346.24,0.0498115,0.0157699
3348.91,-0.0053062,0.0218309
