# Keywords,,,,,,,,,,,,,,,,
"470","Kilia","296.2","0.30","T","Stephens 2009d","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"470","Kilia","296.2","0.30","T","Pilcher 2020f","2020-01-14","296.2","2.0","0.30","0.05","119.3","0.5","0.30","0.05","-2","T"
"496","Gryphia","1072.","1.25","T","Pilcher 2017g","2016-12-02","1072.","2.","1.25","0.10","-9.99","-9.99","-9.99","-9.99","-2","T"
"571","Dulcinea","126.3","0.50","T","Stephens 2011f","2010-11-18","126.3","1.0","0.50","0.10","-9.99","-9.99","-9.99","-9.99","-2","T"
"630","Euphemia","350.","0.45","T0","Warner 2011j","2005-04-06","350.","50.","0.45","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"703","Noemi","200.","0.78","T?","Franco 2017c","2016-12-22","200.","10.","0.62","0.10","-9.99","-9.99","-9.99","-9.99","-2","T?"
"703","Noemi","200.","0.78","T?","Noschese 2017a","2016-12-23","201.7","0.7","0.78","0.15","-9.99","-9.99","-9.99","-9.99","-1","T?"
"703","Noemi","200.","0.78","T?","Sada 2017","2016-11-10","115.108","0.014","0.28","0.03","-9.99","-9.99","-9.99","-9.99","0","T?"
"707","Steina","414","1.00","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"722","Frieda","131.1","0.45","T?","Polakis 2019d","2019-04-29","131.1","0.2","0.45","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"763","Cupido","151.5","0.45","T","Pilcher 2018d","2017-10-24","151.5","0.1","0.45","0.10","101.","1.","-9.99","-9.99","-2","T"
"763","Cupido","151.5","0.45","T","Polakis 2018b","2017-10-20","151.1","0.1","0.24","0.02","-9.99","-9.99","-9.99","-9.99","-1","T?"
"821","Fanny","236.6","0.28","T0","Pilcher 2018k","2018-05-02","236.6","0.3","0.22","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"821","Fanny","236.6","0.28","T0","Pilcher 2018k","2018-06-16","230.6","0.3","0.28","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"821","Fanny","236.6","0.28","T0","Polakis 2018e","2018-05-24","238.9","0.8","0.24","0.03","-9.99","-9.99","-9.99","-9.99","-1","T?"
"823","Sisigambis","146.","0.7","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"824","Anastasia","250.","1.20","T-","Stephens 2010e","2010-04-28","250.","1.","1.20","0.05","-9.99","-9.99","-9.99","-9.99","+2","T0"
"824","Anastasia","250.","1.20","T-","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+2","T-"
"831","Stateira","861","0.64","T0","Polakis 2019a","2018-09-24","861","7","0.64","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"846","Lipperta","1641.","0.30","T0","Buchheim 2011b","2010-12-05","1641.","23.","0.30","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"887","Alinda","28.41","0.35","-","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"912","Maritima","1332.","0.18","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"950","Ahrensa","202.","0.40","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"989","Schwassmannia","107.85","0.39","T0","Benishek 2014b","2013-11-10","107.85","0.01","0.35","0.02","-9.99","-9.99","-9.99","-9.99","0","T0"
"989","Schwassmannia","107.85","0.39","T0","Stephens 2014d","2013-09-23","120.3","0.1","0.39","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"1038","Tuckia","68.98","0.59","T","Warner 2021k","2021-03-27","68.98","0.06","0.59","0.05","44.42","0.03","0.29","0.04","-2","T"
"1038","Tuckia","68.98","0.59","T","Warner 2021k","2019-02-06","177.5","0.3","0.21","0.02","9.55","0.01","0.07","0.01","-1","T?"
"1042","Amazone","540.","0.25","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"1144","Oda","648","0.55","T","Pilcher 2018j","2018-03-31","648","10","0.55","0.05","533.","10.","0.55","0.05","-2","T"
"1183","Jutta","212.5","0.10","T0","Stephens 2011i","2011-03-26","212.5","5.0","0.10","0.02","-9.99","-9.99","-9.99","-9.99","0","T0"
"1235","Schorria","1265.","1.40","T0","Warner 2009h","2009-03-05","1265.","25.","1.40","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"1235","Schorria","1265.","1.40","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"1244","Deira","210.6","0.50","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"1255","Schilowa","29.536","0.26","T0","Polakis 2018c","2017-11-17","76.275","0.041","0.26","0.01","-9.99","-9.99","-9.99","-9.99","0","T?"
"1264","Letaba","32.74","0.43","T?","Oey 2017b","2015-05-07","63.74","0.01","0.13","0.04","-9.99","-9.99","-9.99","-9.99","-1","T?"
"1278","Kenya","188.","0.75","T","Oey 2012b","2011-05-19","188.","1.","0.75","0.05","127.","-9.99","-9.99","-9.99","-2","T"
"1329","Eliane","137.8","0.43","T?","Polakis 2018e","2018-05-10","137.8","0.3","0.43","0.04","-9.99","-9.99","-9.99","-9.99","-1","T?"
"1415","Malautra","154.9","0.57","T0","Polakis 2020d","2020-03-02","154.9","0.5","0.57","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"1447","Utra","257.","0.63","T0","Martinez 2011web","2011-03-28","257.","30.","0.63","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"1451","Grano","138.00","0.91","T","Stephens 2010e","2010-03-29","138.","0.05","0.65","0.01","-9.99","-9.99","-9.99","-9.99","-2","T"
"1455","Mitchella","118.7","0.60","T?","Higgins 2011web","2011-06-20","118.7","0.5","0.60","0.03","-9.99","-9.99","-9.99","-9.99","-1","T?"
"1473","Ounas","139.1","0.6","T+","Behrend 2013web","2012-09-24","139.1","0.5","0.57","0.02","-9.99","-9.99","-9.99","-9.99","-1","-"
"1473","Ounas","139.1","0.6","T+","Pilcher 2013f","2013-09-12","139.1","0.1","0.6","0.1","-9.99","-9.99","-9.99","-9.99","-2","T"
"1473","Ounas","139.1","0.6","T+","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T+"
"1475","Yalta","70.77","0.59","T?","Polakis 2019b","2018-11-19","70.77","0.05","0.59","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"1479","Inkeri","660.","1.30","T","Ferrero 2012c","2011-12-28","660.","5.","1.3","0.1","-9.99","-9.99","-9.99","-9.99","-2","T"
"1481","Tubingia","225.6","0.63","T?","Polakis 2020b","2019-10-30","225.6","6.4","0.63","0.03","-9.99","-9.99","-9.99","-9.99","0","T?"
"1483","Hakoila","239.1","0.62","T?","Polakis 2019d","2019-05-06","239.1","0.9","0.62","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"1506","Xosa","292.","0.70","T0","Warner 2011i","2010-11-14","292.","3.","0.70","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"1512","Oulu","132.3","0.33","T?","Galad 2010a","2009-05-03","132.3","0.1","0.33","0.02","-9.99","-9.99","-9.99","-9.99","-1","T?"
"1512","Oulu","132.3","0.33","T?","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-1","T?"
"1513","Matra","117.6","0.67","T","Pilcher 2021c","2021-02-17","117.6","0.1","0.67","0.02","92.3","0.1","0.67","0.02","-2","T"
"1536","Pielinen","66.22","0.85","T+","Pravec 2011web","2011-10-30","66.22","-9.99","0.85","0.02","52.05","-9.99","-9.99","-9.99","-2","T"
"1536","Pielinen","66.22","0.85","T+","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T+"
"1570","Brunonia","157","0.80","T?","Stephens 2021c","2020-11-11","157","2","0.80","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"1573","Vaisala","252.","0.76","T?","Pravec 2012web","2011-09-24","252.","-9.99","0.76","-9.99","-9.99","-9.99","-9.99","-9.99","-1","T?"
"1575","Winifred","125.","1.20","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"1621","Druzhba","99.20","0.75","T-","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+2","T-"
"1663","van den Bos","740.","0.80","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"1689","Floris-Jan","145.","0.4","T?","Harris 1989b","1980-10-18","144.85","0.20","0.4","-9.99","-9.99","-9.99","-9.99","-9.99","-1","N"
"1703","Barry","107.1","0.50","T?","Galad 2007b","2006-10-13","107.1","0.5","0.5","0.01","-9.99","-9.99","-9.99","-9.99","0","T?"
"1707","Chantal","79.74","0.85","T","Polakis 2019b","2018-11-11","79.74","0.04","0.85","0.06","-9.99","-9.99","-9.99","-9.99","-2","T"
"1720","Niels","250.9","0.61","T?","Polakis 2019c","2019-02-02","250.9","0.9","0.61","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"1744","Harriet","719.5","1.10","T0","Pilcher 2019i","2019-05-19","719.5","0.4","1.10","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"1750","Eckert","375","0.87","T","Warner 2010e","2009-10-17","375.","5.","0.87","0.05","-9.99","-9.99","-9.99","-9.99","-2","T"
"1775","Zimmerwald","122.","0.6","T","Stephens 2011i","2011-05-02","122.","5.","0.60","0.05","-9.99","-9.99","-9.99","-9.99","-1","T"
"1807","Slovakia","308.6","1.10","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"1839","Ragazza","210.9","0.99","T","Polakis 2019b","2018-11-19","210.9","0.4","0.99","0.08","-9.99","-9.99","-9.99","-9.99","-2","T"
"1909","Alekhin","148.6","0.45","T0","Dymock 2009a","2009-03-26","148.6","0.2","0.45","-9.99","-9.99","-9.99","-9.99","-9.99","0","T?"
"1909","Alekhin","148.6","0.45","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"1919","Clemence","67.4","0.60","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"1954","Kukarkin","136.40","0.80","T0","Alvarez 2013a","2012-07-10","136.40","0.03","0.80","0.05","-9.99","-9.99","-9.99","-9.99","+1","T0"
"1989","Tatry","131.3","0.50","T?","Galad 2009a","2007-10-05","131.3","0.2","0.5","-9.99","-9.99","-9.99","-9.99","-9.99","0","T?"
"1989","Tatry","131.3","0.50","T?","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-1","T?"
"2000","Herschel","133.6","1.16","T+","Warner 2011j","2008-12-28","130.","3.","1.16","0.05","-9.99","-9.99","-9.99","-9.99","-2","T"
"2000","Herschel","133.6","1.16","T+","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T+"
"2000","Herschel","133.6","1.16","T+","Pilcher 2020d","2019-11-29","133.6","0.5","1.10","0.05","344.","10.","1.1","0.1","-2","T+"
"2000","Herschel","133.6","1.16","T+","Polakis 2020b","2019-11-19","138.2","0.2","1.09","0.07","-9.99","-9.99","-9.99","-9.99","-2","T+"
"2035","Stearns","93.","0.7","T","Stephens 2014g","2014-06-15","93.","1.","0.63","0.03","-9.99","-9.99","-9.99","-9.99","-2","T"
"2045","Peking","158.7","0.83","T","Stephens 2017c","1899-12-30","82.4","1.0","0.8","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T"
"2056","Nancy","1343","0.68","T-","Polakis 2019b","2018-11-17","1343","5","0.68","0.03","-9.99","-9.99","-9.99","-9.99","0","T-"
"2062","Aten","42.15","0.26","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"2299","Hanko","87.60","0.43","T?","Polakis 2021a","2020-09-26","87.60","0.12","0.43","0.03","-9.99","-9.99","-9.99","-9.99","-1","T?"
"2389","Dibaj","209.3","0.65","T?","Polakis 2020b","2019-09-27","209.3","0.4","0.65","0.04","-9.99","-9.99","-9.99","-9.99","-1","T?"
"2423","Ibarruri","139.79","0.74","T-","Pravec 2011web","2011-10-22","139.79","0.04","0.74","0.02","-9.99","-9.99","-9.99","-9.99","+1","T0"
"2423","Ibarruri","139.79","0.74","T-","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+1","T-"
"2430","Bruce Helin","128.","0.67","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"2437","Amnestia","85.","0.51","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"2437","Amnestia","85.","0.51","T0","Polakis 2021c","2020-12-18","82.7","0.2","0.51","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"2440","Educatio","1561.","0.80","T0","Rowe 2018a","2017-10-01","1561.","13.","0.80","0.04","-9.99","-9.99","-9.99","-9.99","0","T0"
"2487","Juhani","344.6","1.03","T?","Polakis 2019b","2018-10-24","344.6","0.5","1.03","0.07","-9.99","-9.99","-9.99","-9.99","0","T?"
"2554","Skiff","273.","0.9","T?","Skiff 2017web","2017-05-07","273.","1.","0.9","0.1","-9.99","-9.99","-9.99","-9.99","-1","T?"
"2580","Smilevskia","330","0.75","T","Polakis 2020c","2019-10-04","658.4","1.2","0.75","0.05","-9.99","-9.99","-9.99","-9.99","-1","T"
"2639","Planman","89.5","0.40","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"2672","Pisek","831.","0.90","T?","Benishek 2018b","2017-07-07","831.","3.","0.90","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"2675","Tolkien","1060.","0.75","T?","Durkee 2011e","2011-02-14","1060.","30.","0.75","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"2675","Tolkien","1060.","0.75","T?","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-1","T?"
"2678","Aavasaksa","82.2","1.30","T?","Rowe 2019c","2018-12-08","82.2","0.1","1.21","0.04","-9.99","-9.99","-9.99","-9.99","-1","T?"
"2678","Aavasaksa","82.2","1.30","T?","Zeigler 2019b","2018-12-14","124","2","1.30","0.15","-9.99","-9.99","-9.99","-9.99","0","T0"
"2696","Magion","480.","0.31","AT0","Galad 2009a","2007-05-19","480.","6.","0.31","0.02","-9.99","-9.99","-9.99","-9.99","0","AT?"
"2696","Magion","480.","0.31","AT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"2705","Wu","150.5","1.2","T","Oey 2010a","2009-08-21","150.5","0.5","1.2","0.1","-9.99","-9.99","-9.99","-9.99","-2","T"
"2731","Cucula","61.55","0.40","T?","Brinsfield 2012a","2011-07-11","61.69","0.02","0.3","-9.99","-9.99","-9.99","-9.99","-9.99","-1","T?"
"2733","Hamina","93.23","0.48","T?","Pravec 2017web","2017-03-10","93.46","0.04","0.48","0.05","-9.99","-9.99","-9.99","-9.99","0","T?"
"2733","Hamina","93.23","0.48","T?","Sada 2018","2017-02-23","93.23","0.02","0.36","0.06","-9.99","-9.99","-9.99","-9.99","-1","T?"
"2735","Ellen","159.","1.50","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"2772","Dugan","235.","1.14","T0","Pravec 2012web","2012-04-11","235.","-9.99","1.14","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"2862","Vavilov","800.","0.4","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"2870","Haupt","274.","0.60","T0","Pravec 2011web","2011-11-17","274.","1.","0.54","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"2874","Jim Young","131.3","0.75","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"2937","Gibbs","2.9820","0.51","-","Aimar 2020","2019-09-22","2.983","0.001","0.41","0.05","5.626","0.001","0.19","0.05","-1","T?"
"2942","Cordie","80.0","1.1","T","Pravec 2006web","2006-05-03","80.0","-9.99","1.1","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T"
"2974","Holden","856.","0.70","T0","Stephens 2016d","2015-09-15","856.","5.","0.70","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"3033","Holbaek","233.3","1.20","T-","Brinsfield 2012a","2011-05-19","233.3","0.3","1.20","0.05","-9.99","-9.99","-9.99","-9.99","2","T0"
"3033","Holbaek","233.3","1.20","T-","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+2","T-"
"3043","San Diego","105.7","0.60","T0","Warner 2009p","2005-03-05","105.7","0.1","0.60","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"3102","Krok","149.4","1.6","T-","Pravec 2005a","2003-06-16","151.8","-9.99","1.3","-9.99","-9.99","-9.99","-9.99","-9.99","+2","T-"
"3138","Ciney","113.","0.56","DT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"3160","Angerhofer","44.720","0.32","T?","Stephens 2018b","2017-09-24","44.720","0.003","0.32","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"3166","Klondike","150.19","0.81","T0","Ferrero 2020c","2020-01-23","150.19","0.03","0.81","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"3166","Klondike","150.19","0.81","T0","Polakis 2020d","2020-01-29","157.7","0.1","0.68","0.06","-9.99","-9.99","-9.99","-9.99","-2","T"
"3233","Krisbarons","888.","1.44","T0","Rowe 2018b","2018-01-22","888.","10.","1.44","0.10","-9.99","-9.99","-9.99","-9.99","0","T0"
"3288","Seleucus","75.","1.0","T","Harris 1999a","1982-03-15","75.","5.","1.0","-9.99","-9.99","-9.99","-9.99","-9.99","-1","T"
"3288","Seleucus","75.","1.0","T","Pravec 2005a","1899-12-30","75.","-9.99","1.0","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T"
"3353","Jarvis","202.0","0.50","T0","Warner 2009p","2006-07-10","202.0","0.5","0.50","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"3356","Resnik","131.9","0.86","T?","Polakis 2020e","2020-07-23","131.9","0.3","0.86","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"3373","Koktebelia","405.33","0.67","T?","Ferrero 2020c","2020-01-28","405.33","0.54","0.67","0.10","-9.99","-9.99","-9.99","-9.99","-1","T?"
"3447","Burckhalter","59.8","0.39","T+","Warner 2011o","2011-01-04","59.8","0.1","0.39","0.02","67.5","0.2","0.39","0.02","-2","T"
"3447","Burckhalter","59.8","0.39","T+","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T+"
"3527","McCord","321.","0.44","T0","Pravec 2009web","2009-03-13","321.","-9.99","0.44","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"3571","Milanstefanik","421.1","0.65","T?","Warner 2017a","2016-09-09","421.1","0.6","0.65","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"3571","Milanstefanik","421.1","0.65","T?","Warner 2020f","2016-09-07","362","6","0.50","0.05","-9.99","-9.99","-9.99","-9.99","0","T?"
"3571","Milanstefanik","421.1","0.65","T?","Warner 2020f","2020-03-12","360","10","0.60","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"3635","Kreutz","280.","0.25","T0","Warner 2013d","2012-11-07","280.","5.","0.25","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"3679","Condruses","172.","1.30","T0","Hills 2017","2015-10-27","172.3","0.1","1.20","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"3691","Bede","226.8","0.5","T","Pravec 1998b","1899-12-30","226.8","-9.99","0.5","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T"
"3691","Bede","226.8","0.5","T","Pravec 2005a","1899-12-30","227.","-9.99","0.5","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T"
"3752","Camillo","37.846","1.1","T-","Pravec 2005a","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+2","T-"
"3833","Calingasta","199.","1.20","T","Pravec 2010web","2010-07-11","199.","2.","0.7","0.1","-9.99","-9.99","-9.99","-9.99","-2","T"
"3833","Calingasta","199.","1.20","T","Owings 2013a","2010-08-30","195.","5.","0.80","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"3888","Hoyt","84.2","0.70","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"3935","Toatenmongakkai","106.3","0.69","T?","Polakis 2021c","2020-12-19","104.6","0.7","0.69","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
