# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Diameters,,,,,,,,,,,,,,,,,,,,,,,,,,
"1","Ceres","9.074170","-9.99","3.53","0.12","-9.99","0.0775","939.4","","Park 2016","1899-12-30","9.074170","0.000001","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","939.4","0.2","H"
"1","Ceres","9.074170","-9.99","3.53","0.12","-9.99","0.0775","939.4","","AKARI","1899-12-30","-9.99","-9.99","A","","3.34","-9.99","","-9.99","-9.99","-9.99","-9.99","0.087","-9.99","973.89","-9.99","I"
"1","Ceres","9.074170","-9.99","3.53","0.12","-9.99","0.0775","939.4","","SIMPS","1899-12-30","-9.99","-9.99","","","3.34","-9.99","","-9.99","-9.99","-9.99","-9.99","0.1132","0.005","848.40","19.7","I"
"2","Pallas","7.8132","-9.99","4.13","0.24","-9.99","0.150","512.22","","Wasserman 1979","1899-12-30","-9.99","-9.99","","","4.06","-9.99","","-9.99","-9.99","-9.99","-9.99","0.143","-9.99","542.","-9.99",""
"2","Pallas","7.8132","-9.99","4.13","0.24","-9.99","0.150","512.22","","Lim 2005","1899-12-30","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","557","35",""
"2","Pallas","7.8132","-9.99","4.13","0.24","-9.99","0.150","512.22","","Shevchenko 2006","1978-05-29","-9.99","-9.99","","","4.04","-9.99","","-9.99","-9.99","-9.99","-9.99","0.145","-9.99","544","-9.99",""
"2","Pallas","7.8132","-9.99","4.13","0.24","-9.99","0.150","512.22","","Shevchenko 2006","1983-05-29","-9.99","-9.99","","","4.13","-9.99","","-9.99","-9.99","-9.99","-9.99","0.145","-9.99","522","-9.99",""
"2","Pallas","7.8132","-9.99","4.13","0.24","-9.99","0.150","512.22","","Drummond 2008","1899-12-30","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","459","130","O"
"2","Pallas","7.8132","-9.99","4.13","0.24","-9.99","0.150","512.22","","Drummond 2009","2006-08-16","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","525","5","O"
"2","Pallas","7.8132","-9.99","4.13","0.24","-9.99","0.150","512.22","","Carry 2010a","1899-12-30","7.8132214","0.0000002","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","503","-9.99","O"
"2","Pallas","7.8132","-9.99","4.13","0.24","-9.99","0.150","512.22","","Durech 2011a","1899-12-30","7.81323","0.00002","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","539","28","NC"
"2","Pallas","7.8132","-9.99","4.13","0.24","-9.99","0.150","512.22","","Ali-Lagoa 2013","1899-12-30","-9.99","-9.99","A","","4.13","-9.99","A","0.11","-9.99","-9.99","-9.99","0.09","0.02","669.","67.","I"
"2","Pallas","7.8132","-9.99","4.13","0.24","-9.99","0.150","512.22","","Mainzer 2016","2010-07-25","-9.99","-9.99","A","","4.06","-9.99","A","0.11","-9.99","-9.99","-9.99","0.101","0.008","642.959","13.759","I"
"2","Pallas","7.8132","-9.99","4.13","0.24","-9.99","0.150","512.22","","AKARI","1899-12-30","-9.99","-9.99","A","","4.13","-9.99","","-9.99","-9.99","-9.99","-9.99","0.150","-9.99","512.59","-9.99","I"
"2","Pallas","7.8132","-9.99","4.13","0.24","-9.99","0.150","512.22","","SIMPS","1899-12-30","-9.99","-9.99","","","4.13","-9.99","","-9.99","-9.99","-9.99","-9.99","0.1587","0.013","498.07","18.8","I"
"2","Pallas","7.8132","-9.99","4.13","0.24","-9.99","0.150","512.22","","WISE","1899-12-30","-9.99","-9.99","A","","4.06","-9.99","A","0.11","-9.99","-9.99","-9.99","0.1417","0.0195","544.000","42.91","I"
"3","Juno","7.210","-9.99","5.28","0.32","-9.99","0.2052","257.88","","Millis 1981","1899-12-30","-9.99","-9.99","","","5.26","-9.99","","-9.99","-9.99","-9.99","-9.99","0.195","-9.99","267.","-9.99",""
"3","Juno","7.210","-9.99","5.28","0.32","-9.99","0.2052","257.88","","Lim 2005","1899-12-30","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","371","22",""
"3","Juno","7.210","-9.99","5.28","0.32","-9.99","0.2052","257.88","","Shevchenko 2006","1979-12-11","-9.99","-9.99","","","5.29","-9.99","","0.187","-9.99","-9.99","-9.99","-9.99","-9.99","269","-9.99",""
"3","Juno","7.210","-9.99","5.28","0.32","-9.99","0.2052","257.88","","Drummond 2008","1899-12-30","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","292","9","O"
"3","Juno","7.210","-9.99","5.28","0.32","-9.99","0.2052","257.88","","Durech 2011a","1899-12-30","7.209531","0.000002","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","252","29","NC"
"3","Juno","7.210","-9.99","5.28","0.32","-9.99","0.2052","257.88","","Masiero 2012","1899-12-30","-9.99","-9.99","A","","5.33","-9.99","A","0.32","-9.99","-9.99","-9.99","0.214","0.026","246.60","10.59","I"
"3","Juno","7.210","-9.99","5.28","0.32","-9.99","0.2052","257.88","","Viikinkoski 2015","1899-12-30","7.20953091","0.00000100","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","249.","5.",""
"3","Juno","7.210","-9.99","5.28","0.32","-9.99","0.2052","257.88","","Mainzer 2016","2010-12-17","-9.99","-9.99","A","","5.33","-9.99","A","0.32","-9.99","-9.99","-9.99","0.214","0.026","246.596","10.594","I"
"3","Juno","7.210","-9.99","5.28","0.32","-9.99","0.2052","257.88","","Podlewska-Gaca 2020","1899-12-30","7.209533","0.000013","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","254","4","N"
"3","Juno","7.210","-9.99","5.28","0.32","-9.99","0.2052","257.88","","AKARI","1899-12-30","-9.99","-9.99","A","","5.33","-9.99","","-9.99","-9.99","-9.99","-9.99","0.246","-9.99","231.09","-9.99","I"
"3","Juno","7.210","-9.99","5.28","0.32","-9.99","0.2052","257.88","","SIMPS","1899-12-30","-9.99","-9.99","","","5.33","-9.99","","-9.99","-9.99","-9.99","-9.99","0.2383","0.025","233.92","11.2","I"
"4","Vesta","5.342","-9.99","3.20","0.35","-9.99","0.3363","525","","Lim 2005","1899-12-30","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","516","38",""
"4","Vesta","5.342","-9.99","3.20","0.35","-9.99","0.3363","525","","Shevchenko 2006","1991-01-04","-9.99","-9.99","","","3.19","-9.99","","-9.99","-9.99","-9.99","-9.99","0.370","-9.99","503","-9.99",""
"4","Vesta","5.342","-9.99","3.20","0.35","-9.99","0.3363","525","","Drummond 2008","1899-12-30","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","600","18","O"
"4","Vesta","5.342","-9.99","3.20","0.35","-9.99","0.3363","525","","Drummond 2008","1899-12-30","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","492","10","O"
"4","Vesta","5.342","-9.99","3.20","0.35","-9.99","0.3363","525","","AKARI","1899-12-30","-9.99","-9.99","A","","3.29","-9.99","","-9.99","-9.99","-9.99","-9.99","0.3095","-9.99","525.4","0.2","I"
"4","Vesta","5.342","-9.99","3.20","0.35","-9.99","0.3363","525","","SIMPS","1899-12-30","-9.99","-9.99","","","3.20","-9.99","","-9.99","-9.99","-9.99","-9.99","0.4228","0.053","468.30","26.7","I"
"5","Astraea","16.806","-9.99","6.85","0.24","-9.99","0.2430","115.00","","Durech 2011a","1899-12-30","16.80061","0.00005","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","115","6","NC"
"5","Astraea","16.806","-9.99","6.85","0.24","-9.99","0.2430","115.00","","Masiero 2012","1899-12-30","-9.99","-9.99","A","","6.85","-9.99","A","0.15","-9.99","-9.99","-9.99","0.282","0.050","106.70","3.14","I"
"5","Astraea","16.806","-9.99","6.85","0.24","-9.99","0.2430","115.00","","Hanus 2013b","1899-12-30","16.80061","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","110.","14.","NOC"
"5","Astraea","16.806","-9.99","6.85","0.24","-9.99","0.2430","115.00","","Mainzer 2019","2010-07-14","-9.99","-9.99","","","6.85","0.05","A","0.15","0.2","-9.99","-9.99","0.274","0.033","108.293","3.703","NI"
"5","Astraea","16.806","-9.99","6.85","0.24","-9.99","0.2430","115.00","","AKARI","1899-12-30","-9.99","-9.99","","","6.85","-9.99","","0.15","-9.99","-9.99","-9.99","0.263","0.008","110.77","1.37","I"
"5","Astraea","16.806","-9.99","6.85","0.24","-9.99","0.2430","115.00","","SIMPS","1899-12-30","-9.99","-9.99","","","6.85","-9.99","","-9.99","-9.99","-9.99","-9.99","0.2268","0.027","119.07","6.5","I"
"5","Astraea","16.806","-9.99","6.85","0.24","-9.99","0.2430","115.00","","WISE","1899-12-30","-9.99","-9.99","A","","6.85","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2451","0.0509","115.000","9.353","I"
"6","Hebe","7.2745","-9.99","5.65","0.24","-9.99","0.2903","182.84","","Durech 2011a","1899-12-30","7.274471","0.000002","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","180","40","NC"
"6","Hebe","7.2745","-9.99","5.65","0.24","-9.99","0.2903","182.84","","Hanus 2013b","1899-12-30","7.274471","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","165.","21.","NOC"
"6","Hebe","7.2745","-9.99","5.65","0.24","-9.99","0.2903","182.84","","Marsset 2017","1899-12-30","7.274467","0.000050","A","","5.71","-9.99","A","0.27","-9.99","-9.99","-9.99","0.24","0.01","193.","6.","OC"
"6","Hebe","7.2745","-9.99","5.65","0.24","-9.99","0.2903","182.84","","Mainzer 2019","2010-06-12","-9.99","-9.99","","","5.71","0.05","A","0.24","0.2","-9.99","-9.99","0.240","0.044","195.639","5.441","NI"
"6","Hebe","7.2745","-9.99","5.65","0.24","-9.99","0.2903","182.84","","AKARI","1899-12-30","-9.99","-9.99","A","","5.71","-9.99","","-9.99","-9.99","-9.99","-9.99","0.238","-9.99","197.15","-9.99","I"
"6","Hebe","7.2745","-9.99","5.65","0.24","-9.99","0.2903","182.84","","SIMPS","1899-12-30","-9.99","-9.99","","","5.71","-9.99","","-9.99","-9.99","-9.99","-9.99","0.2679","0.008","185.18","2.9","I"
"6","Hebe","7.2745","-9.99","5.65","0.24","-9.99","0.2903","182.84","","WISE","1899-12-30","-9.99","-9.99","A","","5.71","-9.99","A","0.24","-9.99","-9.99","-9.99","0.2685","0.0488","185.000","10.68","I"
"7","Iris","7.139","-9.99","5.6","0.24","-9.99","0.2567","198.97","","Ostro 2010","2006-11-14","7.1388","0.0001","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","208","35","R"
"7","Iris","7.139","-9.99","5.6","0.24","-9.99","0.2567","198.97","","Durech 2011a","1899-12-30","7.138840","0.000002","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","198","27","NC"
"7","Iris","7.139","-9.99","5.6","0.24","-9.99","0.2567","198.97","","Hanus 2013b","1899-12-30","7.138843","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","203.","24.","NOC"
"7","Iris","7.139","-9.99","5.6","0.24","-9.99","0.2567","198.97","","Mainzer 2016","2014-12-12","-9.99","-9.99","A","","5.51","-9.99","A","0.15","-9.99","-9.99","-9.99","0.252","0.109","220.209","59.316","I"
"7","Iris","7.139","-9.99","5.6","0.24","-9.99","0.2567","198.97","","Hanus 2019","1899-12-30","7.1388431","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","214","5","NO"
"7","Iris","7.139","-9.99","5.6","0.24","-9.99","0.2567","198.97","","Dudzinski 2020","1950-08-12","7.138843","0.0001","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","204","10","O"
"7","Iris","7.139","-9.99","5.6","0.24","-9.99","0.2567","198.97","","AKARI","1899-12-30","-9.99","-9.99","A","","5.51","-9.99","","-9.99","-9.99","-9.99","-9.99","0.179","-9.99","254.20","-9.99","I"
"7","Iris","7.139","-9.99","5.6","0.24","-9.99","0.2567","198.97","","SIMPS","1899-12-30","-9.99","-9.99","","","5.51","-9.99","","-9.99","-9.99","-9.99","-9.99","0.2766","0.030","199.83","10.0","I"
"8","Flora","12.865","-9.99","6.56","0.32","-9.99","0.2179","138.79","","Shevchenko 2006","2004-10-29","-9.99","-9.99","M","","6.35","-9.99","","-9.99","-9.99","-9.99","-9.99","0.197","-9.99","160.8","-9.99","C"
"8","Flora","12.865","-9.99","6.56","0.32","-9.99","0.2179","138.79","","Durech 2011a","1899-12-30","12.86667","0.00002","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","140","7","NC"
"8","Flora","12.865","-9.99","6.56","0.32","-9.99","0.2179","138.79","","Pravec 2012b","1899-12-30","-9.99","-9.99","","","6.56","0.11","A","0.32","0.11","-9.99","-9.99","0.2179","-9.99","138.814","-9.99",""
"8","Flora","12.865","-9.99","6.56","0.32","-9.99","0.2179","138.79","","Hanus 2013b","1899-12-30","12.86667","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","140.","7.","NOC"
"8","Flora","12.865","-9.99","6.56","0.32","-9.99","0.2179","138.79","","Mainzer 2019","2010-05-31","-9.99","-9.99","","","6.35","0.05","A","0.28","0.2","-9.99","-9.99","0.226","0.041","147.491","1.025","NI"
"8","Flora","12.865","-9.99","6.56","0.32","-9.99","0.2179","138.79","","AKARI","1899-12-30","-9.99","-9.99","A","","6.49","-9.99","","-9.99","-9.99","-9.99","-9.99","0.235","-9.99","138.31","-9.99","I"
"8","Flora","12.865","-9.99","6.56","0.32","-9.99","0.2179","138.79","","SIMPS","1899-12-30","-9.99","-9.99","","","6.49","-9.99","","-9.99","-9.99","-9.99","-9.99","0.2426","0.008","135.89","2.3","I"
"8","Flora","12.865","-9.99","6.56","0.32","-9.99","0.2179","138.79","","WISE","1899-12-30","-9.99","-9.99","A","","6.35","-9.99","A","0.28","-9.99","-9.99","-9.99","0.2614","0.0484","140.000","1.160","I"
"9","Metis","5.079","-9.99","6.33","0.23","-9.99","0.1298","199.92","","Lim 2005","1899-12-30","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","156","14",""
"9","Metis","5.079","-9.99","6.33","0.23","-9.99","0.1298","199.92","","Marchis 2006c","1899-12-30","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","181.","-9.99",""
"9","Metis","5.079","-9.99","6.33","0.23","-9.99","0.1298","199.92","","Durech 2011a","1899-12-30","5.079176","0.000005","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","169","20","NC"
"9","Metis","5.079","-9.99","6.33","0.23","-9.99","0.1298","199.92","","Drummond 2012","2008-12-08","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","159.","3.","O"
"9","Metis","5.079","-9.99","6.33","0.23","-9.99","0.1298","199.92","","Pravec 2012b","1899-12-30","-9.99","-9.99","","","6.33","0.12","A","0.23","0.11","-9.99","-9.99","0.1298","-9.99","199.959","-9.99",""
"9","Metis","5.079","-9.99","6.33","0.23","-9.99","0.1298","199.92","","Hanus 2013b","1899-12-30","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","153","11.","OC"
"9","Metis","5.079","-9.99","6.33","0.23","-9.99","0.1298","199.92","","Mainzer 2019","2010-07-04","-9.99","-9.99","","","6.28","0.05","A","0.17","0.2","-9.99","-9.99","0.156","0.029","183.011","0.390","NI"
"9","Metis","5.079","-9.99","6.33","0.23","-9.99","0.1298","199.92","","AKARI","1899-12-30","-9.99","-9.99","A","","6.28","-9.99","","-9.99","-9.99","-9.99","-9.99","0.213","-9.99","166.48","-9.99","I"
"9","Metis","5.079","-9.99","6.33","0.23","-9.99","0.1298","199.92","","WISE","1899-12-30","-9.99","-9.99","A","","6.28","-9.99","A","0.17","-9.99","-9.99","-9.99","0.1300","0.0184","204.528","3.671","I"
"10","Hygiea","13.828","-9.99","5.43","0.12","-9.99","0.0965","350.94","","Lim 2005","1899-12-30","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","430","26",""
"10","Hygiea","13.828","-9.99","5.43","0.12","-9.99","0.0965","350.94","","Durech 2011a","1899-12-30","27.65905","0.00005","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","351","27","NC"
"10","Hygiea","13.828","-9.99","5.43","0.12","-9.99","0.0965","350.94","","Hanus 2013b","1899-12-30","27.6591","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","413.","29.","NOC"
"10","Hygiea","13.828","-9.99","5.43","0.12","-9.99","0.0965","350.94","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","5.46","-9.99","A","0.12","-9.99","-9.99","-9.99","0.05","0.05","450.53","200.2","I"
"10","Hygiea","13.828","-9.99","5.43","0.12","-9.99","0.0965","350.94","","Mainzer 2019","2010-04-29","-9.99","-9.99","","","5.43","0.05","A","0.15","0.2","-9.99","-9.99","0.058","0.005","453.239","19.244","NI"
"10","Hygiea","13.828","-9.99","5.43","0.12","-9.99","0.0965","350.94","","Vernazza 2020","1899-12-30","13.82559","0.00005","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","434","14","N"
"10","Hygiea","13.828","-9.99","5.43","0.12","-9.99","0.0965","350.94","","AKARI","1899-12-30","-9.99","-9.99","A","","5.43","-9.99","","-9.99","-9.99","-9.99","-9.99","0.066","-9.99","428.46","-9.99","I"
"10","Hygiea","13.828","-9.99","5.43","0.12","-9.99","0.0965","350.94","","SIMPS","1899-12-30","-9.99","-9.99","","","5.43","-9.99","","-9.99","-9.99","-9.99","-9.99","0.0717","0.002","407.12","6.8","I"
"10","Hygiea","13.828","-9.99","5.43","0.12","-9.99","0.0965","350.94","","WISE","1899-12-30","-9.99","-9.99","A","","5.43","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0579","0.0051","453.239","19.24","I"
"11","Parthenope","13.7204","-9.99","6.57","0.24","-9.99","0.1623","160.08","","Lim 2005","1899-12-30","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","131","10",""
"11","Parthenope","13.7204","-9.99","6.57","0.24","-9.99","0.1623","160.08","","Masiero 2012","1899-12-30","-9.99","-9.99","A","","6.55","-9.99","A","0.15","-9.99","-9.99","-9.99","0.178","0.030","154.13","3.92","I"
"11","Parthenope","13.7204","-9.99","6.57","0.24","-9.99","0.1623","160.08","","Pravec 2012b","1899-12-30","-9.99","-9.99","","","6.57","0.03","A","0.24","0.03","-9.99","-9.99","0.1623","-9.99","160.091","-9.99",""
"11","Parthenope","13.7204","-9.99","6.57","0.24","-9.99","0.1623","160.08","","Mainzer 2019","2010-03-15","-9.99","-9.99","","","6.61","0.05","A","0.15","0.2","-9.99","-9.99","0.191","0.021","142.887","1.008","NI"
"11","Parthenope","13.7204","-9.99","6.57","0.24","-9.99","0.1623","160.08","","AKARI","1899-12-30","-9.99","-9.99","","","6.55","-9.99","","0.15","-9.99","-9.99","-9.99","0.188","0.006","150.48","2.06","I"
"11","Parthenope","13.7204","-9.99","6.57","0.24","-9.99","0.1623","160.08","","SIMPS","1899-12-30","-9.99","-9.99","","","6.55","-9.99","","-9.99","-9.99","-9.99","-9.99","0.1803","0.007","153.33","3.1","I"
"11","Parthenope","13.7204","-9.99","6.57","0.24","-9.99","0.1623","160.08","","WISE","1899-12-30","-9.99","-9.99","A","","6.61","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1585","0.0365","159.108","5.944","I"
"12","Victoria","8.6599","-9.99","7.06","0.22","-9.99","0.1633","127.35","","Pravec 2012b","1899-12-30","-9.99","-9.99","","","7.06","0.01","A","0.22","0.02","-9.99","-9.99","0.1633","-9.99","127.343","-9.99",""
"12","Victoria","8.6599","-9.99","7.06","0.22","-9.99","0.1633","127.35","","Mainzer 2019","2010-02-06","-9.99","-9.99","","","7.24","0.05","A","0.22","0.2","-9.99","-9.99","0.163","0.027","115.087","1.199","NI"
"12","Victoria","8.6599","-9.99","7.06","0.22","-9.99","0.1633","127.35","","AKARI","1899-12-30","-9.99","-9.99","A","","7.24","-9.99","","-9.99","-9.99","-9.99","-9.99","0.130","-9.99","131.51","-9.99","I"
"12","Victoria","8.6599","-9.99","7.06","0.22","-9.99","0.1633","127.35","","SIMPS","1899-12-30","-9.99","-9.99","","","7.24","-9.99","","-9.99","-9.99","-9.99","-9.99","0.1765","0.010","112.77","3.1","I"
"12","Victoria","8.6599","-9.99","7.06","0.22","-9.99","0.1633","127.35","","WISE","1899-12-30","-9.99","-9.99","A","","7.24","-9.99","A","0.22","-9.99","-9.99","-9.99","0.1400","0.0137","126.643","3.199","I"
"13","Egeria","7.045","-9.99","6.8","0.24","-9.99","0.0782","207.44","","Nugent 2015","1899-12-30","-9.99","-9.99","A","","6.74","-9.99","A","0.15","-9.99","-9.99","-9.99","0.06","0.03","202.64","50.08","I"
"13","Egeria","7.045","-9.99","6.8","0.24","-9.99","0.0782","207.44","","Mainzer 2016","2010-03-19","-9.99","-9.99","A","","6.74","-9.99","A","0.15","-9.99","-9.99","-9.99","0.070","0.008","222.792","7.870","I"
"13","Egeria","7.045","-9.99","6.8","0.24","-9.99","0.0782","207.44","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","6.77","-9.99","A","0.12","-9.99","-9.99","-9.99","0.08","0.04","207.98","46.68","I"
