# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The number assigned by the Minor Planet Center (MPC), if any.","The name assigned to the asteroid at the time of observations. If not named, the preliminary designation assigned by the MPC. It is possible that this will not match the name in the current version of the MPCORB file since the asteroid may have been named since the observations or it has a different designation.",The rotation period given in the summary table.,The maximum lightcurve amplitude (P-P) for the object given in the summary table. ,The short reference from the publications table tied to the details record for the original publication. ,The name or designation of the object as it appeared in the original publication.,"The approximate mid-date (yyyy-mm-dd, 0h UT) of the observations used in the publication.",The phase angle bisector longitude for the mid-date of observations. ,The phase angle bisector latitude for the mid-date of observations.,The solar phase angle of the object at the mid-date of observations.,"The orbital group or collisional family reported in original publication, even if the same as in the summary table record.","The taxonomic class reported in the original source, even if the same as in the summary table record.","This flag indicates if the diameter was assumed or found by another means. See the pds_readme.pdf, Table 4.1.4.6.",This flag indicates if the effective diameter is a minimum or maximum value. See Table 4.1.4.5.,The reported (or derived) effective diameter.,The error in the effective diameter.,"This flag indicates the method used to find the absolute magnitude (H) ,e.g., C=Calculated (from albedo and diameter). See pds_readme.pdf, Table 4.1.4.2.",The reported absolute magnitude of the object on the H-G or H-G12 system.,The error in the absolute magnitude.,"The photometric band of the H value, e.g., R (Cousins R). If no entry, the value is Johnson V.","This flag indicates the method used to find the phase slope parameter (G or G12 or G1,G2), e.g., A=Assumed.. See the pds_readme.pdf, Table 4.1.4.4.","The phase slope parameter G on the H-G system or, if the GSource flag = 'G', G1 on the H-G12 system. If G2 is not null, then G1 and G2 are on the H-G1,G2 system.",The error in the phase slope parameter.,"The second phase slope parameter on the H-G1,G2 system.",The error in the G2 phase slope parameter.,"This flag indicates the method used to find the reported (or derived) albedo, e.g., C=Calculated (from H and diameter). See the pds_readme.pdf, Table 4.1.4.7.",This flag indicates if albedo is a minimum or maximum value.,"The albedo of the object, in same photometric band as H.",The error in the albedo.,"This flag indicates if the assigned period is a minimum or maximum value or if there is only a descriptive value, e.g., long. See the pds_readme.pdf, Table 4.1.5.2.","The reported rotation period. Unless the PFlag indicates otherwise, this is a synodic period.",The error in the rotation period.,"Used when a numerical period cannot be reported, e.g., long. The PFlag will be set to D=PDescrip and no numerical value will be given in the period column.",This flag indicates if the maximum amplitude is a minimum or maximum value. It does not apply to the minimum amplitude.,The minimum lightcurve amplitude (P-P). This is rarely used. The exception is if the paper reports a range of amplitudes but does not provide a ready means of assigning an amplitude to a subset of the data.,The maximum lightcurve amplitude (P-P).,"The error in the maximum amplitude. This does not apply to the minimum amplitude, if one is given.","The flag gives the reliability of the solution, e.g., U=3 (highest possible) indicates a secure results with no possibility of an alternate solution. See the pds_readme.pdf, section 4.1.2.","One or more single-character flags qualifying the detail record, e.g., T=Tumbling. See the pds_readme.pdf, table 4.1.5.3.","This flag indicates if the object has one or more satellites (?=Suspected, B=Binary, M=Multiple).",This flag indicates if a spin axis solution was reported in the associated publication.,"This flag indicates if the results are from a wide-field survey and so should be used with caution. Only records with no flag are suggested for use in initial statistical studies. See the pds_readme.pdf, section 5.",This flag indicates if there is an entry in the extended notes table (lc_exnotes) that is tied to the details record.,"This flag indicates if public releases of the LCDB can include only the source, the object's number/name, and a quality (U) rating, if there is one. Such records are included to let end-users know that there are results available and who to contact for obtaining the data and/or results."
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1","Ceres","9.074170","0.06","Ahmad 1954","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","9.078","-9.99","-","-","-9.99","0.04","-9.99","3","-","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Gehrels 1962","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","0.04","-9.99","-","-","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Schober 1976c","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Taylor 1976","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","9.078","-9.99","-","-","-9.99","0.04","-9.99","3","-","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Chang 1981","Ceres","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","0.02","-9.99","-","-","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Tedesco 1983a","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","9.075","-9.99","-","-","-9.99","0.04","-9.99","-","-","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Tholen 1984","Ceres","1899-12-30","-9.99","-99.9","-9.99","-","G","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Millis 1987","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Hollis 1988","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Lagerkvist 1988","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Lagerkvist 1989","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Broglia 1990","-","1989-02-15","16.8","-8.2","13.7","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Saint-Pe 1993","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","Y","-","N","N"
"1","Ceres","9.074170","0.06","Drummond 1998","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","Y","-","N","N"
"1","Ceres","9.074170","0.06","Bus 2002","Ceres","1899-12-30","-9.99","-99.9","-9.99","-","C","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Lim 2005","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","941","50","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Thomas 2005","Ceres","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","952.4","3.4","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","H","-","Y","-","N","N"
"1","Ceres","9.074170","0.06","Shevchenko 2006","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","933","-9.99","-","3.34","-9.99","V","-","-9.99","-9.99","-9.99","-9.99","-","-","0.0936","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Chamberlain 2007","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","9.074170","0.000002","-","-","0.03","0.06","0.01","3","-","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Drummond 2008","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","940","50","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","O","-","Y","-","N","N"
"1","Ceres","9.074170","0.06","Drummond 2014","Ceres","1899-12-30","-9.99","-99.9","-9.99","-","-","C","-","944","10","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","O","-","Y","-","Y","N"
"1","Ceres","9.074170","0.06","Melillo 2015","Ceres","2014-05-01","205.2","10.8","8.5","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","9.19","0.01","-","-","-9.99","0.04","0.01","2","-","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Park 2016","Ceres","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","939.4","0.2","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","9.074170","0.000001","-","-","-9.99","-9.99","-9.99","-","H","-","Y","-","N","N"
"1","Ceres","9.074170","0.06","Belskaya 2017","Ceres","1899-12-30","-9.99","-99.9","-9.99","-","C","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","M","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Cellino 2019","Ceres","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","9.0367","0.0005","-","-","-9.99","-9.99","-9.99","-","ND","-","N","LCI-W","N","N"
"1","Ceres","9.074170","0.06","AKARI","Ceres","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","973.89","-9.99","A","3.34","-9.99","V","-","-9.99","-9.99","-9.99","-9.99","-","-","0.087","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","Y","N"
"1","Ceres","9.074170","0.06","Melillo","-","1989-03-15","24.8","-7.4","8.9","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","R","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"1","Ceres","9.074170","0.06","Piironen","-","1984-11-15","48.4","-7.1","3.6","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"1","Ceres","9.074170","0.06","SIMPS","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","848.40","19.7","-","3.34","-9.99","V","-","-9.99","-9.99","-9.99","-9.99","-","-","0.1132","0.005","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Groeneveld 1954b","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","11.","-9.99","-","-","-9.99","0.13","-9.99","0","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Chang 1963","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","11.810","-9.99","-","-","-9.99","0.12","-9.99","0","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Wood 1963","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","10.67","-9.99","-","-","0.09","0.15","-9.99","0","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Burchi 1972","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","10.5","-9.99","-","-","-9.99","0.20","-9.99","0","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Haupt 1974","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Lustig 1976","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","0.06","0.11","-9.99","-","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Schroll 1976","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","7.811","-9.99","-","-","0.03","0.16","-9.99","3","-","-","Y","-","N","N"
"2","Pallas","7.8132","0.16","Wasserman 1979","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","542.","-9.99","-","4.06","-9.99","V","-","-9.99","-9.99","-9.99","-9.99","-","-","0.143","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Chang 1981","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","7.815","-9.99","-","-","-9.99","0.14","-9.99","3","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Van Houten Groeneveld 1981","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","0.15","-9.99","-","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Burchi 1983","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","Y","-","N","N"
"2","Pallas","7.8132","0.16","Carlsson 1983","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Binzel 1984","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","Y","-","N","N"
"2","Pallas","7.8132","0.16","Tholen 1984","Pallas","1899-12-30","-9.99","-99.9","-9.99","-","B","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Zappala 1984b","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","Y","-","N","N"
"2","Pallas","7.8132","0.16","Burchi 1985","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","0.12","-9.99","-","-","-","Y","-","N","N"
"2","Pallas","7.8132","0.16","Vesely 1985","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","0.03","-9.99","-","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Lagerkvist 1986b","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Magnusson 1986","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","7.813","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","Y","-","N","N"
"2","Pallas","7.8132","0.16","Lagerkvist 1987a","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","0.14","-9.99","-","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Lagerkvist 1988","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","7.813","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Drummond 1989a","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","Y","-","N","N"
"2","Pallas","7.8132","0.16","Drummond 1989b","Pallas","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","Y","-","N","N"
"2","Pallas","7.8132","0.16","Schober 1994","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","0.13","-9.99","-","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Bus 2002","Pallas","1899-12-30","-9.99","-99.9","-9.99","-","B","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Torppa 2003","Pallas","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","7.813224","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","Y","-","N","N"
"2","Pallas","7.8132","0.16","Lim 2005","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","557","35","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Shevchenko 2006","-","1978-05-29","254.4","41.4","14.3","-","-","-","-","544","-9.99","-","4.04","-9.99","V","-","-9.99","-9.99","-9.99","-9.99","-","-","0.145","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Shevchenko 2006","-","1983-05-29","286.3","38.7","15.4","-","-","-","-","522","-9.99","-","4.13","-9.99","V","-","-9.99","-9.99","-9.99","-9.99","-","-","0.145","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Drummond 2008","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","459","130","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","O","-","Y","-","N","N"
"2","Pallas","7.8132","0.16","Higley 2008a","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","7.813225","0.000002","-","-","-9.99","-9.99","-9.99","-","-","-","Y","-","N","N"
"2","Pallas","7.8132","0.16","Drummond 2009","-","2006-08-16","279.6","36.8","15.5","-","-","-","-","525","5","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","O","-","Y","-","N","N"
"2","Pallas","7.8132","0.16","Carry 2010a","Pallas","1899-12-30","-9.99","-99.9","-9.99","-","-","M","-","503","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","7.8132214","0.0000002","-","-","-9.99","-9.99","-9.99","-","O","-","Y","-","Y","N"
"2","Pallas","7.8132","0.16","Durech 2011a","Pallas","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","539","28","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","7.81323","0.00002","-","-","-9.99","-9.99","-9.99","2","NC","-","Y","-","Y","N"
"2","Pallas","7.8132","0.16","Ali-Lagoa 2013","Pallas","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","669.","67.","A","4.13","-9.99","V","A","0.11","-9.99","-9.99","-9.99","-","-","0.09","0.02","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"2","Pallas","7.8132","0.16","Mainzer 2016","Pallas","2010-07-25","229.2","35.1","19.9","-","-","-","-","642.959","13.759","A","4.06","-9.99","V","A","0.11","-9.99","-9.99","-9.99","-","-","0.101","0.008","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
