# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10","Hygiea","13.828","0.23","Dandy 2003","1899-12-30","-9.99","-9.99","-9.99","-9.99","+0.686","-9.99","-9.99","-9.99","+0.358","+0.001","+0.734","+0.001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"11","Parthenope","13.7204","0.12","Stephens 2008g","2008-07-31","13.7293","0.0002","0.05","0.01","-9.99","-9.99","-9.99","-9.99","+0.46","+0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"12","Victoria","8.6599","0.42","Riccioli 2001","1996-08-04","8.686","0.009","0.35","0.02","+0.88","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"13","Egeria","7.045","0.47","Riccioli 2001","1997-05-12","6.991","0.006","0.47","0.03","+0.72","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"17","Thetis","12.27048","0.40","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.464","+0.012","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"19","Fortuna","7.4432","0.30","Lopez-Gonzalez 2005","1997-08-18","7.4431","0.0007","0.30","0.02","+0.73","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"21","Lutetia","8.1655","0.25","Faury 2009","2007-02-09","8.168269","0.000005","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.38","+0.02","+0.700","+0.028","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"21","Lutetia","8.1655","0.25","Belskaya 2010a","2004-09-28","8.1683","-9.99","0.06","-9.99","+0.65","-9.99","-9.99","-9.99","+0.42","+0.01","+0.76","+0.01","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"22","Kalliope","4.1483","0.53","Zappala 1979a","1965-09-05","4.13","-9.99","0.30","-9.99","+0.71","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"23","Thalia","12.312","0.3","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.363","+0.041","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"26","Proserpina","13.110","0.21","Riccioli 2001","1995-02-22","6.668","0.001","0.08","0.01","+0.87","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"27","Euterpe","10.4082","0.21","Gandolfi 2009","2004-11-07","10.377","0.008","0.14","0.02","+0.84","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"27","Euterpe","10.4082","0.21","Stephens 2012a","2011-08-25","10.4082","0.0001","0.15","0.01","-9.99","-9.99","-9.99","-9.99","+0.47","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"31","Euphrosyne","5.530","0.11","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.449","+0.007","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"33","Polyhymnia","18.608","0.25","Durech 2020","1899-12-30","18.6092","0.0001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.368","+0.004"
"34","Circe","12.15","0.25","Riccioli 2001","1996-05-16","12.285","0.006","0.30","-9.99","+0.7","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"36","Atalante","9.93","0.17","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.373","+0.010","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"37","Fides","7.3335","0.28","Dandy 2003","1899-12-30","-9.99","-9.99","-9.99","-9.99","+0.837","-9.99","-9.99","-9.99","+0.470","+0.002","+0.907","+0.002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"43","Ariadne","5.76218","0.73","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.522","+0.016","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"44","Nysa","6.422","0.52","Zappala 1979a","1974-05-16","6.48","0.03","0.28","0.2","+0.71","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"44","Nysa","6.422","0.52","Tupieva 2003","1982-07-28","-9.99","-9.99","-9.99","-9.99","+0.74","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"44","Nysa","6.422","0.52","Rosenbush 2009","2005-08-18","6.422","0.001","0.25","0.02","+0.705","-9.99","-9.99","-9.99","+0.423","+0.011","+0.780","+0.015","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"47","Aglaja","13.178","0.21","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.398","+0.005","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"49","Pales","20.705","0.19","Pilcher 2016c","2015-12-09","20.704","0.001","0.17","0.01","+0.71","+0.05","+1.07","+0.05","+0.35","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"51","Nemausa","7.783","0.25","Lopez-Gonzalez 2005","1997-07-31","7.7760","0.0005","0.13","0.01","+0.79","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"51","Nemausa","7.783","0.25","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.374","+0.016","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"55","Pandora","4.8040","0.33","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.411","+0.010","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"59","Elpis","13.671","0.42","Durech 2020","1899-12-30","13.6741","0.0001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.265","+0.005"
"61","Danae","11.45","0.30","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.522","+0.014","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"61","Danae","11.45","0.30","Durech 2020","1899-12-30","11.5499","0.0003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.399","+0.005"
"63","Ausonia","9.298","0.47","Riccioli 2001","1998-04-03","9.282","0.003","0.27","0.01","+0.63","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"65","Cybele","6.0814","0.12","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.400","+0.007","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"66","Maja","9.73509","0.45","Riccioli 2001","1994-03-07","9.761","0.03","0.29","0.03","+0.54","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"66","Maja","9.73509","0.45","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.374","+0.010","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"67","Asia","15.853","0.26","Durech 2020","1899-12-30","15.8504","0.0003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.404","+0.007"
"68","Leto","14.848","0.53","Lopez-Gonzalez 2005","1997-10-07","14.86","0.02","0.28","0.02","+0.88","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"74","Galatea","17.268","0.16","Durech 2020","1899-12-30","17.2678","0.0001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.270","+0.004"
"78","Diana","7.2991","0.30","Franco 2020e","2020-02-28","7.2940","0.0006","0.06","0.01","-9.99","-9.99","-9.99","-9.99","+0.38","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"84","Klio","23.562","0.21","Durech 2020","1899-12-30","23.5752","0.0007","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.284","+0.005"
"86","Semele","16.634","0.18","Durech 2020","1899-12-30","16.6420","0.0002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.264","+0.004"
"86","Semele","16.634","0.18","Pilcher 2020e","2020-01-05","16.641","0.001","0.13","0.01","-9.99","-9.99","-9.99","-9.99","+0.28","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"89","Julia","11.387","0.25","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.468","+0.005","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"91","Aegina","6.025","0.27","Durech 2020","1899-12-30","6.02819","0.00003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.278","+0.006"
"93","Minerva","5.982","0.20","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.374","+0.003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99","Dike","18.127","0.22","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.394","+0.005","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"102","Miriam","23.613","0.14","Riccioli 2001","1994-10-30","15.853","0.002","0.08","0.01","+0.82","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"113","Amalthea","9.950","0.22","Durech 2020","1899-12-30","9.93936","0.00004","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.405","+0.006"
"116","Sirona","12.028","0.51","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.494","+0.022","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"118","Peitho","7.8055","0.33","Durech 2020","1899-12-30","7.80648","0.00004","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.402","+0.004"
"123","Brunhild","9.873","0.21","Durech 2020","1899-12-30","9.87346","0.00004","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.378","+0.004"
"124","Alkeste","9.906","0.30","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.533","+0.017","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"124","Alkeste","9.906","0.30","Pilcher 2016g","2016-05-15","9.906","0.001","0.29","0.01","-9.99","-9.99","-9.99","-9.99","+0.49","+0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"124","Alkeste","9.906","0.30","Durech 2020","1899-12-30","9.90702","0.00007","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.404","+0.005"
"133","Cyrene","12.708","0.26","Durech 2020","1899-12-30","12.7087","0.0001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.428","+0.005"
"138","Tolosa","10.101","0.45","Lopez-Gonzalez 2005","1997-08-19","10.101","0.002","0.45","0.03","+1.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"139","Juewa","20.991","0.20","Durech 2020","1899-12-30","20.9849","0.0003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.283","+0.006"
"140","Siwa","34.445","0.15","Riccioli 2001","1994-03-07","18.917","0.002","0.12","-9.99","+0.78","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"140","Siwa","34.445","0.15","Riccioli 2001","1995-06-21","18.917","0.002","0.10","0.01","+0.8","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"142","Polana","9.764","0.24","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.360","+0.005","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"148","Gallia","20.664","0.32","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.492","+0.004","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"148","Gallia","20.664","0.32","Durech 2020","1899-12-30","20.6636","0.0004","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.380","+0.008"
"151","Abundantia","9.864","0.20","Durech 2020","1899-12-30","9.86432","0.00008","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.442","+0.006"
"156","Xanthippe","22.132","0.22","Durech 2020","1899-12-30","22.1157","0.0004","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.270","+0.005"
"158","Koronis","14.218","0.43","Erasmus 2020","1899-12-30","14.204","0.006","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.40","+0.09"
"160","Una","11.033","0.18","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.413","+0.008","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"164","Eva","13.66","0.36","Schober 1982a","1979-09-06","13.66","0.01","0.36","0.02","+0.69","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"165","Loreley","7.226","0.17","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.389","+0.006","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"167","Urda","13.07","0.39","Thomas 2011a","1899-12-30","-9.99","-9.99","-9.99","-9.99","+0.92","-9.99","-9.99","-9.99","+0.459","+0.017","+0.87","+0.01","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"167","Urda","13.07","0.39","Erasmus 2020","1899-12-30","13.060","0.009","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.38","+0.06"
"168","Sibylla","47.009","0.16","Durech 2020","1899-12-30","47.014","0.002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.279","+0.003"
"172","Baucis","27.417","0.41","Durech 2020","1899-12-30","27.410","0.001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.434","+0.005"
"173","Ino","6.15","0.16","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.403","+0.005","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"173","Ino","6.15","0.16","Gandolfi 2009","1996-12-11","6.113","0.002","0.13","0.01","+0.71","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"175","Andromache","8.324","0.30","Warner 2007i","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.366","+0.004","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"175","Andromache","8.324","0.30","Durech 2020","1899-12-30","8.32801","0.00002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.258","+0.006"
"176","Iduna","11.2877","0.43","Riccioli 2001","1995-06-27","5.630","0.006","0.23","-9.99","+0.74","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"176","Iduna","11.2877","0.43","Shevchenko 2016","2005-05-05","11.287","0.003","0.30","0.02","+0.73","-9.99","-9.99","-9.99","+0.33","+0.02","+0.660","+0.028","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"181","Eucharis","52.23","0.15","Riccioli 2001","1995-06-21","8.024","0.002","0.10","0.01","+0.82","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"182","Elsa","80.088","0.72","Gandolfi 2009","2004-09-28","80.23","0.08","0.69","0.02","+0.69","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
