data_type,seconds_raw,subseconds_raw,motor_pos,mapcam_fwm_temp,mapcam_len_temp,samcam_fwm_temp,samcam_len_temp,polycam_fom_temp,polycam_mirror_2_temp,polycam_tbd_temp,mapcam_roe_temp,samcam_fwh_temp,samcam_roe_temp,mapcam_fwh_temp,polycam_roe_temp,polycam_foh_temp,polycam_mirror_1_temp,htr_test_pt,htr_brd_temp,dpu_brd_temp,lvps_brd_temp,motor_brd_temp,cur_detector_minus_24,mapcam_ccd_temp,samcam_ccd_temp,cur_detector_plus_24,cur_htr,cur_motor,cur_index,cur_lamp,volt_mon_sc,polycam_ccd_temp,volt_mon_minus_24,volt_mon_minus_12,volt_mon_plus_24,volt_4_5_therm_mon_1,volt_4_5_therm_mon_2,volt_mon_plus_12,volt_mon_plus_5,vref_mon_plus_5,ground,cur_detector_plus_5,adc_mode,standby,lut,active,motor_zone,reserved11,index_led_read,reserved12,index_led_sel,motor_select,cal_lamp_sel,action_mode,eeprom_mode,samcam_lens_heater,samcam_filt_house_heater,samcam_readout_elect_heater,samcam_ccd_heater,mapcam_filt_motor_heater,mapcam_lens_heater,mapcam_filt_house_heater,mapcam_readout_elect_heater,samcam_filt_motor_heater,polycam_ccd_heater,polycam_tbd_heater,polycam_secondary_heater,polycam_focus_motor_heater,polycam_primary_heater,polycam_readout_elect_heater,polycam_focus_house_heater,mapcam_ccd_heater,detector_mode,checksum2,sync,packet_id,packet_len,image_id,board_rev_num,fpga_rev_num,ccd_rev_num,cam_info_reserved,camera_id,image_rows,image_cols,min_cnt,int_time,read_start,read_end,sdram_csr,flags,pwr_mon_vod_l_override,pwr_mon_vdd_l_override,pwr_mon_wbb_l_override,ccd_csr_reserved,ccd_rst_l_pulse,ccd_rst_r_pulse,encode_upper_pixel_bits,imgs_to_capture,storage_flush_block_flag,adc_clamp_enable,readout_mode,vfreq_csr,vcte_csr,hcte_csr,cx_pattern,storage_flush_cnt,cs1h_ccd,cs2h_ccd,cs3h_ccd,cs4h_ccd,tck_pattern,main_config,power_control,pga_power_trim,adc_power_trim,voltage_control,lvds_config,sample_hold,status_reg,reserved10,reserved11,reserved12,reserved13,reserved14,reserved15,chan1_course_dac_reg_unused,chan1_course_dac_reg_val,chan1_fine_dac_reg_unused,chan1_fine_dac_reg_val,reserved2,pga1_gain_amp,reserved3,chan2_course_dac_reg_unused,chan2_course_dac_reg_val,chan2_fine_dac_reg_unused,chan2_fine_dac_reg_val,pga2_gain_amp,reserved40,reserved41,reserved42,clamp_start_reg_unused,clamp_start_reg_val,clamp_end_reg_unused,clamp_end_reg_val,sample_start_reg_unused,sample_start_reg_val,sample_end_reg_unused,sample_end_reg_val,reserved5,inclk_range_register,reserved6,dll_config_reg,reserved70,reserved71,reserved72,reserved73,reserved74,reserved75,reserved76,test_scan_cntrl,device_id,reserved8,clock_mon_reg,test_start,test_width,test_pitch,test_step,test_ch_offset,digital_config,test_value,reserved90,reserved91,reserved92,test_cntrl,checksum1
10,603789509,9194,270,3142,3372,3255,3222,3219,3726,3726,3022,3251,3159,3151,3150,3213,3267,4,1589,1583,1386,1586,850,756,833,726,49,4,4,4,3715,806,1641,1782,1785,1551,1551,2146,2024,2048,0,1063,1,1,0,1,13,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,33389,60725,65535,57,7996,1,14,3,0,0,1044,1112,18,10,1457760,1603535,20482,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,47261
10,603789513,9860,270,3143,3372,3255,3222,3219,3726,3726,3017,3252,3162,3150,3147,3213,3267,4,1589,1583,1386,1587,850,756,831,726,49,4,4,4,3718,805,1641,1782,1785,1551,1551,2147,2024,2048,0,1064,1,1,0,1,13,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,34768,60725,65535,57,7997,1,14,3,0,0,1044,1112,18,6,1603536,1749311,22530,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,15804
10,603790949,6200,270,3177,3378,3236,3204,3216,3726,3726,2917,3234,3127,3079,3079,3207,3262,4,1542,1537,1342,1540,852,768,844,727,50,4,4,4,3714,826,1641,1782,1785,1551,1551,2146,2024,2048,0,1064,1,1,0,1,13,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,35386,60725,65535,57,7998,1,14,3,0,0,1044,1112,42,10,1749312,1895087,24578,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,49850
10,603790953,6353,270,3178,3378,3236,3204,3216,3726,3726,2918,3234,3131,3078,3059,3206,3262,4,1541,1537,1342,1540,852,767,842,727,50,4,4,4,3713,833,1642,1782,1785,1551,1551,2146,2024,2049,0,1064,1,1,0,1,13,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,37289,60725,65535,57,7999,1,14,3,0,0,1044,1112,42,6,1895088,2040863,26626,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,18393
10,603792389,9075,270,3147,3377,3221,3191,3214,3726,3726,2826,3221,3131,3021,3141,3204,3256,3,1504,1500,1309,1503,852,785,836,728,50,5,5,4,3715,816,1641,1781,1785,1551,1551,2146,2024,2048,0,1065,1,1,0,1,13,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,31380,60725,65535,57,8000,1,14,3,0,0,1044,1112,66,10,2040864,2186639,28674,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,52439
10,603792393,4684,270,3147,3377,3221,3191,3214,3726,3726,2828,3221,3133,3021,3143,3205,3256,3,1504,1500,1309,1503,853,784,835,727,50,4,5,4,3715,815,1641,1782,1785,1551,1551,2146,2024,2048,0,1065,1,1,0,1,13,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,37811,60725,65535,57,8001,1,14,3,0,0,1044,1112,66,6,2186640,2332415,30722,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,20982
10,603793829,9751,270,3110,3371,3209,3179,3210,3726,3726,2752,3209,3066,2972,3141,3201,3249,4,1475,1471,1282,1474,854,791,855,728,51,5,5,4,3718,812,1641,1782,1785,1551,1551,2146,2024,2049,0,1065,1,1,0,1,13,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,29629,60725,65535,57,8002,1,14,3,0,0,1044,1112,90,10,2332416,2478191,32770,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,55028
10,603793833,5404,270,3110,3371,3209,3179,3210,3726,3726,2757,3209,3076,2972,3142,3202,3249,4,1476,1471,1282,1474,854,791,854,729,51,5,5,4,3718,811,1641,1781,1785,1551,1551,2146,2023,2048,0,1065,1,1,0,1,13,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,36006,60725,65535,57,8003,1,14,3,0,0,1044,1112,90,6,2478192,2623967,34818,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,23571
10,603795269,8770,270,3074,3364,3198,3169,3207,3726,3726,2757,3199,3117,2930,3140,3199,3242,4,1452,1448,1261,1451,854,768,836,731,51,4,5,4,3716,814,1641,1781,1785,1551,1551,2146,2024,2049,0,1066,1,1,0,1,13,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,29373,60725,65535,57,8004,1,14,3,0,0,1044,1112,114,10,2623968,2769743,36866,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,57617
10,603795273,9682,270,3074,3364,3198,3169,3207,3726,3726,2756,3199,3119,2930,3140,3199,3242,4,1452,1448,1261,1451,854,768,835,731,51,4,5,4,3720,813,1641,1782,1785,1551,1551,2146,2024,2048,0,1065,1,1,0,1,13,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,30503,60725,65535,57,8005,1,14,3,0,0,1044,1112,114,6,2769744,2915519,38914,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,26160
10,603796710,508,270,3040,3359,3194,3166,3202,3726,3726,2723,3199,3112,2895,3125,3193,3236,4,1434,1430,1244,1433,855,764,837,730,51,4,5,4,3718,824,1641,1782,1785,1551,1551,2146,2024,2049,0,1066,1,1,0,1,13,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,36407,60725,65535,57,8006,1,14,3,0,0,1044,1112,138,10,2915520,3061295,40962,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,60206
10,603796713,6216,270,3040,3359,3194,3166,3201,3726,3726,2724,3198,3114,2895,3127,3193,3236,4,1434,1430,1244,1433,855,764,836,730,51,4,5,4,3718,824,1641,1782,1785,1551,1551,2146,2024,2048,0,1066,1,1,0,1,13,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,32743,60725,65535,57,8007,1,14,3,0,0,1044,1112,138,6,3061296,3207071,43010,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,28749
10,603798149,9811,270,3011,3352,3190,3162,3199,3726,3726,2686,3192,3079,2866,3114,3190,3231,4,1419,1416,1231,1418,855,780,849,729,51,4,5,4,3713,830,1641,1782,1785,1551,1551,2146,2024,2049,0,1066,1,1,0,1,13,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,25866,60725,65535,57,8008,1,14,3,0,0,1044,1112,162,10,3207072,3352847,45058,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,62795
10,603798153,5150,270,3011,3352,3190,3162,3199,3726,3726,2686,3192,3085,2866,3116,3190,3231,4,1419,1416,1231,1418,855,780,848,731,51,4,5,4,3713,829,1641,1782,1785,1551,1551,2146,2023,2049,0,1066,1,1,0,1,13,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,32564,60725,65535,57,8009,1,14,3,0,0,1044,1112,162,6,3352848,3498623,47106,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,31338
10,603799590,675,270,2984,3345,3184,3157,3198,3726,3726,2669,3186,3072,2841,3131,3192,3227,4,1408,1405,1221,1407,856,768,850,731,51,5,5,4,3713,818,1641,1782,1785,1551,1551,2146,2024,2048,0,1066,1,1,0,1,13,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,33710,60725,65535,57,8010,1,14,3,0,0,1044,1112,186,10,3498624,3644399,49154,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,65384
10,603799593,6221,270,2984,3345,3184,3157,3198,3726,3726,2669,3186,3078,2841,3132,3192,3227,4,1408,1405,1220,1407,856,768,849,732,52,5,5,4,3716,817,1641,1782,1785,1551,1551,2146,2024,2048,0,1067,1,1,0,1,13,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,30199,60725,65535,57,8011,1,14,3,0,0,1044,1112,186,6,3644400,3790175,51202,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,33927
10,603801029,9865,270,2962,3337,3179,3152,3195,3726,3726,2648,3182,3106,2820,3135,3192,3224,4,1399,1396,1212,1398,856,769,829,731,52,5,5,4,3718,810,1641,1782,1784,1551,1551,2146,2024,2048,0,1066,1,1,0,1,13,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,23194,60725,65535,57,8012,1,14,3,0,0,1044,1112,210,10,3790176,3935951,53250,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,2438
