2342.58,0.125958,0.0607818
2345.25,0.0618908,0.0894505
2347.92,0.0212127,0.068869
2350.59,0.033516,0.0422388
2353.26,0.0551182,0.040035
2355.93,0.0379826,0.0353872
2358.6,0.0549459,0.0385731
2361.27,0.0358332,0.0399918
2363.94,-0.00116418,0.0438885
2366.61,0.0156153,0.0433178
2369.28,0.0187279,0.0483525
2371.95,0.0740985,0.134062
2374.62,0.0101357,0.0506879
2377.29,0.0562131,0.0401377
2379.95,0.0910174,0.0671794
2382.62,0.00338925,0.0638129
2385.29,0.0205312,0.0670321
2387.96,0.0326261,0.0623819
2390.63,0.00662408,0.0457225
2393.3,0.0424466,0.0408036
2395.97,0.0321481,0.0392273
2398.64,-0.00409632,0.0400824
2401.31,-0.00305658,0.0414606
2403.98,0.00641853,0.0492947
2406.65,0.00959928,0.0485794
2409.32,0.0480158,0.0682555
2411.99,-0.00475008,0.0361044
2414.66,0.00996188,0.036723
2417.32,0.0163373,0.0332015
2419.99,0.0125378,0.0394893
2422.66,0.0293603,0.0518332
2425.33,0.0582468,0.0313314
2428,0.0391517,0.0261276
2430.67,0.0721793,0.0515501
2433.34,0.0615763,0.0401125
2436.01,0.00361414,0.0254019
2438.68,0.0585368,0.0278964
2441.35,0.0272076,0.0319499
2444.02,0.0588671,0.0265687
2446.69,0.0633518,0.0273158
2449.36,0.0675104,0.0287193
2452.03,0.121335,0.0397116
2454.69,0.0489462,0.0313942
2457.36,0.072231,0.0332134
2460.03,0.0370375,0.0354943
2462.7,0.0146449,0.033164
2465.37,0.0148807,0.0489799
2468.04,0.0971656,0.031531
2470.71,0.0154658,0.0258109
2473.38,0.0543103,0.0258499
2476.05,0.00330456,0.0238437
2478.72,0.0305234,0.0301299
2481.39,0.0589242,0.0348724
2484.06,0.00476728,0.031529
2486.73,0.0166317,0.0273559
2489.4,0.00390154,0.0287939
2492.06,0.0505226,0.0288669
2494.73,0.0385582,0.0246336
2497.4,0.0248135,0.0232044
2500.07,0.035231,0.0226021
2502.74,0.0300295,0.0251341
2505.41,0.0415258,0.0228851
2508.08,0.00402069,0.0216323
2510.75,0.047893,0.0250131
2513.42,0.0438337,0.0292445
2516.09,0.0473863,0.0306102
2518.76,0.0105233,0.0291945
2521.43,0.0923134,0.0331827
2524.1,0.00355919,0.0322708
2526.77,0.021232,0.0278938
2529.44,0.0213443,0.0267977
2532.1,0.00462718,0.0386187
2534.77,0.0113041,0.0213895
2537.44,0.0681009,0.0229024
2540.11,0.0159073,0.0234235
2542.78,0.0188043,0.0193545
2545.45,0.0493782,0.0196438
2548.12,0.0514024,0.0187022
2550.79,0.0353851,0.0167101
2553.46,0.029421,0.0189488
2556.13,0.0335549,0.0154319
2558.8,0.0470404,0.0164665
2561.47,0.0524812,0.0135685
2564.14,0.0301567,0.0116892
2566.81,0.0370252,0.0113271
2569.47,0.027738,0.0109939
2572.14,0.04117,0.0185563
2574.81,0.0394032,0.011751
2577.48,0.0214528,0.00913327
2580.15,0.0288037,0.00890682
2582.82,0.0405635,0.00973638
2585.49,0.0286052,0.00915004
2588.16,0.0311649,0.00918162
2590.83,0.0377223,0.00995904
2593.5,0.044819,0.0107133
2596.17,0.0235801,0.00992749
2598.84,0.0291768,0.0110104
2601.51,0.034539,0.0118286
2604.18,0.0263481,0.0111308
2606.84,0.0580004,0.0128003
2609.51,0.0331324,0.012172
2612.18,0.0361909,0.0121988
2614.85,0.0296743,0.0119375
2617.52,0.0359327,0.0114396
2620.19,0.034814,0.0102252
2622.86,0.0413767,0.0103786
2625.53,0.0369966,0.00942586
2628.2,0.0269072,0.00791327
2630.87,0.0332676,0.00752675
2633.54,0.031906,0.00752172
2636.21,0.0443185,0.00750062
2638.88,0.0496876,0.00677063
2641.55,0.0408337,0.00577096
2644.22,0.0439116,0.00577669
2646.88,0.05299,0.00620314
2649.55,0.0277416,0.00468053
2652.22,0.0382597,0.00518084
2654.89,0.0340575,0.00505735
2657.56,0.0309029,0.00490463
2660.23,0.036441,0.00516204
2662.9,0.0372367,0.00514017
2665.57,0.0265405,0.00452248
2668.24,0.0303989,0.00537851
2670.91,0.0401275,0.00527459
2673.58,0.0348382,0.00486498
2676.25,0.0367404,0.00495325
2678.92,0.0360753,0.00491354
2681.59,0.0315509,0.00463333
2684.25,0.0391365,0.00509418
2686.92,0.0272698,0.00449057
2689.59,0.0386646,0.00536494
2692.26,0.0521612,0.00650063
2694.93,0.0355291,0.00579735
2697.6,0.0364548,0.00535195
2700.27,0.0357252,0.00488189
2702.94,0.0428241,0.00526958
2705.61,0.042738,0.0051541
2708.28,0.0317974,0.00451933
2710.95,0.0487134,0.00591975
2713.62,0.0405023,0.00545117
2716.29,0.0402712,0.00558168
2718.96,0.040265,0.00576514
2721.62,0.0400543,0.00584714
2724.29,0.0339438,0.00573649
2726.96,0.0462016,0.00619963
2729.63,0.05306,0.00668725
2732.3,0.0438741,0.0060915
2734.97,0.0344263,0.00510652
2737.64,0.0243774,0.00488276
2740.31,0.0300963,0.00588438
2742.98,0.0394314,0.00687489
2745.65,0.0441231,0.00766332
2748.32,0.0311983,0.00671747
2750.99,0.0457397,0.00708104
2753.66,0.0355955,0.00595039
2756.33,0.0305642,0.00545642
2759,0.0373108,0.00571139
2761.66,0.0480982,0.00597352
2764.33,0.0475242,0.00586518
2767,0.0366943,0.00522656
2769.67,0.0457317,0.00562478
2772.34,0.049493,0.00574985
2775.01,0.035916,0.00515009
2777.68,0.0470833,0.00580706
2780.35,0.0376575,0.00571111
2783.02,0.0385647,0.00625032
2785.69,0.0432096,0.00698605
2788.36,0.064784,0.00881602
2791.03,0.0426985,0.0087636
2793.7,0.0494584,0.0109954
2796.37,0.0594211,0.0127284
2799.03,0.0385584,0.010752
2801.7,0.0244218,0.00976569
2804.37,0.0394919,0.0106203
2807.04,0.0323526,0.00831654
2809.71,0.0382566,0.0068894
2812.38,0.0456122,0.00639198
2815.05,0.043625,0.00579964
2817.72,0.0539309,0.0060409
2820.39,0.0560826,0.00603762
2823.06,0.0467327,0.00530071
2825.73,0.0389514,0.00466713
2828.4,0.0438135,0.00508088
2831.07,0.0404768,0.00489609
2833.74,0.0467853,0.00492845
2836.4,0.0466208,0.00502262
2839.07,0.0340504,0.0041628
2841.74,0.0398715,0.00471247
2844.41,0.0306564,0.00451838
2847.08,0.0275912,0.00473762
2849.75,0.0277167,0.00538152
2852.42,0.0293303,0.00634838
2855.09,0.0500303,0.0085219
2857.76,0.0675124,0.00769232
2860.43,0.0501933,0.005735
2863.1,0.0457667,0.00518446
2865.77,0.0335466,0.00400787
2868.44,0.0498031,0.0049242
2871.11,0.04938,0.00473623
2873.77,0.0412228,0.00432996
2876.44,0.0420531,0.00443544
2879.11,0.0297201,0.00373878
2881.78,0.0355657,0.00419792
2884.45,0.0480302,0.00515858
2887.12,0.053319,0.00514057
2889.79,0.0513375,0.00486562
2892.46,0.0586121,0.00512094
2895.13,0.0557912,0.00479135
2897.8,0.0469687,0.00402611
2900.47,0.0487948,0.004147
2903.14,0.050931,0.00438563
2905.81,0.0512967,0.00426108
2908.48,0.0388633,0.0034286
2911.15,0.0459429,0.0039998
2913.81,0.0378928,0.00359616
2916.48,0.0393213,0.00363007
2919.15,0.0570172,0.00475276
2921.82,0.0418785,0.00396024
2924.49,0.0446308,0.0040574
2927.16,0.0414072,0.00400883
2929.83,0.0515632,0.00444076
2932.5,0.0442002,0.00400515
2935.17,0.0429088,0.00402966
2937.84,0.037903,0.00356427
2940.51,0.0482599,0.00427582
2943.18,0.0485586,0.00442353
2945.85,0.0475355,0.0044938
2948.52,0.046513,0.00435186
2951.18,0.0449707,0.00414139
2953.85,0.0495024,0.00427078
2956.52,0.0555847,0.00471669
2959.19,0.0514872,0.00475973
2961.86,0.0505043,0.00473396
2964.53,0.0472677,0.00430182
2967.2,0.0333389,0.00352539
2969.87,0.0396204,0.00391883
2972.54,0.0442141,0.00417474
2975.21,0.038637,0.00398859
2977.88,0.0538773,0.00509236
2980.55,0.0416633,0.0043069
2983.22,0.0345445,0.00418559
2985.89,0.0456899,0.00494664
2988.55,0.0514692,0.00510798
2991.22,0.0485958,0.00477717
2993.89,0.0410657,0.00415005
2996.56,0.037518,0.00409995
2999.23,0.0426804,0.00471976
3001.9,0.0435804,0.00492765
3004.57,0.0490899,0.00527749
3007.24,0.0483907,0.0051654
3009.91,0.0472657,0.00519602
3012.58,0.0500623,0.00519949
3015.25,0.0467713,0.00494727
3017.92,0.0367501,0.00421278
3020.59,0.0401282,0.00447008
3023.26,0.0378776,0.00439611
3025.93,0.0510327,0.00515803
3028.59,0.0616891,0.00570964
3031.26,0.0526586,0.00496358
3033.93,0.0531687,0.00498696
3036.6,0.0395516,0.00420403
3039.27,0.0440904,0.00431897
3041.94,0.051472,0.00483238
3044.61,0.0514047,0.00519544
3047.28,0.0532809,0.00526328
3049.95,0.0447933,0.0045753
3052.62,0.0481317,0.00472726
3055.29,0.0406626,0.00427502
3057.96,0.0433792,0.00457584
3060.63,0.0377661,0.00446892
3063.3,0.0431443,0.00465479
3065.96,0.0444409,0.00468203
3068.63,0.0438033,0.00475422
3071.3,0.0484031,0.00498517
3073.97,0.0415967,0.00461921
3076.64,0.03672,0.00408551
3079.31,0.0516933,0.00540773
3081.98,0.0524215,0.00506971
3084.65,0.0518914,0.00532522
3087.32,0.0402875,0.00462477
3089.99,0.0459178,0.00543275
3092.66,0.0449254,0.00552841
3095.33,0.031319,0.00512951
3098,0.0499247,0.00587006
3100.67,0.0437341,0.00547438
3103.33,0.0563778,0.00589211
3106,0.0640881,0.00631408
3108.67,0.0546039,0.00607145
3111.34,0.0513346,0.00546254
3114.01,0.0638674,0.00642775
3116.68,0.0504557,0.00582499
3119.35,0.0561934,0.00591077
3122.02,0.0631427,0.00646249
3124.69,0.0534375,0.00590527
3127.36,0.0574328,0.00639954
3130.03,0.0406086,0.00502904
3132.7,0.052169,0.00590145
3135.37,0.0586046,0.00612451
3138.04,0.0572961,0.00626486
3140.71,0.0487222,0.00589046
3143.37,0.0428161,0.00549152
3146.04,0.0581206,0.00655245
3148.71,0.0616805,0.00692374
3151.38,0.0614549,0.00677677
3154.05,0.0488254,0.00619199
3156.72,0.0478293,0.00605346
3159.39,0.0506753,0.00640993
3162.06,0.0545911,0.00654353
3164.73,0.0518438,0.00622167
3167.4,0.0588426,0.00647878
3170.07,0.0733473,0.00740004
3172.74,0.0599643,0.00674499
3175.41,0.0425349,0.0058807
3178.08,0.0510734,0.00679207
3180.74,0.0341853,0.00611031
3183.41,0.0392992,0.00576737
3186.08,0.0396465,0.00609837
3188.75,0.0553115,0.00690134
3191.42,0.065486,0.0075492
3194.09,0.0441626,0.0081134
3196.76,0.0501701,0.00704395
3199.43,0.0412362,0.00569472
3202.1,0.0527095,0.00653287
3204.77,0.0503265,0.00704908
3207.44,0.057633,0.00750403
3210.11,0.0411005,0.0079911
3212.78,0.0580943,0.00882605
3215.45,0.0482331,0.0087079
3218.11,0.0467124,0.00713964
3220.78,0.0454546,0.00730073
3223.45,0.0558264,0.00902311
3226.12,0.0491219,0.00894002
3228.79,0.0334531,0.00810816
3231.46,0.0395682,0.00845991
3234.13,0.0537513,0.0100187
3236.8,0.049784,0.0100269
3239.47,0.0384822,0.0102953
3242.14,0.0617615,0.0113773
3244.81,0.0564204,0.0128171
3247.48,0.0915774,0.0138946
3250.15,0.0576603,0.00984561
3252.82,0.05176,0.00952812
3255.48,0.0579038,0.00986954
3258.15,0.0552517,0.0109106
3260.82,0.0350814,0.00987389
3263.49,0.0463168,0.0120942
3266.16,0.0912527,0.0135545
3268.83,0.0471532,0.00896312
3271.5,0.0623319,0.010733
3274.17,0.127603,0.0200393
3276.84,0.069666,0.0269125
3279.51,0.0672543,0.0138677
3282.18,0.0586798,0.0132602
3284.85,0.0284837,0.00919581
3287.52,0.03953,0.009549
3290.19,0.05055,0.0115191
3292.85,0.0693012,0.0148742
3295.52,0.0925181,0.016561
3298.19,0.113114,0.0175424
3300.86,0.0740854,0.0234189
3303.53,0.111785,0.0581769
3306.2,0.179796,0.0442616
3308.87,0.0463192,0.0285422
3311.54,0.0521689,0.034974
3314.21,0.0283352,0.0246199
3316.88,0.0804336,0.0308336
3319.55,0.0655595,0.022607
3322.22,0.101672,0.0226433
3324.89,0.0515712,0.0158267
3327.56,0.0349075,0.0189545
3330.23,0.0500509,0.0360493
3332.89,0.0386827,0.0413113
3335.56,0.0808409,0.0554602
3338.23,0.0483881,0.103585
3340.9,0.0863359,0.105023
3343.57,0.152115,0.0596492
3346.24,0.0911801,0.0619619
3348.91,0.0852489,0.0348122
