3130.03,0.233964,0.0260103
3132.7,0.211651,0.0270304
3135.37,0.233228,0.0288944
3138.04,0.276839,0.0336923
3140.71,0.272863,0.0333345
3143.37,0.275948,0.0336657
3146.04,0.265324,0.0339264
3148.71,0.292104,0.0358627
3151.38,0.295142,0.0369023
3154.05,0.23639,0.0304659
3156.72,0.227384,0.0305878
3159.39,0.2419,0.0320329
3162.06,0.274109,0.0362324
3164.73,0.252867,0.036346
3167.4,0.32055,0.0421202
3170.07,0.315517,0.0419152
3172.74,0.268133,0.0361788
3175.41,0.243999,0.0319032
3178.08,0.188148,0.0273524
3180.74,0.121359,0.0236262
3183.41,0.180154,0.0290735
3186.08,0.225654,0.0324979
3188.75,0.264166,0.0411733
3191.42,0.25626,0.0381348
3194.09,0.216912,0.0382379
3196.76,0.219855,0.036136
3199.43,0.231789,0.0362419
3202.1,0.30377,0.0456468
3204.77,0.348746,0.0499789
3207.44,0.265099,0.0408342
3210.11,0.214947,0.0357684
3212.78,0.217175,0.0347386
3215.45,0.213433,0.0345658
3218.11,0.206035,0.0342679
3220.78,0.212009,0.0356549
3223.45,0.316571,0.0494912
3226.12,0.244468,0.0625371
3228.79,0.177383,0.0496472
3231.46,0.165386,0.0384342
3234.13,0.25498,0.0542013
3236.8,0.182872,0.0405465
3239.47,0.162205,0.0304767
3242.14,0.258225,0.0485781
3244.81,0.220693,0.0512268
3247.48,0.27499,0.0526908
3250.15,0.254461,0.0487674
3252.82,0.273893,0.0526052
3255.48,0.305459,0.0529857
3258.15,0.233035,0.0446748
3260.82,0.188171,0.0386597
3263.49,0.335943,0.0648516
3266.16,0.442716,0.0729896
3268.83,0.40217,0.0635041
3271.5,0.334346,0.0587561
3274.17,0.349677,0.160187
3276.84,0.27279,0.115599
3279.51,0.363839,0.0834587
3282.18,0.545512,0.109953
3284.85,0.493941,0.114338
3287.52,0.554522,0.112203
3290.19,0.545063,0.110971
3292.85,-5.61864,1.32571
3295.52,-6.30293,1.66977
3298.19,0.473171,0.932326
3300.86,2.07952,0.461261
3303.53,0.701752,0.288393
3306.2,0.58003,0.180757
3308.87,0.253541,0.123758
3311.54,0.243955,0.110549
3314.21,0.15233,0.0619969
3316.88,0.737082,0.216011
3319.55,0.802657,0.250507
3322.22,0.872833,0.226745
3324.89,0.867748,0.250573
3327.56,0.324951,0.139841
3330.23,0.0742503,0.067182
3332.89,0.406882,0.294007
3335.56,0.424536,0.292578
3338.23,0.572007,1.41525
3340.9,0.217172,2.28915
3343.57,0.168296,1.1425
3346.24,0.0993499,0.048903
3348.91,-0.0161491,0.0444153
