2729.63,0.217369,0.0249538
2732.3,0.183457,0.0225178
2734.97,0.151498,0.019748
2737.64,0.121388,0.0191703
2740.31,0.144121,0.0225972
2742.98,0.175981,0.0274439
2745.65,0.157919,0.0271143
2748.32,0.149886,0.0248944
2750.99,0.197149,0.0265515
2753.66,0.185079,0.0239895
2756.33,0.183634,0.0236329
2759,0.222266,0.0256413
2761.66,0.201906,0.0226858
2764.33,0.208179,0.0229778
2767,0.171287,0.0201892
2769.67,0.207045,0.022394
2772.34,0.220394,0.0233427
2775.01,0.179139,0.0200799
2777.68,0.197821,0.0222955
2780.35,0.156273,0.0209633
2783.02,0.1577,0.0226751
2785.69,0.183736,0.0257453
2788.36,0.182207,0.0272436
2791.03,0.143852,0.0279737
2793.7,0.19117,0.0374908
2796.37,0.200092,0.0431468
2799.03,0.176837,0.0391467
2801.7,0.171288,0.0378185
2804.37,0.220867,0.0407098
2807.04,0.212581,0.0345196
2809.71,0.242732,0.0309197
2812.38,0.244253,0.0275458
2815.05,0.2273,0.0251814
2817.72,0.23932,0.0245887
2820.39,0.209775,0.0216147
2823.06,0.21851,0.0220519
2825.73,0.207808,0.0207042
2828.4,0.188011,0.0195922
2831.07,0.204085,0.0204438
2833.74,0.215501,0.0207586
2836.4,0.210683,0.0205747
2839.07,0.165807,0.0174101
2841.74,0.169991,0.0183512
2844.41,0.135876,0.0169962
2847.08,0.128792,0.0178982
2849.75,0.127108,0.0196609
2852.42,0.184311,0.0264737
2855.09,0.315752,0.0380964
2857.76,0.316861,0.0323018
2860.43,0.266964,0.0260355
2863.1,0.239802,0.0225994
2865.77,0.193832,0.0188293
2868.44,0.208963,0.0193183
2871.11,0.20739,0.0191627
2873.77,0.177111,0.0175397
2876.44,0.167898,0.0169824
2879.11,0.161321,0.0163969
2881.78,0.177864,0.0178405
2884.45,0.219759,0.0205833
2887.12,0.215426,0.0200829
2889.79,0.227101,0.0199045
2892.46,0.231613,0.0196554
2895.13,0.205385,0.0173408
2897.8,0.200435,0.0169438
2900.47,0.222717,0.0179807
2903.14,0.229106,0.0185052
2905.81,0.202029,0.0164621
2908.48,0.18865,0.0156621
2911.15,0.185041,0.0155529
2913.81,0.180844,0.0155197
2916.48,0.197099,0.0166278
2919.15,0.206533,0.0175689
2921.82,0.191656,0.0167187
2924.49,0.194196,0.0168967
2927.16,0.20733,0.0177104
2929.83,0.223878,0.0186105
2932.5,0.195733,0.0170075
2935.17,0.184669,0.0163056
2937.84,0.18249,0.0159312
2940.51,0.201829,0.0170545
2943.18,0.176792,0.0160355
2945.85,0.182718,0.01636
2948.52,0.186641,0.0162812
2951.18,0.183534,0.0160142
2953.85,0.209333,0.0173479
2956.52,0.20651,0.0172385
2959.19,0.220212,0.0187927
2961.86,0.217167,0.0186207
2964.53,0.170343,0.0156314
2967.2,0.166557,0.0156085
2969.87,0.185811,0.0167958
2972.54,0.195465,0.0171931
2975.21,0.190459,0.017062
2977.88,0.20001,0.018002
2980.55,0.178135,0.0171465
2983.22,0.181664,0.0178162
2985.89,0.213152,0.0202268
2988.55,0.242925,0.0215735
2991.22,0.213805,0.0191259
2993.89,0.179376,0.0166042
2996.56,0.17801,0.0164727
2999.23,0.194438,0.018384
3001.9,0.184435,0.0188012
3004.57,0.246935,0.0232601
3007.24,0.205743,0.0207725
3009.91,0.223642,0.0216359
3012.58,0.215565,0.0205786
3015.25,0.16957,0.0174228
3017.92,0.162412,0.0167407
3020.59,0.171616,0.0172548
3023.26,0.214788,0.0197338
3025.93,0.220112,0.020167
3028.59,0.231345,0.0207208
3031.26,0.227383,0.020102
3033.93,0.228508,0.0197273
3036.6,0.193641,0.0177424
3039.27,0.19844,0.0180092
3041.94,0.227152,0.0204
3044.61,0.229576,0.0208778
3047.28,0.237074,0.021372
3049.95,0.236278,0.0210094
3052.62,0.224784,0.0200146
3055.29,0.186849,0.0177616
3057.96,0.186882,0.0182364
3060.63,0.188207,0.018627
3063.3,0.19196,0.0189489
3065.96,0.205287,0.0199723
3068.63,0.223169,0.0216412
3071.3,0.236023,0.0220903
3073.97,0.193413,0.0190259
3076.64,0.208433,0.0200256
3079.31,0.231459,0.0217879
3081.98,0.223594,0.0212662
3084.65,0.218534,0.0214609
3087.32,0.207383,0.0251265
3089.99,0.201362,0.0245741
3092.66,0.199699,0.0229033
3095.33,0.224455,0.0332918
3098,0.25189,0.0319436
3100.67,0.245684,0.0264437
3103.33,0.259014,0.0254304
3106,0.266813,0.0254835
3108.67,0.241925,0.0239497
3111.34,0.227816,0.022193
3114.01,0.246765,0.0249489
3116.68,0.231159,0.0244423
3119.35,0.260182,0.0257098
3122.02,0.251593,0.0257672
3124.69,0.227311,0.0242635
3127.36,0.226424,0.0235011
3130.03,0.21646,0.0222144
3132.7,0.22538,0.0235627
3135.37,0.244356,0.0248774
3138.04,0.248543,0.0324489
3140.71,0.227924,0.0288955
3143.37,0.230704,0.0259831
3146.04,0.232583,0.0260859
3148.71,0.245228,0.0267207
3151.38,0.232474,0.0262231
3154.05,0.187017,0.0218389
3156.72,0.177854,0.021692
3159.39,0.220323,0.0247714
3162.06,0.221485,0.025749
3164.73,0.237603,0.026766
3167.4,0.273015,0.0296126
3170.07,0.275074,0.0299134
3172.74,0.23129,0.0271515
3175.41,0.200265,0.0238732
3178.08,0.190478,0.0232764
3180.74,0.166625,0.0225068
3183.41,0.191758,0.0230486
3186.08,0.216669,0.0251691
3188.75,0.224214,0.027323
3191.42,0.227056,0.0272292
3194.09,0.219562,0.0296111
3196.76,0.214014,0.0278534
3199.43,0.217946,0.0257057
3202.1,0.234729,0.0291115
3204.77,0.253482,0.0322589
3207.44,0.206912,0.0277775
3210.11,0.179865,0.0269017
3212.78,0.219567,0.0293387
3215.45,0.221381,0.0298387
3218.11,0.172502,0.0255738
3220.78,0.17368,0.0255547
3223.45,0.223576,0.0329224
3226.12,0.219845,0.037586
3228.79,0.176862,0.0327882
3231.46,0.174418,0.0304318
3234.13,0.240571,0.0369324
3236.8,0.224924,0.0344963
3239.47,0.232127,0.0336008
3242.14,0.281916,0.0407688
3244.81,0.258668,0.0439889
3247.48,0.264696,0.0418727
3250.15,0.264989,0.0384193
3252.82,0.279905,0.0393059
3255.48,0.298926,0.0399862
3258.15,0.248984,0.037242
3260.82,0.230804,0.0364103
3263.49,0.282969,0.0462684
3266.16,0.367882,0.0502074
3268.83,0.273688,0.0396631
3271.5,0.241721,0.0476313
3274.17,0.289532,0.116591
3276.84,0.30849,0.0939019
3279.51,0.293216,0.0580299
3282.18,0.333172,0.0765183
3284.85,0.273877,0.056076
3287.52,0.282724,0.0539262
3290.19,0.320768,0.0568618
3292.85,-1.34529,0.433555
3295.52,-1.54455,0.5273
3298.19,0.342599,0.307738
3300.86,0.779764,0.183156
3303.53,0.893151,0.20801
3306.2,0.882246,0.186797
3308.87,0.438046,0.136066
3311.54,0.446643,0.153162
3314.21,0.554371,0.121164
3316.88,0.708875,0.171501
3319.55,0.573738,0.147005
3322.22,0.529468,0.11367
3324.89,0.405448,0.112203
3327.56,0.225901,0.0778522
3330.23,0.251629,0.0866091
3332.89,0.40682,0.179042
3335.56,0.498619,0.200298
3338.23,1.64573,0.671844
3340.9,1.34461,0.928414
3343.57,0.554363,0.463183
3346.24,0.354675,0.154164
3348.91,-1.15992,0.424333
