355,Gabriella,fieberbeyer_gaffey2015/355.tab,2012-06-05T12:51:17,2012-06-05T13:21:37,13,1560,14.89,17.9,2.12,2.79,0.016,HD 201183,0.8,1.486
1368,Numidia,fieberbeyer_gaffey2015/1368.tab,2014-01-31T08:05:30,2014-01-31T08:35:31,14,1680,15.26,14.78,1.88,2.68,0.016,SAO 80548,0.8,1.105
1447,Utra,fieberbeyer_gaffey2015/1447.tab,2012-06-02T13:59:03,2012-06-02T14:29:22,4,480,15.84,13.96,1.77,2.64,0.016,SAO 188360,0.8,1.534
1587,Kahrstedt,fieberbeyer_gaffey2015/1587.tab,2014-01-31T10:45:58,2014-01-31T11:30:00,20,2400,14.21,11.36,1.34,2.26,0.016,HD  95868,0.8,1.089
1854,Skvortsov,fieberbeyer_gaffey2015/1854.tab,2014-01-31T12:17:29,2014-01-31T12:57:19,16,1920,15.02,3.37,1.24,2.22,0.016,SAO 98240,0.8,1.132
1960,Guisan,fieberbeyer_gaffey2015/1960.tab,2012-06-05T07:24:22,2012-06-05T08:08:39,17,2040,15.07,11.6,1.34,2.29,0.016,SAO 183069,0.8,1.495
2497,Kulikovskij,fieberbeyer_gaffey2015/2497.tab,2013-05-31T06:54:01,2013-05-31T07:47:36,13,1560,15.6,10.44,1.15,2.12,0.016,HD 132412,0.8,1.694
3345,Tarkovskij,fieberbeyer_gaffey2015/3345.tab,2014-01-31T07:14:34,2014-01-31T07:49:15,16,1920,15.6,25.62,1.58,2.13,0.016,SAO 80548,0.8,1.128
3999,Aristarchus,fieberbeyer_gaffey2015/3999.tab,2013-05-31T09:49:06,2013-05-31T10:19:24,14,840,15.72,3.56,1.46,2.46,0.016,HD 140854,0.8,1.383
5676,Voltaire,fieberbeyer_gaffey2015/5676.tab,2013-05-31T11:23:06,2013-05-31T12:31:20,17,3240,15.68,10.87,1.49,2.43,0.016,HD 164735,0.8,1.102
6212,Franzthaler,fieberbeyer_gaffey2015/6212.tab,2012-06-02T13:03:57,2012-06-02T13:26:58,4,480,15.12,4.41,1.17,2.18,0.016,HD 148132,0.8,1.834
6,Hebe,6.tab,2016-01-29T11:32:06,2016-01-29T11:46:08,20,842,10.53,16.98,2.16,2.82,0.016,HD 28099,0.8,1.393
115,Thyra,115.tab,2015-12-13T09:53:00,2015-12-13T10:19:00,20,1560,11.01,21.55,1.37,2.12,0.016,HD 77730,0.8,1.854
354,Eleonora,354.tab,2011-06-01T06:48:00,2011-06-01T12:36:00,150,182880,10.51,9.71,1.87,2.81,0.016,HD 149616,0.8,1.583
518,Halawe,518.tab,2016-07-21T12:22:00,2016-07-21T12:53:00,16,1860,14.86,30.22,1.61,2,0.016,HD 32092,0.8,1.486
2038,Bistro,2038.tab,2016-01-03T09:04:00,2016-01-03T09:59:20,20,3320,15.49,4.27,1.66,2.63,0.016,HD 259516,0.8,1.057
5129,Groom,5129.tab,2017-12-13T14:27:00,2017-12-13T15:24:00,16,3420,16.96,25.08,1.68,2.2,0.016,HD 27859,0.8,1.057
19727,Allen,19727.tab,2016-01-03T11:14:14,2016-01-03T11:53:04,15,2330,15.496,4.27,1.57,2.55,0.016,HD 28099,0.8,1.037
162385,,162385.tab,2016-01-29T14:32:15,2016-01-29T15:19:26,18,2501,16.33,78.41,0.1,1,0.016,HD 28099,0.8,1.773
285263,,285263.tab,2013-05-31T06:22:00,2013-05-31T07:00:00,20,2280,11.52,28.06,0.04,1.05,0.016,HD 132412,0.8,1.599
481532,,481532.tab,2012-06-03T11:08:15,2012-06-03T12:17:30,18,4155,14.53,27.71,0.05,1.06,0.016,SAO 83953,0.8,1.192
