265.688614251,1.65996
265.688858373,1.65786
265.689194790,1.65560
265.689529707,1.65965
265.689803293,1.65625
265.690078981,1.63121
265.690415398,1.63733
265.690750315,1.63816
265.691023901,1.64847
265.691299589,1.64586
265.691636007,1.63771
265.691970923,1.66221
265.692244510,1.67082
265.692520198,1.63323
265.692764319,1.62552
265.693100737,1.63801
265.693435654,1.65253
265.693709241,1.66229
265.693984928,1.66704
265.694321345,1.67242
265.694656262,1.66847
265.694929850,1.64910
265.695205536,1.64749
265.695541953,1.64867
265.695876871,1.64962
265.696150458,1.66662
265.696426144,1.64391
265.696670266,1.64547
265.697006683,1.63517
265.697341601,1.65220
265.697615189,1.65182
265.697890875,1.63646
265.698227291,1.67607
265.698562209,1.68565
265.698835797,1.68305
265.699111483,1.70137
265.699398026,1.68455
265.699712740,1.68054
265.700026939,1.67662
265.700300528,1.65529
265.700576214,1.62826
265.700912629,1.64429
265.701247548,1.64396
265.701521137,1.65575
265.701796822,1.66701
265.702133237,1.64526
265.702468156,1.66359
265.702741745,1.67330
265.703017430,1.65700
265.703261552,1.66264
265.703597967,1.69122
265.703932886,1.70047
265.704206476,1.68423
265.704482160,1.64399
265.704818575,1.63509
265.705153495,1.62667
265.705427085,1.63833
265.705702769,1.64410
265.706039184,1.63764
265.706374103,1.65411
265.706647693,1.65778
265.706923377,1.65519
265.707167499,1.66830
265.707503913,1.67181
265.707838833,1.67461
265.708112424,1.68423
265.708388107,1.68379
265.708724522,1.69094
265.709059442,1.67280
265.709333032,1.68053
265.709608716,1.66858
265.709945130,1.65822
265.710280050,1.65587
265.710524172,1.66303
265.710797763,1.65679
265.711073446,1.64189
265.711409860,1.63743
265.711744780,1.64550
265.712018372,1.65023
265.712294054,1.65651
265.712630468,1.64334
265.712965389,1.66380
265.713238980,1.66168
265.713514662,1.66718
265.713758784,1.69355
265.714095198,1.66254
265.714430119,1.68014
265.714703710,1.69610
265.714979393,1.70190
265.715315806,1.68762
265.715650727,1.67697
265.715924319,1.65715
265.716200001,1.67094
265.716536414,1.64948
265.716871335,1.64495
265.717144928,1.66194
265.717420609,1.67061
265.717664731,1.66773
265.718001144,1.65069
265.718336066,1.65851
265.718609659,1.66963
265.718885340,1.66246
265.719221752,1.67204
265.719556674,1.67957
265.719830267,1.69124
265.720105948,1.65618
265.720442361,1.66836
265.720777282,1.67604
265.721050876,1.65656
265.721326557,1.66410
265.721570678,1.68063
265.721907090,1.66912
265.722242013,1.67768
265.722515607,1.70043
265.722791287,1.67110
265.723127699,1.65175
265.723462621,1.67032
265.723736215,1.67031
265.724011895,1.66803
265.724298435,1.66737
265.724613148,1.67933
265.724927351,1.65648
265.725200945,1.65895
265.725476625,1.66420
265.725813037,1.65271
265.726147960,1.66625
265.726421554,1.70348
265.726697233,1.68838
265.727033645,1.65479
265.727368568,1.65544
265.727642163,1.66716
265.727917842,1.67825
265.728161964,1.69034
265.728498375,1.69149
265.728833298,1.67525
265.729106894,1.67013
265.729382572,1.66361
265.729718983,1.68108
265.730053907,1.67708
265.730327502,1.67460
265.730603181,1.64690
265.730939591,1.61598
265.731274515,1.63621
265.731548111,1.64911
265.731823789,1.65086
265.732067910,1.65174
265.732404321,1.67407
265.732739245,1.66635
265.733012842,1.66744
265.733288519,1.68714
265.733624929,1.67975
265.733959853,1.67172
265.734233451,1.66974
265.734509128,1.65018
265.734795666,1.63414
265.735110379,1.65108
265.735424584,1.65678
265.735698180,1.66876
265.735973857,1.67698
265.736310267,1.68383
265.736645192,1.69014
265.736918789,1.66766
265.737194466,1.65356
265.737530875,1.66768
265.737865801,1.66554
265.738139398,1.68155
265.738415075,1.65160
265.738659196,1.64373
265.738995606,1.66984
265.739330531,1.65952
265.739604129,1.64054
265.739879804,1.65207
265.740216214,1.65006
265.740551139,1.67731
265.740824737,1.67042
265.741100413,1.66338
265.741436822,1.65929
265.741771747,1.65867
265.742045346,1.67249
265.742321021,1.66779
265.742565143,1.66260
265.742901552,1.67899
265.743236478,1.66235
265.743510076,1.64690
265.743785752,1.63212
265.744122160,1.64368
265.744457086,1.67229
265.744730685,1.66658
265.745006360,1.68200
265.745342768,1.66456
265.745677695,1.63345
265.745951294,1.64589
265.746226968,1.67671
265.746471090,1.67194
265.746807498,1.66846
265.747142424,1.67312
265.747416024,1.66483
265.747691698,1.64689
265.748028106,1.64117
265.748363032,1.66213
265.748636633,1.68307
265.748912307,1.68338
265.749198844,1.69767
265.749513557,1.64704
265.749827763,1.65161
265.750101364,1.65257
265.750377037,1.65597
265.750713444,1.65011
265.751048371,1.65990
265.751321972,1.65817
265.751597645,1.64611
265.751934052,1.64801
265.752268980,1.64988
265.752542581,1.64994
265.752818253,1.64979
265.753062376,1.67093
265.753398782,1.66249
265.753733710,1.64334
265.754007311,1.65129
265.754282984,1.64080
265.754619390,1.61455
265.754954318,1.65010
265.755227920,1.64896
265.755503592,1.66756
265.755839999,1.65332
265.756174927,1.66205
265.756448529,1.66178
265.756724201,1.66153
265.756968322,1.67299
265.757304729,1.64379
265.757639657,1.64158
265.757913259,1.63906
265.758188930,1.64988
265.758525337,1.66050
265.758860265,1.64895
265.759133868,1.66462
265.759409539,1.65641
265.759696076,1.65491
265.760010789,1.65092
265.760324996,1.64414
265.760598599,1.63458
265.760874269,1.62529
265.761210675,1.63101
265.761545604,1.63963
265.761819207,1.62794
265.762094878,1.62215
265.762431283,1.61429
265.762766212,1.61685
265.763039816,1.64358
265.763315486,1.65070
265.763559608,1.63615
265.763896013,1.62341
265.764230943,1.63122
265.764504546,1.65449
265.764780217,1.65147
265.765116621,1.65358
265.765451551,1.66373
265.765725155,1.68156
265.766000825,1.68356
265.766337229,1.66935
265.766672159,1.67571
265.766945764,1.67567
265.767221433,1.66368
265.767465555,1.66361
265.767801959,1.66118
265.768136889,1.67407
265.768410494,1.68487
265.768686163,1.66143
265.769022568,1.65525
265.769357497,1.65677
265.769631103,1.64720
265.769906771,1.62418
265.770243176,1.63529
265.770578106,1.65713
265.770851712,1.66591
265.771127380,1.68292
265.771371502,1.67438
265.771707906,1.69039
265.772042836,1.68772
265.772316442,1.69417
265.772592110,1.69591
265.772928514,1.67375
265.773263445,1.63436
265.773537051,1.64470
265.773812718,1.65002
265.774099254,1.66203
265.774413967,1.69029
265.774728175,1.66141
265.775001781,1.65498
265.775277449,1.64951
265.775613852,1.66338
265.775948783,1.67587
265.776222390,1.65520
265.776498057,1.65726
265.776834460,1.66143
265.777169391,1.68651
265.777442999,1.65125
265.777718666,1.65554
265.777962787,1.67433
265.778299190,1.67609
265.778634122,1.68751
265.778907729,1.69414
265.779183396,1.67990
265.779519798,1.67890
265.779854730,1.68697
265.780128338,1.65289
265.780404004,1.64641
265.780740406,1.65585
265.781075338,1.67819
265.781348947,1.68612
265.781624612,1.67309
265.781868734,1.66977
265.782205136,1.68229
265.782540069,1.67782
265.782813677,1.66086
265.783089343,1.64345
265.783425744,1.64923
265.783760677,1.63910
265.784034286,1.66642
265.784309951,1.66268
265.784596485,1.64114
265.784911198,1.63877
265.785225407,1.63755
265.785499016,1.63847
265.785774681,1.66598
265.786111083,1.66526
265.786446016,1.67670
265.786719625,1.68088
265.786995289,1.67224
265.787331691,1.67500
265.787666624,1.66317
265.787940234,1.65531
265.788215898,1.65969
265.788460020,1.66665
265.788796421,1.67138
265.789131354,1.65416
265.789404964,1.64183
265.789680628,1.64509
265.790017029,1.65374
265.790351963,1.64352
265.790625573,1.67259
265.790901236,1.67556
265.791237637,1.65585
265.791572571,1.65423
265.791846181,1.65556
265.792121845,1.64446
265.792365967,1.64930
265.792702367,1.66832
265.793037301,1.64989
265.793310912,1.62614
265.793586575,1.63484
265.793922975,1.63913
265.794257909,1.63188
265.794531521,1.65738
265.794807183,1.67974
265.795143583,1.65249
265.795478518,1.64276
265.795752129,1.66023
265.796027792,1.67942
265.796271913,1.65936
265.796608313,1.64843
265.796943248,1.63262
265.797216860,1.65120
265.797492522,1.66594
265.797828921,1.65122
265.798163857,1.66308
265.798437469,1.64769
265.798713130,1.64598
265.798999663,1.63094
265.799314376,1.61927
265.799628587,1.63225
265.799902199,1.64495
265.800177861,1.62818
265.800514260,1.63324
265.800849195,1.65008
265.801122808,1.64332
265.801398469,1.65362
265.801734868,1.66347
265.802069803,1.68601
265.802343416,1.66802
265.802619077,1.65656
265.802863199,1.65401
265.803199597,1.62944
265.803534533,1.63084
265.803808147,1.66974
265.804083807,1.67583
265.804420206,1.65691
265.804755142,1.64633
265.805028756,1.62261
265.805304416,1.61733
265.805640814,1.64105
265.805975750,1.64826
265.806249364,1.68072
265.806525025,1.68443
265.806769146,1.67529
265.807105544,1.65537
265.807440480,1.66095
265.807714095,1.66349
265.807989754,1.67713
265.808326152,1.65604
265.808661089,1.65461
265.808934704,1.67205
265.809210363,1.67122
265.809496894,1.65606
265.809811607,1.65495
265.810125819,1.65085
265.810399434,1.63498
265.810675093,1.63301
265.811011490,1.65815
265.811346428,1.69109
265.811620043,1.68685
265.811895702,1.67600
265.812232098,1.67021
265.812567036,1.66143
265.812840651,1.65055
265.813116310,1.65243
265.813360431,1.64609
265.813696828,1.63307
265.814031766,1.63367
265.814305382,1.63906
265.814581040,1.63824
265.814917436,1.64290
265.815252374,1.67990
265.815525991,1.65596
265.815801648,1.63801
265.816138045,1.65709
265.816472983,1.65351
265.816746599,1.63773
265.817022256,1.65561
265.817266378,1.66461
265.817602774,1.64343
265.817937713,1.66132
265.818211330,1.67026
265.818486987,1.67253
265.818823383,1.63536
265.819158322,1.63646
265.819431939,1.65844
265.819707595,1.64763
265.820043991,1.65567
265.820378930,1.67329
265.820623051,1.67539
265.820896669,1.67212
265.821172325,1.66339
265.821508721,1.65287
265.821843660,1.65062
265.822117278,1.66364
265.822392934,1.66941
265.822729329,1.65799
265.823064268,1.67010
265.823337886,1.67709
265.823613542,1.65409
265.823900072,1.64388
265.824214784,1.64404
265.824528998,1.64966
265.824802617,1.65075
265.825078272,1.63781
265.825414667,1.64353
265.825749607,1.65267
265.826023226,1.65601
265.826298881,1.64406
265.826635275,1.62750
265.826970215,1.63272
265.827243834,1.67111
265.827519489,1.68567
265.827763611,1.68058
265.828100005,1.65533
265.828434946,1.63753
265.828708565,1.64563
265.828984219,1.65925
265.829320613,1.65565
265.829655554,1.64308
265.829929173,1.65064
265.830204828,1.66648
265.830541222,1.64526
265.830876163,1.65709
265.831149782,1.66138
265.831425436,1.65481
265.831669558,1.63543
265.832005951,1.63307
265.832340892,1.66874
265.832614513,1.66308
265.832890166,1.66514
265.833226560,1.65060
265.833561501,1.64055
265.833835122,1.65559
265.834110775,1.65413
265.834397303,1.64318
265.834712016,1.65029
265.835026231,1.64801
265.835299852,1.65282
265.835575504,1.65954
265.835911897,1.63956
265.836246839,1.61676
265.836520461,1.64809
265.836796113,1.67526
265.837132506,1.67151
265.837467448,1.66199
265.837741069,1.65118
265.838016722,1.65445
265.838260843,1.65591
265.838597236,1.64823
265.838932178,1.66530
265.839205800,1.67468
265.839481452,1.66494
265.839817844,1.64890
265.840152786,1.64586
265.840426408,1.66319
265.840702060,1.66661
265.841038452,1.64752
265.841373395,1.62224
265.841647017,1.64967
265.841922669,1.64420
265.842166790,1.62716
265.842503182,1.63057
265.842838125,1.63300
265.843111748,1.63913
265.843387398,1.66224
265.843723790,1.66044
265.844058733,1.66063
265.844332357,1.66274
265.844608007,1.66349
265.844944398,1.63858
265.845279342,1.65556
265.845523463,1.64917
265.845797087,1.65474
265.846072737,1.63710
265.846409128,1.63562
265.846744072,1.63447
265.847017695,1.62537
265.847293345,1.62994
265.847629736,1.65610
265.847964680,1.67632
265.848238304,1.67299
265.848513954,1.66621
265.848800481,1.66579
265.849115194,1.61602
265.849429410,1.62562
265.849703035,1.65065
265.849978684,1.64487
265.850315074,1.63745
265.850650019,1.61949
265.850923643,1.61847
265.851199293,1.63469
265.851535683,1.64920
265.851870627,1.65138
265.852144252,1.64280
265.852419901,1.63990
265.852664022,1.64851
265.853000412,1.64729
265.853335357,1.64540
265.853608983,1.65554
265.853884631,1.65279
265.854221021,1.65172
265.854555966,1.67466
265.854829592,1.67031
265.855105239,1.66328
265.855441629,1.66498
265.855776574,1.65316
265.856050200,1.63435
265.856325848,1.64281
265.856569970,1.65647
265.856906359,1.65971
265.857241304,1.64356
265.857514930,1.65682
265.857790578,1.65760
265.858126967,1.67361
265.858461913,1.64457
265.858735539,1.65393
265.859011186,1.66863
265.859297712,1.65547
265.859612425,1.64725
265.859926642,1.65658
265.860200270,1.65480
265.860475916,1.68596
265.860812305,1.67780
265.861147251,1.66582
265.861420878,1.67138
265.861696525,1.67540
265.862032913,1.67657
265.862367859,1.66712
265.862641487,1.65237
265.862917134,1.66645
265.863161255,1.66088
265.863497643,1.65990
265.863832590,1.63745
265.864106218,1.67094
265.864381864,1.69342
265.864718251,1.70199
265.865053198,1.67896
265.865326827,1.67891
265.865602472,1.68572
265.865938860,1.65151
265.866273807,1.63917
265.866547435,1.63359
265.866823081,1.65683
265.867067202,1.67355
265.867403589,1.64478
265.867738537,1.64793
265.868012165,1.66939
265.868287810,1.66814
265.868624198,1.65036
265.868959145,1.64630
265.869232774,1.67095
265.869508419,1.66214
265.869844806,1.63277
265.870179753,1.65840
265.870423875,1.65167
265.870697505,1.63417
265.870973149,1.63999
265.871309536,1.68250
265.871644483,1.68461
265.871918113,1.65370
265.872193757,1.66798
265.872530144,1.67216
265.872865092,1.64967
265.873138722,1.66708
265.873414366,1.65684
265.873658487,1.65138
265.873994874,1.66811
265.874329822,1.63516
265.874603452,1.62955
265.874879096,1.63659
265.875215482,1.63684
265.875550431,1.66234
265.875824061,1.65348
265.876099705,1.65477
265.876436090,1.66133
265.876771039,1.65238
265.877044670,1.62749
265.877320313,1.62508
265.877564435,1.63970
265.877900820,1.67113
265.878235769,1.68637
265.878509401,1.68131
265.878785043,1.63777
265.879121428,1.63461
265.879456377,1.63598
265.879730009,1.64966
265.880005652,1.64688
265.880342036,1.65873
265.880676985,1.64882
265.880950618,1.66286
265.881226260,1.65741
265.881470381,1.63869
265.881806766,1.66454
265.882141716,1.68928
265.882415348,1.66681
265.882690990,1.64438
265.883027374,1.65201
265.883362325,1.65994
265.883635957,1.67128
265.883911598,1.63275
265.884198122,1.62618
265.884512833,1.66483
265.884827055,1.66557
265.885100687,1.64804
265.885376329,1.66658
265.885712713,1.64196
265.886047663,1.63910
265.886321296,1.65898
265.886596937,1.65882
265.886933321,1.64575
265.887268272,1.63756
265.887541905,1.63569
265.887817545,1.64664
265.888061667,1.65331
265.888398051,1.66605
265.888733001,1.67329
265.889006636,1.64423
265.889282275,1.64945
265.889618659,1.68137
265.889953610,1.68985
265.890227244,1.68163
265.890502884,1.67497
265.890839267,1.66949
265.891174218,1.65576
265.891447853,1.64527
265.891723492,1.64668
265.891967614,1.65044
265.892303997,1.66262
265.892638949,1.65187
265.892912583,1.67113
265.893188222,1.66041
265.893524605,1.67296
265.893859557,1.67853
265.894133192,1.67092
265.894408831,1.66926
265.894745213,1.66694
265.895080165,1.64112
265.895324287,1.62637
265.895597922,1.64921
265.895873561,1.67347
265.896209943,1.68386
265.896544895,1.65928
265.896818531,1.64934
265.897094170,1.64866
265.897430551,1.63304
265.897765504,1.65057
265.898039140,1.64584
265.898314778,1.64237
265.898558899,1.64892
265.898895282,1.65446
265.899230234,1.65658
265.899503871,1.66069
265.899779508,1.66809
265.900115890,1.66137
265.900450842,1.64030
265.900724479,1.64722
265.901000116,1.63506
265.901336498,1.64015
265.901671451,1.64818
265.901945088,1.66938
265.902220724,1.68026
265.902464846,1.66624
265.902801228,1.64861
265.903136181,1.66372
265.903409818,1.67544
265.903685455,1.67629
265.904021836,1.66087
265.904356789,1.65543
265.904630427,1.66430
265.904906063,1.65869
265.905242444,1.65338
265.905577398,1.67117
265.905851036,1.65157
265.906126672,1.63052
265.906370793,1.63790
265.906707174,1.65875
265.907042128,1.66170
265.907315766,1.67207
265.907591402,1.66169
265.907927782,1.65841
265.908262736,1.66351
265.908536375,1.66410
265.908812010,1.65317
265.909098531,1.64596
265.909413243,1.66759
265.909727466,1.65171
265.910001106,1.63260
265.910276740,1.63972
265.910613120,1.66324
265.910948075,1.65183
265.911221714,1.64023
265.911497349,1.62930
265.911833728,1.64335
265.912168683,1.65171
265.912442323,1.65670
265.912717957,1.64909
265.912962079,1.64590
265.913298458,1.67271
265.913633414,1.65975
265.913907053,1.64716
265.914182687,1.64379
265.914519066,1.64524
265.914854022,1.64652
265.915127662,1.65560
265.915403296,1.68441
265.915739675,1.67627
265.916074630,1.66075
265.916348271,1.66363
265.916623904,1.65507
265.916868025,1.64867
265.917204405,1.65104
265.917539360,1.65694
265.917813001,1.64803
265.918088634,1.63154
265.918425013,1.64972
265.918759969,1.62882
265.919033610,1.63008
265.919309242,1.66983
265.919595762,1.67994
265.919910474,1.67933
265.920224699,1.67284
265.920498340,1.65923
265.920773973,1.64153
265.921110351,1.63932
265.921445307,1.66227
265.921718949,1.67103
265.921994581,1.65924
265.922330959,1.64909
265.922665916,1.66393
265.922939558,1.68351
265.923215189,1.68257
265.923459311,1.66400
265.923795689,1.67526
265.924130646,1.67528
265.924404288,1.67261
265.924679920,1.68176
265.925016297,1.65771
265.925351254,1.68009
265.925624897,1.67701
265.925900528,1.65742
265.926236905,1.63583
265.926571862,1.63043
265.926845506,1.65439
265.927121136,1.66740
265.927365258,1.64200
265.927701635,1.63693
265.928036593,1.62806
265.928310236,1.64797
265.928585867,1.65341
265.928922243,1.65778
265.929257201,1.66812
265.929530845,1.65763
265.929806475,1.65136
265.930142852,1.66783
265.930477810,1.66368
265.930751454,1.66150
265.931027083,1.67751
265.931271205,1.67403
265.931607582,1.66925
265.931942540,1.66307
265.932216184,1.63592
265.932491814,1.64436
265.932828190,1.66071
265.933163148,1.65917
265.933436793,1.65154
265.933712422,1.63775
265.933998940,1.65054
265.934313652,1.65488
265.934627878,1.65444
265.934901523,1.66353
265.935177152,1.67908
265.935513528,1.67842
265.935848486,1.67405
265.936122132,1.67543
265.936397760,1.68385
265.936734136,1.66246
265.937069095,1.62709
265.937342741,1.63289
265.937618369,1.64765
265.937862491,1.64816
265.938198866,1.66947
265.938533825,1.67220
265.938807471,1.66001
265.939083099,1.66134
265.939419474,1.67396
265.939754433,1.65884
265.940028080,1.64886
265.940303707,1.64356
265.940640082,1.65582
265.940975042,1.68312
265.941248689,1.65633
265.941524316,1.65215
265.941768438,1.65317
265.942104812,1.64411
265.942439772,1.67056
265.942713419,1.68300
265.942989046,1.66603
265.943325420,1.64232
265.943660381,1.67015
265.943934028,1.68236
265.944209654,1.67477
265.944496171,1.63964
265.944810883,1.65803
265.945125111,1.65037
265.945398758,1.64220
265.945674384,1.64565
265.946010758,1.63754
265.946345719,1.64757
265.946619367,1.63526
265.946894992,1.64568
265.947231367,1.66024
265.947566327,1.68356
265.947839976,1.66917
265.948115601,1.65130
265.948359723,1.63920
265.948696096,1.64993
265.949031058,1.63359
265.949304706,1.63430
265.949580332,1.63688
265.949916705,1.65643
265.950251666,1.65907
265.950525315,1.65526
265.950800940,1.64823
265.951137313,1.68318
265.951472274,1.69466
265.951745923,1.68919
265.952021548,1.64801
265.952265670,1.63834
265.952602043,1.65421
265.952937004,1.66674
265.953210654,1.65402
265.953486279,1.64259
265.953822651,1.65615
265.954157613,1.65695
265.954431263,1.64979
265.954706887,1.66002
265.955043259,1.65965
265.955378221,1.65784
265.955651871,1.65431
265.955927495,1.62484
265.956171617,1.63026
265.956507989,1.67002
265.956842951,1.68371
265.957116602,1.66837
265.957392225,1.64038
265.957728597,1.64274
265.958063560,1.64296
265.958337211,1.66125
265.958612834,1.68242
265.958899349,1.67690
265.959214061,1.65463
265.959528290,1.66303
265.959801941,1.69025
265.960077564,1.69546
265.960413935,1.65269
265.960748899,1.64359
265.961022550,1.66040
265.961298172,1.65957
265.961634543,1.66246
265.961969507,1.66466
265.962243158,1.67055
265.962518781,1.67169
265.962762902,1.65908
265.963099273,1.66984
265.963434237,1.67720
265.963707889,1.67216
265.963983511,1.63959
265.964319882,1.64226
265.964654845,1.65688
265.964928498,1.65949
265.965204119,1.64641
265.965540490,1.63605
265.965875454,1.64838
265.966149106,1.66288
265.966424728,1.67580
265.966668850,1.65305
265.967005220,1.64178
265.967340184,1.64086
265.967613837,1.67190
265.967889458,1.66517
265.968225828,1.65915
265.968560792,1.67081
265.968834446,1.69905
265.969110066,1.67879
265.969396581,1.67065
265.969711292,1.66502
265.970025523,1.64486
265.970299176,1.66813
265.970574796,1.68973
265.970911166,1.67281
265.971246131,1.64930
265.971519785,1.67048
265.971795405,1.67856
265.972131774,1.66835
265.972466740,1.66042
265.972740393,1.65398
265.973016013,1.62640
265.973260135,1.64857
265.973596504,1.67990
265.973931469,1.67120
265.974205124,1.67304
265.974480743,1.66499
265.974817112,1.67519
265.975152078,1.67944
265.975425733,1.66196
265.975701351,1.67523
265.976037721,1.65329
265.976372686,1.63413
265.976646341,1.64992
265.976921960,1.64703
265.977166082,1.65723
265.977502450,1.67767
265.977837416,1.67138
265.978111072,1.65909
265.978386690,1.65806
265.978723058,1.65081
265.979058025,1.63796
265.979331680,1.64670
265.979607299,1.64137
265.979943667,1.64570
265.980278633,1.67354
265.980522754,1.68890
265.980796411,1.69262
265.981072029,1.66210
265.981408397,1.65084
265.981743363,1.65776
265.982017020,1.64995
265.982292637,1.68315
265.982629005,1.66346
265.982963971,1.66235
265.983237628,1.64857
265.983513246,1.63341
265.983799759,1.65501
265.984114470,1.65979
265.984428702,1.65204
265.984702359,1.63414
265.984977975,1.65554
265.985314343,1.66787
265.985649310,1.65500
265.985922968,1.66025
265.986198584,1.66499
265.986534951,1.66244
265.986869919,1.65516
265.987143576,1.64498
265.987419193,1.66841
265.987663314,1.67439
265.987999681,1.67910
265.988334649,1.69952
265.988608307,1.70042
265.988883923,1.69469
265.989220289,1.68024
265.989555257,1.68120
265.989828915,1.66741
265.990104531,1.65762
265.990440897,1.65414
265.990775866,1.67051
265.991049524,1.68011
265.991325139,1.66267
265.991569261,1.66080
265.991905627,1.66702
265.992240595,1.66451
265.992514255,1.65602
265.992789869,1.65517
265.993126235,1.67555
265.993461204,1.66278
265.993734863,1.67234
265.994010478,1.66214
265.994296990,1.66137
265.994611701,1.67028
265.994925934,1.68497
265.995199594,1.67266
265.995475208,1.66192
265.995811573,1.66660
265.996146543,1.67765
265.996420202,1.68256
265.996695816,1.68287
265.997032182,1.68479
265.997367151,1.67392
265.997640811,1.66931
265.997916425,1.67511
265.998160547,1.68825
265.998496912,1.66910
265.998831881,1.64684
265.999105542,1.67900
265.999381155,1.68003
265.999717520,1.66064
266.000052490,1.66936
266.000326150,1.68846
266.000601764,1.68078
266.000938128,1.66391
266.001273098,1.62676
266.001546759,1.64308
266.001822372,1.65349
266.002066493,1.67193
266.002402858,1.64926
266.002737828,1.66558
266.003011490,1.65641
266.003287102,1.64453
266.003623466,1.65229
266.003958436,1.66738
266.004232098,1.66702
266.004507710,1.65117
266.004844074,1.64836
266.005179045,1.67056
266.005423167,1.67034
266.005696829,1.67478
266.005972441,1.66111
266.006308804,1.64731
266.006643775,1.62704
266.006917437,1.64501
266.007193049,1.63645
266.007529412,1.65421
266.007864384,1.68295
266.008138046,1.67138
266.008413658,1.65920
266.008700168,1.66728
266.009014879,1.66244
266.009329114,1.66758
266.009602777,1.67103
266.009878388,1.64541
266.010214750,1.65036
266.010549722,1.67486
266.010823385,1.67380
266.011098996,1.69555
266.011435359,1.68991
266.011770330,1.69434
266.012043994,1.68490
266.012319605,1.66447
266.012563726,1.66495
266.012900088,1.64068
266.013235061,1.63122
266.013508725,1.64694
266.013784334,1.64509
266.014120697,1.66181
266.014455669,1.67952
266.014729333,1.66515
266.015004943,1.66336
266.015341305,1.66021
266.015676278,1.66996
266.015949942,1.68267
266.016225551,1.65845
266.016469673,1.65201
266.016806035,1.65519
266.017141008,1.65906
266.017414672,1.66564
