265.847868070,1.62858
265.848112192,1.61768
265.848356314,1.62460
265.848600436,1.63638
265.848844558,1.67157
265.849088680,1.65613
265.849332802,1.64787
265.849576924,1.62969
265.849821046,1.61184
265.850065168,1.62436
265.850309290,1.64259
265.850553412,1.63223
265.850797534,1.64036
265.851041656,1.64014
265.851285778,1.61688
265.851529900,1.60805
265.851774022,1.61898
265.852018144,1.65613
265.852262266,1.65471
265.852506388,1.63515
265.852750510,1.63348
265.852994632,1.63780
265.853238754,1.63280
265.853482876,1.66704
265.853726998,1.68159
265.853971120,1.63756
265.854215242,1.64571
265.854459364,1.64087
265.854703486,1.65624
265.854947608,1.65498
265.855191730,1.66761
265.855435852,1.66201
265.855679974,1.64741
265.855924096,1.63460
265.856168218,1.63850
265.856412339,1.63372
265.856656461,1.63979
265.856900583,1.67919
265.857144705,1.68809
265.857388827,1.66304
265.857632949,1.67048
265.857877071,1.64975
265.858121193,1.63487
265.858365315,1.64706
265.858609437,1.64956
265.858853559,1.65596
265.859097681,1.65448
265.859341803,1.64580
265.859585925,1.66313
265.859830047,1.67343
265.860074169,1.67707
265.860318291,1.68291
265.860562413,1.69214
265.860806535,1.68300
265.861050657,1.66742
265.861294779,1.67124
265.861538901,1.67429
265.861783023,1.67229
265.862027145,1.67899
265.862271267,1.69910
265.862515389,1.69113
265.862759511,1.69114
265.863003633,1.69251
265.863247755,1.70534
265.863491877,1.68744
265.863735999,1.67211
265.863980121,1.64762
265.864224243,1.65675
265.864468365,1.68976
265.864712487,1.71464
265.864956609,1.67288
265.865200731,1.63012
265.865444853,1.63045
265.865688975,1.62157
265.865933097,1.60980
265.866177219,1.61168
265.866421341,1.61008
265.866665463,1.60850
265.866909585,1.61076
265.867153707,1.60381
265.867397828,1.59715
265.867641950,1.62333
265.867886072,1.62816
265.868130194,1.62264
265.868374316,1.64140
265.868618438,1.65528
265.868862560,1.65518
265.869106682,1.64342
265.869350804,1.61400
265.869594926,1.60405
265.869839048,1.63972
265.870083170,1.69510
265.870327292,1.69928
265.870571414,1.65316
265.870815536,1.62796
265.871059658,1.64286
265.871303780,1.67302
265.871547902,1.66102
265.871792024,1.65174
265.872036146,1.67806
265.872280268,1.69545
265.872524390,1.65582
265.872768512,1.63186
265.873012634,1.65793
265.873256756,1.67850
265.873500878,1.66783
265.873745000,1.65621
265.873989122,1.66278
265.874233244,1.62512
265.874477366,1.60684
265.874721488,1.62273
265.874965610,1.64389
265.875209732,1.65712
265.875453854,1.66509
265.875697976,1.65683
265.875942098,1.64360
265.876186220,1.64425
265.876430342,1.63948
265.876674464,1.63699
265.876918586,1.65741
265.877162708,1.67554
265.877406830,1.66181
265.877650952,1.66447
265.877895074,1.68034
265.878139196,1.66379
265.878383317,1.64378
265.878627439,1.62804
265.878871561,1.60381
265.879115683,1.61722
265.879359805,1.63304
265.879603927,1.63754
265.879848049,1.62211
265.880092171,1.62598
265.880336293,1.62593
265.880580415,1.63859
265.880824537,1.64950
265.881068659,1.61685
265.881312781,1.58133
265.881556903,1.60072
265.881801025,1.63819
265.882045147,1.63401
265.882289269,1.63517
265.882533391,1.66223
265.882777513,1.67494
265.883021635,1.67969
265.883265757,1.64657
265.883509879,1.61512
265.883754001,1.63403
265.883998123,1.64103
265.884242245,1.65647
265.884486367,1.67559
265.884730489,1.65668
265.884974611,1.64292
265.885218733,1.65101
265.885462855,1.62794
265.885706977,1.62329
265.885951099,1.64673
265.886195221,1.65454
265.886439343,1.66807
265.886683465,1.66761
265.886927587,1.64779
265.887171709,1.65373
265.887415831,1.64964
265.887659953,1.66080
265.887904075,1.66905
265.888148197,1.63556
265.888392319,1.59021
265.888636441,1.58322
265.888880563,1.57186
265.889124685,1.59780
265.889368806,1.65905
265.889612928,1.68459
265.889857050,1.69074
265.890101172,1.67632
265.890345294,1.64206
265.890589416,1.63512
265.890833538,1.64408
265.891077660,1.64195
265.891321782,1.63400
265.891565904,1.62404
265.891810026,1.63139
265.892054148,1.64976
265.892298270,1.65038
265.892542392,1.65311
265.892786514,1.65253
265.893030636,1.66142
265.893274758,1.65632
265.893518880,1.66386
265.893763002,1.68330
265.894007124,1.66846
265.894251246,1.64573
265.894495368,1.64210
265.894739490,1.64402
265.894983612,1.62245
265.895227734,1.59986
265.895471856,1.61750
265.895715978,1.64426
265.895960100,1.67577
265.896204222,1.68061
265.896448344,1.65909
265.896692466,1.66453
265.896936588,1.67675
265.897180710,1.64824
265.897424832,1.63441
265.897668954,1.66154
265.897913076,1.67765
265.898157198,1.66605
265.898401320,1.67431
265.898645442,1.65035
265.898889564,1.61991
265.899133686,1.61147
265.899377808,1.64033
265.899621930,1.67148
265.899866052,1.64174
265.900110174,1.62310
265.900354296,1.62140
265.900598417,1.62164
265.900842539,1.63793
265.901086661,1.63952
265.901330783,1.66782
265.901574905,1.67780
265.901819027,1.65008
265.902063149,1.66193
265.902307271,1.65102
265.902551393,1.64768
265.902795515,1.64869
265.903039637,1.64582
265.903283759,1.66909
265.903527881,1.70244
265.903772003,1.70715
265.904016125,1.66547
265.904260247,1.65201
265.904504369,1.66228
265.904748491,1.63630
265.904992613,1.64435
265.905236735,1.65854
265.905480857,1.63994
265.905724979,1.63522
265.905969101,1.64573
265.906213223,1.65318
265.906457345,1.65853
265.906701467,1.65700
265.906945589,1.64842
265.907189711,1.66414
265.907433833,1.66541
265.907677955,1.68087
265.907922077,1.70621
265.908166199,1.68445
265.908410321,1.67732
265.908654443,1.64819
265.908898565,1.60771
265.909142687,1.61314
265.909386809,1.59940
265.909630931,1.62174
265.909875053,1.61846
265.910119175,1.61400
265.910363297,1.62656
265.910607419,1.66649
265.910851541,1.66817
265.911095663,1.65475
265.911339785,1.65123
265.911583906,1.65183
265.911828028,1.65561
265.912072150,1.64038
265.912316272,1.65389
265.912560394,1.67670
265.912804516,1.67814
265.913048638,1.67272
265.913292760,1.66698
265.913536882,1.66999
265.913781004,1.64818
265.914025126,1.62563
265.914269248,1.59837
265.914513370,1.60061
265.914757492,1.63479
265.915001614,1.67371
265.915245736,1.66651
265.915489858,1.64694
265.915733980,1.63593
265.915978102,1.65410
265.916222224,1.67269
265.916466346,1.67065
265.916710468,1.67876
265.916954590,1.66195
265.917198712,1.64052
265.917442834,1.65172
265.917686956,1.64003
265.917931078,1.62791
265.918175200,1.63914
265.918419322,1.65779
265.918663444,1.62582
265.918907566,1.62706
265.919151688,1.63826
265.919395810,1.65690
265.919639932,1.67462
265.919884054,1.67491
265.920128176,1.66125
265.920372298,1.68175
265.920616420,1.69806
265.920860542,1.68547
265.921104664,1.66324
265.921348786,1.65947
265.921592908,1.65529
265.921837030,1.65500
265.922081152,1.62159
265.922325274,1.61499
265.922569395,1.65569
265.922813517,1.69781
265.923057639,1.68368
265.923301761,1.64725
265.923545883,1.63505
265.923790005,1.64345
265.924034127,1.63383
265.924278249,1.66444
265.924522371,1.68876
265.924766493,1.66380
265.925010615,1.61877
265.925254737,1.60011
265.925498859,1.65177
265.925742981,1.67260
265.925987103,1.64448
265.926231225,1.63274
265.926475347,1.61292
265.926719469,1.61148
265.926963591,1.62615
265.927207713,1.62869
265.927451835,1.62080
265.927695957,1.63825
265.927940079,1.63763
265.928184201,1.65151
265.928428323,1.66903
265.928672445,1.65142
265.928916567,1.64186
265.929160689,1.65836
265.929404811,1.66540
265.929648933,1.65841
265.929893055,1.67859
265.930137177,1.67635
265.930381299,1.68362
265.930625421,1.68204
265.930869543,1.67175
265.931113665,1.67007
265.931357787,1.65642
265.931601909,1.66092
265.931846031,1.67331
265.932090153,1.67442
265.932334275,1.65173
265.932578397,1.65731
265.932822519,1.66731
265.933066641,1.66036
265.933310763,1.64528
265.933554885,1.66077
265.933799006,1.69704
265.934043128,1.70270
265.934287250,1.68530
265.934531372,1.68425
265.934775494,1.66665
265.935019616,1.64956
265.935263738,1.65201
265.935507860,1.66513
265.935751982,1.67393
265.935996104,1.65618
265.936240226,1.62547
265.936484348,1.64005
265.936728470,1.63554
265.936972592,1.64136
265.937216714,1.65777
265.937460836,1.65461
265.937704958,1.63221
265.937949080,1.66766
265.938193202,1.68662
265.938437324,1.64266
265.938681446,1.60772
265.938925568,1.64679
265.939169690,1.66851
265.939413812,1.64978
265.939657934,1.63210
265.939902056,1.62242
265.940146178,1.64350
265.940390300,1.65122
265.940634422,1.66408
265.940878544,1.68106
265.941122666,1.67642
265.941366788,1.65824
265.941610910,1.64834
265.941855032,1.62504
265.942099154,1.65308
265.942343276,1.65842
265.942587398,1.65286
265.942831520,1.63998
265.943075642,1.61153
265.943319764,1.61595
265.943563886,1.63003
265.943808008,1.65935
265.944052130,1.66796
265.944296252,1.63600
265.944540374,1.60091
265.944784495,1.59498
265.945028617,1.59867
265.945272739,1.63325
265.945516861,1.64936
265.945760983,1.64474
265.946005105,1.66065
265.946249227,1.65506
265.946493349,1.63719
