2219.8,0.0169142,0.0125242
2222.47,0.0234724,0.00992383
2225.14,0.00358898,0.00904776
2227.8,0.00243249,0.00908373
2230.47,0.00579636,0.00797986
2233.14,0.0119491,0.00691699
2235.81,0.0108845,0.00654216
2238.48,0.00656182,0.00678151
2241.15,0.00313764,0.00663049
2243.82,0.00217443,0.00625592
2246.49,0.00699997,0.00662679
2249.16,0.00386539,0.00682703
2251.83,0.00567314,0.00791993
2254.5,0.0113242,0.00814641
2257.17,0.0101144,0.0147772
2259.84,0.00698785,0.0093212
2262.51,-0.00215074,0.00998355
2265.17,0.0037457,0.0122551
2267.84,0.0146217,0.00983965
2270.51,0.00668883,0.00922164
2273.18,0.0104109,0.00991099
2275.85,0.0133295,0.00946112
2278.52,0.00235523,0.00910271
2281.19,-0.00447162,0.0110173
2283.86,0.0102024,0.00806688
2286.53,0.0065876,0.00786851
2289.2,0.009358,0.00869374
2291.87,0.00471284,0.0330806
2294.54,0.00726993,0.03375
2297.21,0.00490608,0.00715162
2299.88,0.0128251,0.007104
2302.54,-0.00191054,0.0107163
2305.21,0.00313052,0.00611501
2307.88,0.0142144,0.00654235
2310.55,0.0199098,0.00700677
2313.22,0.0130116,0.00723187
2315.89,0.00459489,0.00704344
2318.56,0.00556113,0.0076207
2321.23,-0.00271228,0.00665935
2323.9,0.00265069,0.00569461
2326.57,0.00425121,0.00801282
2329.24,-0.00410673,0.00587267
2331.91,0.00417514,0.00719403
2334.58,0.00491601,0.00629288
2337.25,0.0129082,0.00792402
2339.91,0.0115532,0.0238262
2342.58,0.00326406,0.00912414
2345.25,0.0156233,0.00872585
2347.92,0.00263941,0.00753907
2350.59,0.013333,0.00801493
2353.26,0.00661105,0.00934083
2355.93,0.00123983,0.0123028
2358.6,0.00448563,0.0105738
2361.27,0.0036553,0.00861461
2363.94,0.000375357,0.00612245
2366.61,0.00727548,0.00619662
2369.28,0.00701438,0.00689676
2371.95,0.00632197,0.00542419
2374.62,0.00545622,0.00482528
2377.29,0.0103647,0.00552907
2379.95,-0.000226622,0.00674624
2382.62,-0.00259548,0.00639384
2385.29,0.0160385,0.00860265
2387.96,0.015258,0.00739179
2390.63,-0.000442039,0.00611434
2393.3,0.0193911,0.00633038
2395.97,0.00583493,0.00837856
2398.64,0.0118854,0.00593911
2401.31,0.00101667,0.00544814
2403.98,0.00879122,0.00588247
2406.65,0.0103274,0.00583007
2409.32,0.00460205,0.0052866
2411.99,0.0050419,0.00513018
2414.66,0.00031783,0.00473743
2417.32,0.00835096,0.00496745
2419.99,0.00544746,0.00512243
2422.66,0.0111698,0.00372999
2425.33,0.00650772,0.00470504
2428,0.00847203,0.0043505
2430.67,0.00222851,0.00391642
2433.34,0.00131175,0.00339325
2436.01,0.00454984,0.00395779
2438.68,0.00655848,0.00339138
2441.35,0.00186362,0.00314604
2444.02,0.00886706,0.00346104
2446.69,0.0114658,0.00366224
2449.36,0.00696394,0.00364899
2452.03,0.00216495,0.00341525
2454.69,0.00958367,0.00411366
2457.36,0.00643641,0.0040437
2460.03,0.00222595,0.00435556
2462.7,0.00782489,0.00619486
2465.37,0.00756102,0.00383505
2468.04,0.0170283,0.00427046
2470.71,0.00693307,0.0036275
2473.38,0.00820323,0.00344968
2476.05,0.00670552,0.00346139
2478.72,0.00763865,0.00420237
2481.39,0.00279439,0.00356111
2484.06,0.00506957,0.0037227
2486.73,0.00637962,0.00369458
2489.4,0.00134772,0.00375503
2492.06,0.00762574,0.00379373
2494.73,0.00179676,0.00315103
2497.4,0.00487339,0.00374857
2500.07,0.00639433,0.00307886
2502.74,0.00979945,0.00437998
2505.41,0.00597422,0.00482046
2508.08,0.00951109,0.00418583
2510.75,0.00610229,0.00320936
2513.42,0.0039939,0.00376407
2516.09,0.0132873,0.00447451
2518.76,0.00916277,0.00414696
2521.43,0.000601822,0.00390159
2524.1,0.0044092,0.00416071
2526.77,0.0122148,0.00420688
2529.44,0.0101826,0.0038015
2532.1,0.00558506,0.00330132
2534.77,0.00263536,0.00281103
2537.44,0.00948368,0.00330537
2540.11,0.00311999,0.00252874
2542.78,0.00488274,0.00260528
2545.45,0.00946784,0.00274541
2548.12,0.0065733,0.00249389
2550.79,0.00361797,0.00216803
2553.46,0.00644417,0.00327166
2556.13,0.00551684,0.00202748
2558.8,0.00516263,0.00281249
2561.47,0.0046713,0.00167979
2564.14,0.00745803,0.00171232
2566.81,0.00811712,0.00164151
2569.47,0.00623496,0.00149761
2572.14,0.00406039,0.00132741
2574.81,0.00847184,0.00156661
2577.48,0.00549528,0.00182423
2580.15,0.00632504,0.00129573
2582.82,0.00536062,0.00130207
2585.49,0.00396247,0.00120494
2588.16,0.00333798,0.00116492
2590.83,0.00524219,0.00132482
2593.5,0.00716505,0.00153031
2596.17,0.00635995,0.0015172
2598.84,0.00861841,0.00170759
2601.51,0.00462234,0.00154224
2604.18,0.00410318,0.00146958
2606.84,0.00639729,0.0016251
2609.51,0.00384944,0.0015577
2612.18,0.00629597,0.00173659
2614.85,0.00656586,0.00225858
2617.52,0.00473749,0.00154802
2620.19,0.00566564,0.00147375
2622.86,0.00278891,0.00125792
2625.53,0.00509298,0.00128041
2628.2,0.00505912,0.00116037
2630.87,0.00538891,0.00107296
2633.54,0.00794449,0.00119632
2636.21,0.00755928,0.0010874
2638.88,0.0101395,0.00115855
2641.55,0.00711694,0.000889234
2644.22,0.00565393,0.000782577
2646.88,0.00600427,0.000806193
2649.55,0.00551257,0.000770418
2652.22,0.00792424,0.000887133
2654.89,0.00759669,0.000873856
2657.56,0.00581414,0.000768467
2660.23,0.00645858,0.00077962
2662.9,0.00756859,0.000895591
2665.57,0.00626216,0.000797788
2668.24,0.00695576,0.000811826
2670.91,0.00677814,0.000785015
2673.58,0.00596347,0.000774766
2676.25,0.00595334,0.000754019
2678.92,0.00672084,0.000782153
2681.59,0.00723123,0.000820041
2684.25,0.0076051,0.000854922
2686.92,0.00579411,0.000752626
2689.59,0.00771365,0.000921784
2692.26,0.00712664,0.000866511
2694.93,0.00799472,0.000952272
2697.6,0.00624628,0.000851547
2700.27,0.0070969,0.000825875
2702.94,0.00734889,0.00080256
2705.61,0.00706908,0.000803139
2708.28,0.00514799,0.000673519
2710.95,0.00587649,0.00071904
2713.62,0.00734075,0.000865229
2716.29,0.00505323,0.000742457
2718.96,0.00503253,0.000761113
2721.62,0.00432127,0.000759564
2724.29,0.00568422,0.000823607
2726.96,0.00913992,0.00101281
2729.63,0.00757867,0.000981071
2732.3,0.00665432,0.000902351
2734.97,0.00554031,0.000800812
2737.64,0.00534822,0.00116442
2740.31,0.00497798,0.000912657
2742.98,0.00719768,0.00108144
2745.65,0.00725122,0.00121796
2748.32,0.004794,0.0010169
2750.99,0.00688959,0.0010607
2753.66,0.00782415,0.00112671
2756.33,0.00695969,0.000957118
2759,0.00726173,0.000929647
2761.66,0.00807224,0.000914365
2764.33,0.00536219,0.000716614
2767,0.00695069,0.000837117
2769.67,0.00722826,0.000846705
2772.34,0.00670886,0.000802138
2775.01,0.00579335,0.000769857
2777.68,0.00632733,0.000833724
2780.35,0.00653019,0.00100263
2783.02,0.00601516,0.0010251
2785.69,0.00993827,0.00123827
2788.36,0.00486578,0.00103958
2791.03,0.00696,0.00127934
2793.7,0.00496983,0.00142108
2796.37,0.00644615,0.00165593
2799.03,0.0070039,0.00158164
2801.7,0.00766918,0.00167535
2804.37,0.0103746,0.00176228
2807.04,0.00830438,0.00152451
2809.71,0.00660906,0.00114005
2812.38,0.00986364,0.00108577
2815.05,0.0071726,0.000861467
2817.72,0.00807499,0.000892812
2820.39,0.00806482,0.000877321
2823.06,0.008123,0.000857871
2825.73,0.00759192,0.000792464
2828.4,0.00765504,0.000844198
2831.07,0.00797459,0.000802846
2833.74,0.00751969,0.000762599
2836.4,0.00711862,0.000755262
2839.07,0.00656253,0.000713525
2841.74,0.00529185,0.000646091
2844.41,0.0060355,0.000742866
2847.08,0.00460717,0.000699151
2849.75,0.00495454,0.000802416
2852.42,0.00591346,0.000972079
2855.09,0.0136293,0.00154002
2857.76,0.0112279,0.0011987
2860.43,0.00912112,0.0009536
2863.1,0.00770309,0.000794063
2865.77,0.00743063,0.000726036
2868.44,0.0090291,0.000827169
2871.11,0.00673913,0.000684389
2873.77,0.00721272,0.000720357
2876.44,0.00566003,0.000637069
2879.11,0.00720308,0.000719614
2881.78,0.00693677,0.000721045
2884.45,0.00955615,0.000906948
2887.12,0.00962096,0.000870221
2889.79,0.00946952,0.000827464
2892.46,0.00966323,0.000812016
2895.13,0.00743334,0.000712923
2897.8,0.00705695,0.000610179
2900.47,0.00814064,0.00065955
2903.14,0.00873588,0.000721629
2905.81,0.00838373,0.000689072
2908.48,0.00750856,0.000637347
2911.15,0.00820861,0.000687637
2913.81,0.00625195,0.000594031
2916.48,0.00612607,0.000559006
2919.15,0.00751542,0.000661585
2921.82,0.00846896,0.000728995
2924.49,0.00795334,0.000717551
2927.16,0.007832,0.000695446
2929.83,0.00725603,0.000640931
2932.5,0.0069324,0.000626363
2935.17,0.00761172,0.000668264
2937.84,0.00623842,0.000600475
2940.51,0.00724488,0.000648648
2943.18,0.00748226,0.000697657
2945.85,0.00879244,0.000774467
2948.52,0.00669612,0.000642753
2951.18,0.00682648,0.000640331
2953.85,0.00726921,0.000638119
2956.52,0.00899389,0.000741975
2959.19,0.00797191,0.000698246
2961.86,0.00825937,0.000746071
2964.53,0.00609447,0.000601321
2967.2,0.0054289,0.000565625
2969.87,0.00610298,0.000600277
2972.54,0.0078744,0.000721886
2975.21,0.0085216,0.000749432
2977.88,0.00892748,0.000803595
2980.55,0.00809234,0.000790276
2983.22,0.00750085,0.000768984
2985.89,0.0086351,0.000885152
2988.55,0.00935725,0.000881954
2991.22,0.00883057,0.000918926
2993.89,0.00719406,0.000692388
2996.56,0.00684407,0.000675403
2999.23,0.00664084,0.000714581
3001.9,0.00769545,0.000829604
3004.57,0.0102826,0.00100198
3007.24,0.00961686,0.000929082
3009.91,0.0106178,0.00101093
3012.58,0.00835258,0.000852709
3015.25,0.00741717,0.000761621
3017.92,0.00619644,0.000685049
3020.59,0.00836186,0.000818364
3023.26,0.00968812,0.000888187
3025.93,0.00951838,0.000944615
3028.59,0.0103225,0.000934206
3031.26,0.00840641,0.000801287
3033.93,0.00809295,0.00074644
3036.6,0.00694255,0.0007087
3039.27,0.00844448,0.000755467
3041.94,0.00739151,0.000703021
3044.61,0.00804008,0.00078141
3047.28,0.00833488,0.000794053
3049.95,0.00841549,0.000807955
3052.62,0.00735518,0.000731798
3055.29,0.00707202,0.000702819
3057.96,0.00753761,0.000722042
3060.63,0.00742157,0.000783321
3063.3,0.00935821,0.000884962
3065.96,0.00921729,0.000887381
3068.63,0.00901038,0.000887838
3071.3,0.00936643,0.000912839
3073.97,0.00746473,0.000771403
3076.64,0.00651201,0.000688689
3079.31,0.00874756,0.000902018
3081.98,0.00707075,0.000735401
3084.65,0.0086315,0.000826771
3087.32,0.00734013,0.000843776
3089.99,0.00603697,0.000715327
3092.66,0.00783676,0.000842775
3095.33,0.00904038,0.00104188
3098,0.00847773,0.000963568
3100.67,0.00800726,0.000932851
3103.33,0.0116839,0.00114518
3106,0.0106923,0.00105479
3108.67,0.00893867,0.00104738
3111.34,0.0102004,0.00100754
3114.01,0.00899162,0.000942874
3116.68,0.00811322,0.000862146
3119.35,0.00732719,0.000834492
3122.02,0.00747655,0.000893526
3124.69,0.00935848,0.00102978
3127.36,0.00862869,0.000937379
3130.03,0.00904207,0.00105396
3132.7,0.0075942,0.000902767
3135.37,0.00888218,0.000978016
3138.04,0.0104221,0.00104758
3140.71,0.00834355,0.00098909
3143.37,0.00819662,0.00129142
3146.04,0.00756694,0.0012813
3148.71,0.0119885,0.00127888
3151.38,0.0117999,0.00127955
3154.05,0.00489896,0.000820662
3156.72,0.00802692,0.00112531
3159.39,0.00521496,0.00103544
3162.06,0.00622935,0.00084785
3164.73,0.00734555,0.000928011
3167.4,0.007109,0.000905748
3170.07,0.00885281,0.00104315
3172.74,0.00874526,0.00101178
3175.41,0.00797057,0.000992748
3178.08,0.00761496,0.00102977
3180.74,0.00838699,0.00112907
3183.41,0.00648572,0.000916233
3186.08,0.00740231,0.000979733
3188.75,0.00727825,0.00117545
3191.42,0.00805128,0.00116576
3194.09,0.00591401,0.00109408
3196.76,0.00676746,0.00120556
3199.43,0.0068981,0.000924616
3202.1,0.00811215,0.00102404
3204.77,0.00809423,0.00112345
3207.44,0.00834962,0.00116787
3210.11,0.00830519,0.0013523
3212.78,0.00987571,0.00147887
3215.45,0.0102971,0.00159105
3218.11,0.00668096,0.00108221
3220.78,0.00716311,0.0012017
3223.45,0.00930351,0.00147655
3226.12,0.00687741,0.00136504
3228.79,0.00904206,0.00142404
3231.46,0.00758445,0.0013992
3234.13,0.00741511,0.00182979
3236.8,0.0111784,0.00221366
3239.47,0.0130104,0.0019386
3242.14,0.0137053,0.00215343
3244.81,0.013325,0.00242367
3247.48,0.0103681,0.00211708
3250.15,0.0061221,0.00162592
3252.82,0.00854588,0.001536
3255.48,0.00835069,0.00151761
3258.15,0.00866279,0.00177516
3260.82,0.00824534,0.00196079
3263.49,0.0074357,0.00213114
3266.16,0.0129289,0.00216861
3268.83,0.00691641,0.00144531
3271.5,0.00867113,0.00192966
3274.17,0.0124949,0.00280057
3276.84,0.0171251,0.00311184
3279.51,0.00830128,0.00287108
3282.18,0.0120894,0.00281187
3284.85,0.00807501,0.0016673
3287.52,0.00992419,0.00171558
3290.19,0.00996063,0.00187827
3292.85,0.0116476,0.00250732
3295.52,0.0143544,0.00271173
3298.19,0.011791,0.00302654
3300.86,0.0140257,0.00432905
3303.53,0.0674213,0.0117632
3306.2,0.043129,0.0106271
3308.87,0.0378531,0.00631182
3311.54,0.0297334,0.0064268
3314.21,0.0218547,0.0047969
3316.88,0.0162564,0.00491234
3319.55,0.0141231,0.00493452
3322.22,0.0133102,0.00551012
3324.89,0.00916528,0.00534695
3327.56,0.0139573,0.00372354
3330.23,0.0314595,0.00847839
3332.89,0.0262941,0.00957279
3335.56,0.0136246,0.0110252
3338.23,0.0487813,0.0261664
3340.9,0.0430007,0.0267077
3343.57,0.0270196,0.00992943
3346.24,0.0127393,0.0102283
3348.91,0.00995063,0.00654645
