seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current_x,camera_1_current_x,camera_2_current_x,camera_3_current_x,camera_0_voltage_x,camera_1_voltage_x,camera_2_voltage_x,camera_3_voltage_x,camera_0_temp_x,camera_1_temp_x,camera_2_temp_x,camera_3_temp_x,dvr_pos1_2v_x,dvr_pos2_5v_x,dvr_pos3_3v_x,dvr_pos5v_x
603633618,55,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2785011864,255,0,0,1662,0,0,0,0,20495,24,603633591,35338,1504061536,2.19727e+2,1.46484e+1,1.38855e+1,1.46484e+1,4.94995e+0,5.49317e-2,5.92041e-2,5.79834e-2,-2.76446e+1,-2.59429e+2,-2.48959e+2,-2.48501e+2,1.15662e+0,2.51953e+0,3.27332e+0,4.99939e+0
603633623,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2680745367,255,0,0,1662,0,0,0,0,20495,24,603633591,35343,1504061536,2.19116e+2,1.44959e+1,1.37329e+1,1.48010e+1,4.94080e+0,5.85938e-2,5.98145e-2,5.73731e-2,-2.64238e+1,-2.59429e+2,-2.49264e+2,-2.48349e+2,1.14197e+0,2.53235e+0,3.27332e+0,5.00000e+0
603633628,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2576478870,255,0,0,1662,0,0,0,0,20495,24,603633591,35348,1504061536,2.18964e+2,1.40381e+1,1.48010e+1,1.41907e+1,4.94141e+0,5.79834e-2,5.61524e-2,5.92041e-2,-2.90179e+1,-2.59581e+2,-2.48349e+2,-2.49264e+2,1.15540e+0,2.53296e+0,3.26172e+0,5.00550e+0
603633633,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2472212373,255,0,0,1662,0,0,0,0,20495,24,603633591,35353,1504061536,2.18964e+2,1.46484e+1,1.48010e+1,1.41907e+1,4.94507e+0,5.92041e-2,5.49317e-2,5.98145e-2,-2.77971e+1,-2.59581e+2,-2.48349e+2,-2.48807e+2,1.15601e+0,2.53357e+0,3.26172e+0,5.00550e+0
603633638,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3365403800,255,0,0,1662,0,0,0,0,20495,24,603633591,35358,1504061536,2.21558e+2,1.44959e+1,1.37329e+1,1.43433e+1,4.94141e+0,5.98145e-2,5.79834e-2,5.85938e-2,-2.56609e+1,-2.59734e+2,-2.48501e+2,-2.48349e+2,1.14197e+0,2.53174e+0,3.27454e+0,5.00000e+0
603633643,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3261071767,255,0,0,1662,0,0,0,0,20495,24,603633591,35363,1504061536,2.22168e+2,1.44959e+1,1.38855e+1,1.49536e+1,4.94568e+0,5.61524e-2,5.92041e-2,5.73731e-2,-2.76446e+1,-2.59429e+2,-2.49264e+2,-2.48349e+2,1.15051e+0,2.52442e+0,3.27515e+0,5.00000e+0
603633648,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3156805270,255,0,0,1662,0,0,0,0,20495,24,603633591,35368,1504061536,2.19727e+2,1.49536e+1,1.44959e+1,1.46484e+1,4.94080e+0,5.85938e-2,5.92041e-2,5.73731e-2,-2.70342e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.15662e+0,2.52014e+0,3.27088e+0,4.99939e+0
603633653,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3052538773,255,0,0,1662,0,0,0,0,20495,24,603633651,35373,1504061536,2.19269e+2,1.46484e+1,1.44959e+1,1.37329e+1,4.94995e+0,5.79834e-2,5.61524e-2,5.92041e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.49569e+2,1.15845e+0,2.52869e+0,3.26416e+0,5.00794e+0
603633658,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2948272276,255,0,0,1662,0,0,0,0,20495,24,603633651,35378,1504061536,2.18353e+2,1.46484e+1,1.46484e+1,1.38855e+1,4.94507e+0,5.79834e-2,5.61524e-2,5.92041e-2,-2.90179e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.15540e+0,2.52869e+0,3.26416e+0,5.00733e+0
603633663,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2844005779,255,0,0,1662,0,0,0,0,20495,24,603633651,35383,1504061536,2.18353e+2,1.46484e+1,1.44959e+1,1.38855e+1,4.94934e+0,5.79834e-2,5.49317e-2,5.92041e-2,-2.81023e+1,-2.59581e+2,-2.48807e+2,-2.48501e+2,1.15906e+0,2.51892e+0,3.27027e+0,5.00794e+0
603633668,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2739739282,255,0,0,1662,0,0,0,0,20495,24,603633651,35388,1504061536,2.21252e+2,1.41907e+1,1.46484e+1,1.44959e+1,4.93348e+0,5.92041e-2,5.73731e-2,5.85938e-2,-2.58135e+1,-2.60344e+2,-2.48501e+2,-2.48807e+2,1.15234e+0,2.53540e+0,3.26111e+0,5.00367e+0
603633692,163,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,4134679293,255,0,0,5422,0,0,0,0,20495,24,603633651,35412,1504061536,2.21405e+2,1.44959e+1,1.38855e+1,1.48010e+1,4.94568e+0,5.49317e-2,5.92041e-2,5.79834e-2,-2.88653e+1,-2.59429e+2,-2.48807e+2,-2.48501e+2,1.15723e+0,2.52747e+0,3.26905e+0,5.00794e+0
603633697,162,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,4030412796,255,0,0,5422,0,0,0,0,20495,24,603633651,35417,1504061536,2.20795e+2,1.40381e+1,1.48010e+1,1.41907e+1,4.94568e+0,5.92041e-2,5.61524e-2,5.92041e-2,-3.02386e+1,-2.59429e+2,-2.48349e+2,-2.48654e+2,1.15234e+0,2.53662e+0,3.26111e+0,5.00367e+0
603633702,162,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3926146299,255,0,0,5422,0,0,0,0,20495,24,603633651,35422,1504061536,2.22015e+2,1.41907e+1,1.46484e+1,1.48010e+1,4.93592e+0,5.85938e-2,5.79834e-2,5.49317e-2,-2.59661e+1,-2.59887e+2,-2.48501e+2,-2.48654e+2,1.14197e+0,2.53235e+0,3.27088e+0,5.00000e+0
603633707,162,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3821879802,255,0,0,5422,0,0,0,0,20495,24,603633651,35427,1504061536,2.21252e+2,1.43433e+1,1.40381e+1,1.44959e+1,4.93592e+0,5.92041e-2,5.79834e-2,5.61524e-2,-2.71868e+1,-2.60344e+2,-2.49264e+2,-2.48349e+2,1.15173e+0,2.52930e+0,3.27637e+0,5.00000e+0
603633712,162,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3717613305,255,0,0,5422,0,0,0,0,20495,24,603633710,35432,1504061536,2.19574e+2,1.44959e+1,1.46484e+1,1.46484e+1,4.93592e+0,5.98145e-2,5.79834e-2,5.85938e-2,-2.58135e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.15234e+0,2.53723e+0,3.26111e+0,5.00428e+0
603633717,162,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3613346808,255,0,0,5422,0,0,0,0,20495,24,603633710,35437,1504061536,2.20795e+2,1.43433e+1,1.46484e+1,1.44959e+1,4.93470e+0,5.92041e-2,5.67627e-2,5.85938e-2,-2.71868e+1,-2.59429e+2,-2.48807e+2,-2.48501e+2,1.15845e+0,2.51953e+0,3.27393e+0,4.99451e+0
603633722,162,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3509080311,255,0,0,5422,0,0,0,0,20495,24,603633710,35442,1504061536,2.20795e+2,1.44959e+1,1.40381e+1,1.46484e+1,4.94080e+0,5.85938e-2,5.79834e-2,5.55420e-2,-2.68816e+1,-2.59734e+2,-2.49569e+2,-2.48349e+2,1.14685e+0,2.52930e+0,3.27576e+0,5.00000e+0
603633727,162,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3404813814,255,0,0,5422,0,0,0,0,20495,24,603633710,35447,1504061536,2.22473e+2,1.44959e+1,1.46484e+1,1.44959e+1,4.93592e+0,5.85938e-2,5.79834e-2,5.43213e-2,-2.56609e+1,-2.60039e+2,-2.48501e+2,-2.48654e+2,1.14197e+0,2.53174e+0,3.27088e+0,5.00000e+0
603633732,161,0,0,32,28,79,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3300547317,255,0,0,5422,0,0,0,0,20495,24,603633710,35452,1504061536,2.19727e+2,1.48010e+1,1.38855e+1,1.49536e+1,4.94568e+0,5.61524e-2,5.98145e-2,5.73731e-2,-2.76446e+1,-2.59734e+2,-2.49264e+2,-2.48349e+2,1.15173e+0,2.52197e+0,3.27576e+0,4.99695e+0
603633737,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3196280820,255,0,0,14,0,0,0,0,20495,24,603633710,35457,1504061536,2.19727e+2,1.49536e+1,1.41907e+1,1.46484e+1,4.95301e+0,5.55420e-2,5.92041e-2,5.79834e-2,-2.88653e+1,-2.59429e+2,-2.48959e+2,-2.48501e+2,1.15784e+0,2.52014e+0,3.27088e+0,4.99939e+0
603633742,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3092014323,255,0,0,14,0,0,0,0,20495,24,603633739,35462,1504061536,2.18048e+2,1.48010e+1,1.44959e+1,1.35803e+1,4.94812e+0,5.79834e-2,5.61524e-2,5.92041e-2,-3.02386e+1,-2.59581e+2,-2.48044e+2,-2.48807e+2,1.15234e+0,2.53601e+0,3.26111e+0,5.00244e+0
603633747,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2987747826,255,0,0,14,0,0,0,0,20495,24,603633739,35467,1504061536,2.21558e+2,1.43433e+1,1.46484e+1,1.44959e+1,4.93592e+0,5.85938e-2,5.79834e-2,5.85938e-2,-2.59661e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.14258e+0,2.53296e+0,3.26966e+0,5.00000e+0
603633752,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2883481329,255,0,0,14,0,0,0,0,20495,24,603633739,35472,1504061536,2.19574e+2,1.41907e+1,1.44959e+1,1.38855e+1,4.94446e+0,5.79834e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48807e+2,-2.48501e+2,1.15173e+0,2.52442e+0,3.27759e+0,5.00306e+0
603633757,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2779214832,255,0,0,14,0,0,0,0,20495,24,603633739,35477,1504061536,2.19574e+2,1.40381e+1,1.48010e+1,1.41907e+1,4.94507e+0,5.92041e-2,5.61524e-2,5.92041e-2,-2.90179e+1,-2.59581e+2,-2.48196e+2,-2.48959e+2,1.15479e+0,2.53601e+0,3.26111e+0,5.00489e+0
603633762,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2674948335,255,0,0,14,0,0,0,0,20495,24,603633739,35482,1504061536,2.18506e+2,1.48010e+1,1.44959e+1,1.46484e+1,4.94995e+0,5.79834e-2,5.85938e-2,5.98145e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.15662e+0,2.53113e+0,3.27210e+0,4.99939e+0
603633767,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2570681838,255,0,0,14,0,0,0,0,20495,24,603633739,35487,1504061536,2.18964e+2,1.46484e+1,1.44959e+1,1.35803e+1,4.94568e+0,5.79834e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59581e+2,-2.48654e+2,-2.48501e+2,1.15662e+0,2.51892e+0,3.27027e+0,4.99939e+0
603633772,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2466415341,255,0,0,14,0,0,0,0,20495,24,603633769,35492,1504061536,2.22473e+2,1.41907e+1,1.46484e+1,1.44959e+1,4.93653e+0,5.98145e-2,5.73731e-2,5.85938e-2,-2.59661e+1,-2.60497e+2,-2.48349e+2,-2.48654e+2,1.15234e+0,2.53601e+0,3.27210e+0,5.00000e+0
603633777,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2362148844,255,0,0,14,0,0,0,0,20495,24,603633769,35497,1504061536,2.22931e+2,1.38855e+1,1.46484e+1,1.44959e+1,4.93470e+0,5.98145e-2,5.79834e-2,5.85938e-2,-2.59661e+1,-2.60344e+2,-2.48196e+2,-2.48654e+2,1.14258e+0,2.53418e+0,3.26843e+0,5.00000e+0
603633782,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2257882347,255,0,0,14,0,0,0,0,20495,24,603633769,35502,1504061536,2.20795e+2,1.37329e+1,1.48010e+1,1.44959e+1,4.94141e+0,5.98145e-2,5.73731e-2,5.85938e-2,-2.61187e+1,-2.60039e+2,-2.48501e+2,-2.48654e+2,1.14197e+0,2.53357e+0,3.26233e+0,5.00794e+0
603633787,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2153615850,255,0,0,14,0,0,0,0,20495,24,603633769,35507,1504061536,2.20947e+2,1.48010e+1,1.38855e+1,1.48010e+1,4.94568e+0,5.55420e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48807e+2,-2.48501e+2,1.15906e+0,2.51953e+0,3.27454e+0,4.99939e+0
603633792,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2049349353,255,0,0,14,0,0,0,0,20495,24,603633769,35512,1504061536,2.22015e+2,1.41907e+1,1.46484e+1,1.44959e+1,4.93470e+0,5.92041e-2,5.73731e-2,5.85938e-2,-2.59661e+1,-2.60344e+2,-2.48349e+2,-2.48654e+2,1.14197e+0,2.53235e+0,3.27210e+0,5.00000e+0
603633797,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1945082856,255,0,0,14,0,0,0,0,20495,24,603633769,35517,1504061536,2.17743e+2,1.49536e+1,1.43433e+1,1.40381e+1,4.94141e+0,6.04248e-2,5.55420e-2,5.98145e-2,-2.77971e+1,-2.59581e+2,-2.48349e+2,-2.49264e+2,1.15662e+0,2.52869e+0,3.27149e+0,5.00794e+0
603633802,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2096013544,255,0,0,14,0,0,0,0,20495,24,603633798,35522,1504061536,2.22168e+2,1.44959e+1,1.38855e+1,1.46484e+1,4.94690e+0,5.43213e-2,5.85938e-2,5.73731e-2,-2.76446e+1,-2.59276e+2,-2.48959e+2,-2.48501e+2,1.15173e+0,2.52197e+0,3.27698e+0,4.99939e+0
603633807,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1991747047,255,0,0,14,0,0,0,0,20495,24,603633798,35527,1504061536,2.22015e+2,1.40381e+1,1.48010e+1,1.44959e+1,4.94141e+0,5.92041e-2,5.67627e-2,5.92041e-2,-2.74920e+1,-2.60192e+2,-2.48196e+2,-2.48807e+2,1.15479e+0,2.53601e+0,3.26355e+0,5.00428e+0
603633812,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1887480550,255,0,0,14,0,0,0,0,20495,24,603633798,35532,1504061536,2.22321e+2,1.41907e+1,1.46484e+1,1.44959e+1,4.94141e+0,5.98145e-2,5.55420e-2,5.92041e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.48196e+2,1.14197e+0,2.53052e+0,3.27576e+0,5.00000e+0
603633817,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1783214053,255,0,0,14,0,0,0,0,20495,24,603633798,35537,1504061536,2.19574e+2,1.46484e+1,1.44959e+1,1.43433e+1,4.94141e+0,5.92041e-2,5.55420e-2,5.92041e-2,-2.71868e+1,-2.60497e+2,-2.48349e+2,-2.48959e+2,1.15601e+0,2.53357e+0,3.26172e+0,5.00611e+0
603633822,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1678947556,255,0,0,14,0,0,0,0,20495,24,603633798,35542,1504061536,2.17133e+2,1.46484e+1,1.44959e+1,1.41907e+1,4.94629e+0,5.98145e-2,5.55420e-2,5.85938e-2,-2.68816e+1,-2.60497e+2,-2.48654e+2,-2.49112e+2,1.15784e+0,2.52747e+0,3.26660e+0,5.00794e+0
603633827,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1574681059,255,0,0,14,0,0,0,0,20495,24,603633798,35547,1504061536,2.21405e+2,1.44959e+1,1.44959e+1,1.37329e+1,4.94934e+0,5.73731e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48959e+2,-2.48501e+2,1.15418e+0,2.52197e+0,3.27637e+0,5.00000e+0
603633832,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1470414562,255,0,0,14,0,0,0,0,20495,24,603633828,35552,1504061536,2.19574e+2,1.46484e+1,1.48010e+1,1.38855e+1,4.94446e+0,5.98145e-2,5.43213e-2,5.92041e-2,-2.81023e+1,-2.59581e+2,-2.48349e+2,-2.49264e+2,1.16028e+0,2.52869e+0,3.26416e+0,5.00794e+0
603633837,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1366148065,255,0,0,14,0,0,0,0,20495,24,603633828,35557,1504061536,2.20947e+2,1.46484e+1,1.44959e+1,1.35803e+1,4.94751e+0,5.73731e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48654e+2,-2.48501e+2,1.15906e+0,2.52014e+0,3.27576e+0,4.99939e+0
603633842,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1261881568,255,0,0,14,0,0,0,0,20495,24,603633828,35562,1504061536,2.19574e+2,1.46484e+1,1.44959e+1,1.38855e+1,4.94568e+0,5.79834e-2,5.61524e-2,5.98145e-2,-3.02386e+1,-2.60497e+2,-2.48349e+2,-2.48959e+2,1.15601e+0,2.53296e+0,3.26172e+0,5.00611e+0
603633847,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1157615071,255,0,0,14,0,0,0,0,20495,24,603633828,35567,1504061536,2.19574e+2,1.48010e+1,1.44959e+1,1.40381e+1,4.94934e+0,5.73731e-2,5.85938e-2,5.79834e-2,-2.96282e+1,-2.59276e+2,-2.48654e+2,-2.49569e+2,1.15784e+0,2.52869e+0,3.26660e+0,5.00855e+0
603633852,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,1053348574,255,0,0,14,0,0,0,0,20495,24,603633828,35572,1504061536,2.21863e+2,1.44959e+1,1.35803e+1,1.46484e+1,4.94080e+0,5.85938e-2,5.79834e-2,5.49317e-2,-3.00860e+1,-2.59276e+2,-2.48959e+2,-2.48501e+2,1.15662e+0,2.51953e+0,3.27515e+0,4.99695e+0
603633857,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,949082077,255,0,0,14,0,0,0,0,20495,24,603633857,35577,1504061536,2.19574e+2,1.46484e+1,1.44959e+1,1.35803e+1,4.94812e+0,5.73731e-2,5.85938e-2,5.79834e-2,-2.99334e+1,-2.59429e+2,-2.48807e+2,-2.48501e+2,1.15906e+0,2.51953e+0,3.27454e+0,4.99939e+0
603633862,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,844815580,255,0,0,14,0,0,0,0,20495,24,603633857,35582,1504061536,2.22626e+2,1.38855e+1,1.49536e+1,1.44959e+1,4.94141e+0,5.85938e-2,5.43213e-2,5.92041e-2,-2.64238e+1,-2.59581e+2,-2.49417e+2,-2.48349e+2,1.14563e+0,2.53235e+0,3.27454e+0,5.00000e+0
603633867,161,0,0,32,19,80,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,740549083,255,0,0,14,0,0,0,0,20495,24,603633857,35587,1504061536,2.18353e+2,1.46484e+1,1.43433e+1,1.46484e+1,4.95057e+0,5.55420e-2,5.92041e-2,5.73731e-2,-2.64238e+1,-2.59734e+2,-2.49112e+2,-2.48501e+2,1.14197e+0,2.53235e+0,3.27088e+0,5.00000e+0
