"AAREADME.TXT              ","AAREADME.TXT                            ","NMCRU4_0001","NONE                                    ","TEXT        "
"MAG99042.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99043.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99043.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99044.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99044.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99045.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99045.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99046.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99046.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99047.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99047.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99048.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99048.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99049.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99049.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99050.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99050.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99051.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99051.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99052.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99052.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99053.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99053.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99054.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99054.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99083.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99083.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99084.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99084.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99085.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99085.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99086.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99086.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99087.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99087.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99088.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99088.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99089.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99089.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99090.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99090.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99091.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99091.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99092.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99092.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99093.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99093.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99094.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99094.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99095.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99095.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99096.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99096.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99097.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99097.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99098.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99098.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99099.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99099.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99100.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99100.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99101.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99101.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99102.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99102.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99103.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99103.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99104.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99104.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99105.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99105.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99106.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99106.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99107.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99107.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99108.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99108.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99109.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99109.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99110.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99110.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99111.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99111.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99112.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99112.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99113.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99113.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99114.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99114.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99115.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99115.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99116.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99116.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99117.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99117.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99118.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99118.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99119.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99119.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99120.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99120.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99121.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99121.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99122.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99122.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99123.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99123.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99124.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99124.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99125.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99125.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99126.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99126.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99127.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99127.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99128.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99128.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99129.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99129.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99130.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99130.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99131.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99131.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99132.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99132.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99133.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99133.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99134.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99134.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99135.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99135.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99136.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99136.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99137.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99137.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99138.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99138.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99139.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99139.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99140.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99140.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99141.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99141.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99142.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99142.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99143.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99143.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99144.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99144.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99145.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99145.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99146.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99146.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99147.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99147.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99148.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99148.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99149.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99149.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99150.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99150.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99151.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99151.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
