MET,file name,UTC at end of obs,SPC x,SPC y,SPC z,ast x   J2000,ast y   J2000,ast z   J2000,SPC  x J2000,SPC  y J2000,SPC  z J2000,surface-spc,lon,lat,pix res,North Clock,Pole,Pole aspect,sun dir,R.A.,Decl,sub lon,sub lat,i,e,phase,solar elong,sub spc lon,sub spc lat,center-spc,x offset,y offset
2373656222,st_2373657827_v.fit,2005-09-13T11:25:56.904,-9.027,-17.30414,0.11126,-154694418.5114,68011346.33945,34787118.80739,-154694436.94781,68011352.19135,34787121.41245,19.43347,175.15592,11.91371,2.2863,206.3311,85.42609,90.19125,83.42581,161.77898,7.76673,-110.48363,1.81238,78.03789,75.84637,7.21906,173.33319,-117.54957,0.32661,19.517492,-16,51.3
2373656222,st_2373688721_v.fit,2005-09-13T11:25:56.904,-9.027,-17.30414,0.11126,-154694418.5114,68011346.33945,34787118.80739,-154694436.94781,68011352.19135,34787121.41245,19.43347,175.15592,11.91371,2.2863,206.3311,85.42609,90.19125,83.42581,161.77898,7.76673,-110.48363,1.81238,78.03789,75.84637,7.21906,173.33319,-117.54957,0.32661,19.517492,-16,51.3
2373656222,st_2373709841_v.fit,2005-09-13T11:25:56.904,-9.027,-17.30414,0.11126,-154694418.5114,68011346.33945,34787118.80739,-154694436.94781,68011352.19135,34787121.41245,19.43347,175.15592,11.91371,2.2863,206.3311,85.42609,90.19125,83.42581,161.77898,7.76673,-110.48363,1.81238,78.03789,75.84637,7.21906,173.33319,-117.54957,0.32661,19.517492,-16,51.3
2376406160,st_2376407361_v.fit,2005-09-14T11:18:10.291,-5.43322,-17.01356,0.13493,-155193536.91648,65734563.92914,33787014.95161,-155193553.96917,65734568.76331,33787017.15069,17.71192,-153.68137,3.90508,2.08377,206.06229,85.93423,90.38908,82.30875,163.68978,7.21914,-99.59884,1.80831,37.49577,34.06137,8.22591,172.25785,-107.71069,0.43285,17.860552,-6.9,43.4
2376427280,st_2376428480_v.fit,2005-09-14T11:29:10.275,-7.02017,-16.405,0.13504,-155197254.90439,65717028.38588,33779308.60047,-155197271.94329,65717033.21098,33779310.79583,17.69324,-159.83632,4.76156,2.08157,206.07641,85.91901,90.37763,82.31899,163.68077,7.2104,-105.04499,1.80828,48.96267,45.16063,8.23624,172.26685,-113.16745,0.43361,17.844471,-8.1,45.2
2376448400,st_2376449599_v.fit,2005-09-14T11:40:10.258,-8.54067,-15.64891,0.13516,-155200971.12587,65699492.09462,33771601.86485,-155200988.15093,65699496.91062,33771604.05647,17.66654,-164.12726,3.03272,2.07843,206.06378,85.93284,90.39851,82.32514,163.69038,7.22907,-110.49114,1.80825,48.82359,44.39228,8.24662,172.2751,-118.62427,0.43437,17.828339,-6.5,46.6
2376469520,st_2376470718_v.fit,2005-09-14T11:51:10.241,-9.98105,-14.7524,0.13527,-155204685.58071,65681955.05549,33763894.7448,-155204702.59188,65681959.86237,33763896.93268,17.65634,-171.48445,5.64526,2.07723,206.05225,85.94287,90.3648,82.32813,163.67865,7.19742,-115.93729,1.80821,50.24421,45.55414,8.25705,172.27399,-124.08114,0.43512,17.812157,-9.6,47.8
2376481040,st_2376482242_v.fit,2005-09-14T11:57:10.232,-10.72828,-14.20716,0.13533,-155206710.9023,65672389.08261,33759690.69913,-155206727.90588,65672393.88451,33759692.88495,17.63648,-172.83538,1.57262,2.07489,206.0519,85.94602,90.41822,82.33339,163.70069,7.2462,-118.90792,1.8082,52.94722,47.51826,8.26276,172.28526,-127.05763,0.43554,17.803309,-5,48.8
2376492560,st_2376493750_v.fit,2005-09-14T12:03:10.223,-11.44584,-13.62412,0.13539,-155208735.69819,65662822.88729,33755486.5391,-155208752.69416,65662827.6842,33755488.72288,17.63042,-176.70286,3.55859,2.07418,206.12733,85.86943,90.39147,82.33254,163.69172,7.22094,-121.87855,1.80818,40.91356,36.11452,8.26849,172.28256,-130.03414,0.43595,17.794446,-7.5,49.3
2376506000,st_2376507203_v.fit,2005-09-14T12:10:10.212,-12.24292,-12.8983,0.13546,-155211097.29561,65651662.04496,33750581.54122,-155211114.28268,65651666.83606,33750583.72261,17.63151,176.89345,6.72901,2.07431,206.04242,85.95159,90.34951,82.34161,163.66954,7.18458,-125.34428,1.80816,47.99101,44.25167,8.27519,172.28531,-133.50675,0.43643,17.784086,-11.2,50.6
2376527121,st_2376528321_v.fit,2005-09-14T12:21:10.227,-13.40179,-11.66478,0.13557,-155214807.10698,65634122.13641,33742873.00803,-155214824.08004,65634126.91833,33742875.18565,17.60966,171.76683,6.04484,2.07173,206.07275,85.92185,90.3572,82.34586,163.67442,7.19092,-130.79069,1.80812,52.12316,46.56311,8.28576,172.29089,-138.96401,0.43718,17.767765,-10.7,52
2376538640,st_2376539829_v.fit,2005-09-14T12:27:10.186,-13.98236,-10.94769,0.13563,-155216829.62417,65624555.882,33738668.75568,-155216846.58956,65624560.65891,33738670.93123,17.59057,170.25437,2.73631,2.06949,206.08995,85.90704,90.40257,82.35034,163.69337,7.23225,-133.76106,1.80811,41.78402,35.03551,8.29154,172.30081,-141.94032,0.4376,17.758842,-6.9,52.9
2376550161,st_2376551353_v.fit,2005-09-14T12:33:10.208,-14.52471,-10.20164,0.13569,-155218851.96662,65614987.74428,33734463.65904,-155218868.92433,65614992.51618,33734465.83253,17.58676,165.83121,5.29893,2.06904,206.08371,85.91121,90.36614,82.35419,163.67685,7.19959,-136.73195,1.80809,48.84068,44.25579,8.29734,172.30033,-144.91717,0.43801,17.749903,-10.2,53.7
2376563601,st_2376564789_v.fit,2005-09-14T12:40:10.198,-15.10709,-9.29762,0.13576,-155221210.49666,65603825.60487,33729557.99432,-155221227.44539,65603830.37091,33729560.1654,17.56698,163.73561,2.45193,2.06671,206.06048,85.93701,90.40668,82.35585,163.69743,7.23506,-140.19768,1.80807,60.20842,53.73241,8.30413,172.30625,-148.38987,0.43849,17.739455,-6.7,54.5
2376584721,st_2376585908_v.fit,2005-09-14T12:51:10.181,-15.90805,-7.81153,0.13587,-155224915.31185,65586284.4888,33721848.77834,-155224932.24643,65586289.24563,33721850.94563,17.58386,151.32275,5.24956,2.0687,206.07745,85.91772,90.36989,82.36429,163.67879,7.20285,-145.64384,1.80803,88.1603,80.78362,8.31484,172.31062,-153.84701,0.43924,17.722996,-10.1,56.2
2376596241,st_2376597432_v.fit,2005-09-14T12:57:10.172,-16.28378,-6.97125,0.13592,-155226935.37521,65576716.29254,33717643.5896,-155226952.30186,65576721.04425,33717645.75477,17.60911,140.94976,3.76213,2.07167,206.06162,85.93515,90.39372,82.36539,163.69181,7.22333,-148.61446,1.80802,89.45515,82.01655,8.32078,172.31421,-156.82374,0.43964,17.713787,-8.1,56.8
2379770021,st_2379771163_v.fit,2005-09-15T16:30:08.282,-3.97233,16.4059,0.19059,-155763320.66584,62932274.52303,32554785.93087,-155763336.96756,62932278.4803,32554787.81852,16.83155,27.69093,-7.6596,1.98019,206.3444,85.88261,90.74487,81.28538,165.74707,6.77345,112.96796,1.80279,12.5872,5.85479,9.42583,171.27389,103.61097,0.64689,16.881029,4.2,61.2
2379791141,st_2379792266_v.fit,2005-09-15T16:41:08.266,-2.39778,16.71496,0.19126,-155766754.85713,62914621.56165,32547019.03725,-155766771.16534,62914625.5181,32547020.92529,16.81768,27.06792,-2.64475,1.97856,206.34602,85.87788,90.68603,81.29184,165.72056,6.72064,107.52175,1.80275,18.28185,14.59691,9.42689,171.27715,98.16344,0.64892,16.887153,-1.2,61.8
2379802661,st_2379803773_v.fit,2005-09-15T16:47:08.257,-1.5284,16.82009,0.19162,-155768627.29495,62904992.36767,32542782.39155,-155768643.60668,62904996.32368,32542784.27979,16.81048,26.94142,-7.00222,1.97771,206.32518,85.90262,90.74528,81.28745,165.75462,6.77083,104.55109,1.80273,7.59409,6.34521,9.42747,171.27582,95.19205,0.65003,16.89047,4,61.5
2379814085,st_2379815232_v.fit,2005-09-15T16:53:05.248,-0.66186,16.87968,0.19198,-155770483.6011,62895443.20373,32538580.94091,-155770499.91631,62895447.15929,32538582.82935,16.80353,26.02271,-3.8309,1.9769,206.36755,85.85765,90.70654,81.29632,165.73185,6.73823,101.60519,1.80271,21.12309,14.21024,9.42804,171.28294,92.24543,0.65112,16.893742,0.3,62.4
2379827621,st_2379828766_v.fit,2005-09-15T17:00:08.238,0.3674,16.89251,0.1924,-155772682.40924,62884128.3733,32533602.60932,-155772698.72854,62884132.32832,32533604.49799,16.79434,25.56083,-6.62724,1.97581,206.33225,85.89548,90.74861,81.29736,165.75381,6.77476,98.11466,1.80269,19.86076,12.58746,9.42873,171.28591,88.75405,0.65241,16.897598,4,62.5
2379848741,st_2379849868_v.fit,2005-09-15T17:11:08.221,1.97012,16.78726,0.19306,-155776111.69902,62866473.43263,32525834.69175,-155776128.02467,62866477.3868,32525836.58078,16.78475,23.08284,-4.97433,1.97469,206.37547,85.85123,90.73107,81.30455,165.74484,6.75945,92.66845,1.80265,22.87199,14.99709,9.4298,171.2925,83.30651,0.6544,16.903569,2.1,63.3
2379860262,st_2379861376_v.fit,2005-09-15T17:17:08.244,2.83829,16.66573,0.19341,-155777981.62536,62856842.32323,32521597.11978,-155777997.95445,62856846.27693,32521599.009,16.78016,21.5137,-4.19237,1.97415,206.37593,85.85028,90.72242,81.30831,165.74066,6.75179,89.69753,1.80263,28.26857,19.57597,9.43038,171.2958,80.33487,0.65548,16.906802,1.3,63.6
2379871685,st_2379872834_v.fit,2005-09-15T17:23:05.203,3.69187,16.50092,0.19377,-155779835.11759,62847292.92492,32517395.48321,-155779851.45007,62847296.87815,32517397.37261,16.77664,19.64361,-4.46287,1.97373,206.36329,85.86296,90.72918,81.3151,165.74066,6.7591,86.75188,1.80261,32.61122,23.98337,9.43096,171.30281,77.3885,0.65655,16.909991,1.7,64.3
2379885221,st_2379886369_v.fit,2005-09-15T17:30:08.193,4.69094,16.24907,0.19418,-155782030.78367,62835976.82642,32512416.49555,-155782047.12015,62835980.77909,32512418.38516,16.77098,17.72352,-2.85491,1.97307,206.34283,85.88239,90.70758,81.31819,165.73204,6.73926,83.26136,1.80259,30.03613,21.6571,9.43166,171.30455,73.89712,0.65781,16.913749,-0.3,64.6
2379906342,st_2379907471_v.fit,2005-09-15T17:41:08.208,6.21455,15.73573,0.19482,-155785455.33262,62818319.07147,32504647.1866,-155785471.6753,62818323.02325,32504649.07654,16.76042,14.89455,-2.4594,1.97182,206.38176,85.84333,90.70575,81.32459,165.73086,6.73777,77.81489,1.80255,25.47456,16.8044,9.43274,171.31114,68.44931,0.65976,16.919566,-0.7,65.3
2379917862,st_2379918962_v.fit,2005-09-15T17:47:08.199,7.0232,15.39529,0.19517,-155787322.42208,62808687.71915,32500409.42422,-155787338.76812,62808691.67044,32500411.31433,16.75459,13.3031,-3.22918,1.97114,206.4172,85.80862,90.72085,81.32843,165.73702,6.75159,74.84423,1.80253,21.91248,14.40133,9.43333,171.31607,65.47792,0.66081,16.922715,0.5,65.7
2379929286,st_2379930437_v.fit,2005-09-15T17:53:05.190,7.80675,15.01665,0.19551,-155789173.42412,62799136.41509,32496206.86631,-155789189.77348,62799140.36588,32496208.75658,16.74747,12.0112,-4.5239,1.9703,206.39816,85.82919,90.74557,81.32979,165.7502,6.77294,71.89832,1.80251,22.71583,15.0851,9.43392,171.31856,62.53129,0.66185,16.925821,2.5,65.9
2379942822,st_2379943972_v.fit,2005-09-15T18:00:08.179,8.70864,14.51649,0.19592,-155791365.94717,62787819.04917,32491227.22284,-155791382.30044,62787822.99938,32491229.11331,16.74345,9.53958,-3.31772,1.96983,206.37698,85.84962,90.72778,81.33197,165.74414,6.75618,68.40779,1.80249,35.42804,28.43024,9.43462,171.31964,59.0399,0.66308,16.929481,0.9,66.1
2379963942,st_2379965074_v.fit,2005-09-15T18:11:08.163,10.05078,13.62873,0.19655,-155794785.42958,62770160.15305,32483457.25865,-155794801.78889,62770164.10234,32483459.1494,16.74342,4.3722,-1.49633,1.96982,206.38763,85.83696,90.69906,81.34339,165.72641,6.73235,62.96158,1.80245,58.87539,52.46712,9.43572,171.32953,53.59234,0.66499,16.935144,-1.9,67.2
2379975462,st_2379976565_v.fit,2005-09-15T18:17:08.154,10.74569,13.09177,0.19689,-155796649.84371,62760527.72244,32479218.93828,-155796666.20631,62760531.67121,32479220.82919,16.73459,3.31883,-4.53799,1.96879,206.40683,85.82126,90.75644,81.34193,165.75665,6.78207,59.99092,1.80243,46.79537,39.05106,9.43632,171.33125,50.62095,0.66602,16.93821,3,67.2
2379986886,st_2379988040_v.fit,2005-09-15T18:23:05.145,11.40651,12.5243,0.19723,-155798498.19257,62750975.34918,32475015.82708,-155798514.5584,62750979.29744,32475017.71814,16.74391,-0.93672,-2.98825,1.96988,206.42343,85.80275,90.72868,81.34969,165.74,6.75883,57.04501,1.80241,72.57912,64.55024,9.43691,171.33769,47.67431,0.66704,16.941233,0.4,67.9
2380000422,st_2380001575_v.fit,2005-09-15T18:30:08.135,12.15027,11.80856,0.19765,-155800687.57218,62739656.71667,32470035.52812,-155800703.94137,62739660.6642,32470037.41934,16.76116,-6.7164,-3.11338,1.97191,206.43504,85.79122,90.73019,81.35375,165.7406,6.76022,53.55448,1.80239,89.12204,80.56039,9.43763,171.3419,44.18289,0.66836,16.94433,0.4,68.4
2381632528,st_2381633647_v.fit,2005-09-16T08:40:10.154,16.46874,-4.91781,0.24929,-156059241.4392,61372740.81428,31868410.91487,-156059258.07709,61372744.68479,31868412.82956,16.91774,-5.98372,4.46083,1.99033,206.34684,86.00906,90.77138,80.47313,167.0419,6.2747,-7.31754,1.79947,37.77054,35.40064,9.35656,170.46544,-16.62641,0.83096,17.189137,-4.2,-15.4
2381653552,st_2381654749_v.fit,2005-09-16T08:51:07.137,15.9301,-6.44915,0.24988,-156062501.53691,61355104.91762,31860646.58297,-156062518.17344,61355108.78799,31860648.49824,16.92471,-11.02082,4.66841,1.99115,206.38537,85.97049,90.77188,80.47996,167.04144,6.27543,-12.73903,1.79943,36.94218,32.8983,9.34859,170.47252,-22.0401,0.83299,17.187847,-4.3,-15.5
2381665073,st_2381666208_v.fit,2005-09-16T08:57:07.160,15.57433,-7.26467,0.2502,-156064287.28446,61345440.27399,31856391.62956,-156064303.92024,61345444.14428,31856393.54515,16.92814,-13.6613,3.54531,1.99155,206.37061,85.98624,90.79149,80.48324,167.05051,6.29293,-15.70996,1.79941,34.76902,28.45626,9.34422,170.47644,-25.00676,0.8341,17.187141,-2.6,-15.6
2381676593,st_2381677716_v.fit,2005-09-16T09:03:07.151,15.17689,-8.06058,0.25052,-156066072.33724,61335776.25705,31852136.93529,-156066088.97227,61335780.12726,31852138.8512,16.93599,-16.04954,3.58504,1.99248,206.40102,85.95611,90.79333,80.48444,167.05328,6.29378,-18.68064,1.79939,42.1437,34.71081,9.33985,170.4779,-27.97316,0.83521,17.186434,-2.6,-15.9
2381690129,st_2381691250_v.fit,2005-09-16T09:10:10.140,14.65805,-8.96793,0.2509,-156068169.08452,61324420.76607,31847137.52876,-156068185.71867,61324424.63618,31847139.44504,16.94771,-19.09655,4.35079,1.99386,206.38589,85.97058,90.78566,80.49166,167.047,6.28805,-22.17119,1.79936,39.55211,35.02134,9.33471,170.48472,-31.45868,0.83652,17.185604,-3.4,-15.7
2381711153,st_2381712352_v.fit,2005-09-16T09:21:07.124,13.74554,-10.31008,0.25149,-156071424.25678,61306782.93345,31839372.19152,-156071440.88957,61306786.80342,31839374.10838,16.95781,-23.58245,3.45981,1.99505,206.42803,85.92944,90.80222,80.49584,167.05621,6.3022,-27.59268,1.79932,35.43989,26.51989,9.32673,170.48975,-36.87236,0.83855,17.184314,-2.1,-16
2381722673,st_2381723811_v.fit,2005-09-16T09:27:07.115,13.19302,-11.00714,0.25181,-156073207.15025,61297118.06808,31835117.05663,-156073223.78229,61297121.93797,31835118.97381,16.96314,-26.19246,5.33527,1.99567,206.45522,85.90118,90.77906,80.49834,167.04657,6.2811,-30.56335,1.7993,71.77289,62.31172,9.32236,170.49157,-39.83877,0.83966,17.183608,-4.2,-16.2
2381734193,st_2381735318_v.fit,2005-09-16T09:33:07.106,12.6052,-11.67465,0.25214,-156074989.50382,61287452.99064,31830861.81162,-156075006.13511,61287456.86046,31830863.72911,16.99068,-27.40691,6.62364,1.99891,206.37565,85.98018,90.77229,80.50495,167.04108,6.27602,-33.53403,1.79928,65.37924,55.97518,9.31799,170.49739,-42.80517,0.84077,17.182901,-4.9,-16
