13:14:54,3D9420AF,2,1446,2,0,0,0,0,0
13:14:54,3D9420AF,1,1446,2,0,0,0,0,0
13:14:56,3D9420EF,2,1446,2,0,0,0,0,0
13:14:56,3D9420EF,1,1446,2,0,0,0,0,0
13:14:58,3D94212F,2,1446,2,0,0,0,0,0
13:14:58,3D94212F,1,1446,2,0,0,0,0,0
13:15:00,3D94216F,2,1446,2,0,0,0,0,0
13:15:00,3D94216F,1,1446,2,0,0,0,0,0
13:15:02,3D9421AF,2,1446,2,0,0,0,0,0
13:15:02,3D9421AF,1,1446,2,0,0,0,0,0
13:15:04,3D9421EF,2,1446,2,0,0,0,0,0
13:15:04,3D9421EF,1,1446,2,0,0,0,0,0
13:15:06,3D94222F,2,1446,2,0,0,0,0,0
13:15:06,3D94222F,1,1446,2,0,0,0,0,0
13:15:08,3D94226F,2,1446,2,0,0,0,0,0
13:15:08,3D94226F,1,1446,2,0,0,0,0,0
13:15:10,3D9422AF,2,1446,2,0,0,0,0,0
13:15:10,3D9422AF,1,1446,2,0,0,0,0,0
13:15:12,3D9422EF,2,1446,2,0,0,0,0,0
13:15:12,3D9422EF,1,1446,2,0,0,0,0,0
13:15:14,3D94232F,2,1446,2,0,0,0,0,0
13:15:14,3D94232F,1,1446,2,0,0,0,0,0
13:15:16,3D94236F,2,1446,2,0,0,0,0,0
13:15:16,3D94236F,1,1446,2,0,0,0,0,0
13:15:18,3D9423AF,2,1446,2,0,0,0,0,0
13:15:18,3D9423AF,1,1446,2,0,0,0,0,0
13:15:20,3D9423EF,2,1446,2,0,0,0,0,0
13:15:20,3D9423EF,1,1446,2,0,0,0,0,0
13:15:22,3D94242F,2,1446,2,0,0,0,0,0
13:15:22,3D94242F,1,1446,2,0,0,0,0,0
13:15:24,3D94246F,2,1446,2,0,0,0,0,0
13:15:24,3D94246F,1,1446,2,0,0,0,0,0
13:15:26,3D9424AF,2,1446,2,0,0,0,0,0
13:15:26,3D9424AF,1,1446,2,0,0,0,0,0
13:15:28,3D9424EF,2,1446,2,0,0,0,0,0
13:15:28,3D9424EF,1,1446,2,0,0,0,0,0
13:17:38,3D94352F,2,3509,2,1,0,0,0,0
13:17:38,3D94352F,1,3509,2,0,0,0,0,0
13:17:40,3D94356F,2,3509,2,0,0,0,0,0
13:17:40,3D94356F,1,3509,2,0,0,0,0,0
13:17:42,3D9435AF,2,3509,2,0,0,0,0,0
13:17:42,3D9435AF,1,3509,2,0,0,0,0,0
13:17:44,3D9435EF,2,3509,2,0,0,0,0,0
13:17:44,3D9435EF,1,3509,2,0,0,0,0,0
13:17:46,3D94362F,2,3509,2,0,0,0,0,0
13:17:46,3D94362F,1,3509,2,0,0,0,0,0
13:17:48,3D94366F,2,3509,2,0,0,0,0,0
13:17:48,3D94366F,1,3509,2,0,0,0,0,0
13:17:50,3D9436AF,2,36A9,2,0,0,0,0,0
13:17:50,3D9436AF,1,36A9,2,1,0,0,0,0
13:17:52,3D9436EF,2,36E9,2,1,0,0,0,0
13:17:52,3D9436EF,1,36E9,2,1,0,0,0,0
13:17:54,3D94372F,2,3729,2,1,0,0,0,0
13:17:54,3D94372F,1,3729,2,1,0,0,0,0
13:17:56,3D94376F,2,3769,2,1,0,0,0,0
13:17:56,3D94376F,1,3769,2,1,0,0,0,0
13:17:58,3D9437AF,2,37A9,2,1,0,0,0,0
13:17:58,3D9437AF,1,37A9,2,1,0,0,0,0
13:18:00,3D9437EF,2,37E9,2,1,0,0,0,0
13:18:00,3D9437EF,1,37E9,2,1,0,0,0,0
13:18:02,3D94382F,2,3829,2,1,0,0,0,0
13:18:02,3D94382F,1,3829,2,1,0,0,0,0
13:18:04,3D94386F,2,3869,2,1,0,0,0,0
13:18:04,3D94386F,1,3869,2,1,0,0,0,0
13:18:06,3D9438AF,2,38A9,2,1,0,0,0,0
13:18:06,3D9438AF,1,38A9,2,1,0,0,0,0
13:18:08,3D9438EF,2,38E9,2,1,0,0,0,0
13:18:08,3D9438EF,1,38E9,2,1,0,0,0,0
13:18:10,3D94392F,2,3929,2,1,0,0,0,0
13:18:10,3D94392F,1,3929,2,1,0,0,0,0
13:18:12,3D94396F,2,3969,2,1,0,0,0,0
13:18:12,3D94396F,1,3969,2,1,0,0,0,0
13:18:14,3D9439AF,2,39A9,2,1,0,0,0,0
13:18:14,3D9439AF,1,39A9,2,1,0,0,0,0
13:18:16,3D9439EF,2,39E9,2,1,0,0,0,0
13:18:16,3D9439EF,1,39E9,2,1,0,0,0,0
13:18:18,3D943A2F,2,3A29,2,1,0,0,0,0
13:18:18,3D943A2F,1,3A29,2,1,0,0,0,0
13:18:20,3D943A6F,2,3A69,2,1,0,0,0,0
13:18:20,3D943A6F,1,3A69,2,1,0,0,0,0
13:18:22,3D943AAF,2,3AA9,2,1,0,0,0,0
13:18:22,3D943AAF,1,3AA9,2,1,0,0,0,0
13:18:24,3D943AEF,2,3AE9,2,1,0,0,0,0
13:18:24,3D943AEF,1,3AE9,2,1,0,0,0,0
13:18:26,3D943B2F,2,3B29,2,1,0,0,0,0
13:18:26,3D943B2F,1,3B29,2,1,0,0,0,0
13:18:28,3D943B6F,2,3B69,2,1,0,0,0,0
13:18:28,3D943B6F,1,3B69,2,1,0,0,0,0
13:18:30,3D943BAF,2,3BA9,2,1,0,0,0,0
13:18:30,3D943BAF,1,3BA9,2,1,0,0,0,0
13:18:32,3D943BEF,2,3BE9,2,1,0,0,0,0
13:18:32,3D943BEF,1,3BE9,2,1,0,0,0,0
13:18:34,3D943C2F,2,3C29,2,1,0,0,0,0
13:18:34,3D943C2F,1,3C29,2,1,0,0,0,0
13:18:36,3D943C6F,2,3C69,2,1,0,0,0,0
13:18:36,3D943C6F,1,3C69,2,1,0,0,0,0
13:18:38,3D943CAF,2,3CA9,2,1,0,0,0,0
13:18:38,3D943CAF,1,3CA9,2,1,0,0,0,0
13:18:40,3D943CEF,2,3CE9,2,1,0,0,0,0
13:18:40,3D943CEF,1,3CE9,2,1,0,0,0,0
13:18:42,3D943D2F,2,3D29,2,1,0,0,0,0
13:18:42,3D943D2F,1,3D29,2,1,0,0,0,0
13:18:44,3D943D6F,2,3D69,2,1,0,0,0,0
13:18:44,3D943D6F,1,3D69,2,1,0,0,0,0
13:18:46,3D943DAF,2,3DA9,2,1,0,0,0,0
13:18:46,3D943DAF,1,3DA9,2,1,0,0,0,0
13:18:48,3D943DEF,2,3DE9,2,1,0,0,0,0
13:18:48,3D943DEF,1,3DE9,2,1,0,0,0,0
13:18:50,3D943E2F,2,3E29,2,1,0,0,0,0
13:18:50,3D943E2F,1,3E29,2,1,0,0,0,0
13:18:52,3D943E6F,2,3E69,2,1,0,0,0,0
13:18:52,3D943E6F,1,3E69,2,1,0,0,0,0
13:18:54,3D943EAF,2,3EA9,2,1,0,0,0,0
13:18:54,3D943EAF,1,3EA9,2,1,0,0,0,0
13:18:56,3D943EEF,2,3EE9,2,1,0,0,0,0
13:18:56,3D943EEF,1,3EE9,2,1,0,0,0,0
13:18:58,3D943F2F,2,3F29,2,1,0,0,0,0
13:18:58,3D943F2F,1,3F29,2,1,0,0,0,0
13:19:00,3D943F6F,2,3F69,2,1,0,0,0,0
13:19:00,3D943F6F,1,3F69,2,1,0,0,0,0
13:19:02,3D943FAF,2,3FA9,2,1,0,0,0,0
13:19:02,3D943FAF,1,3FA9,2,1,0,0,0,0
13:19:04,3D943FEF,2,3FE9,2,1,0,0,0,0
13:19:04,3D943FEF,1,3FE9,2,1,0,0,0,0
13:19:06,3D94402F,2,4029,2,1,0,0,0,0
13:19:06,3D94402F,1,4029,2,1,0,0,0,0
13:19:08,3D94406F,2,4069,2,1,0,0,0,0
13:19:08,3D94406F,1,4069,2,1,0,0,0,0
13:19:10,3D9440AF,2,40A9,2,1,0,0,0,0
13:19:10,3D9440AF,1,40A9,2,1,0,0,0,0
13:19:12,3D9440EF,2,40E9,2,1,0,0,0,0
13:19:12,3D9440EF,1,40E9,2,1,0,0,0,0
13:19:14,3D94412F,2,4129,2,1,0,0,0,0
13:19:14,3D94412F,1,4129,2,1,0,0,0,0
13:19:16,3D94416F,2,4169,2,1,0,0,0,0
13:19:16,3D94416F,1,4169,2,1,0,0,0,0
13:19:18,3D9441AF,2,41A9,2,1,0,0,0,0
13:19:18,3D9441AF,1,41A9,2,1,0,0,0,0
13:19:20,3D9441EF,2,41E9,2,1,0,0,0,0
13:19:20,3D9441EF,1,41E9,2,1,0,0,0,0
13:19:22,3D94422F,2,4229,2,1,0,0,0,0
13:19:22,3D94422F,1,4229,2,1,0,0,0,0
13:19:24,3D94426F,2,4269,2,1,0,0,0,0
13:19:24,3D94426F,1,4269,2,1,0,0,0,0
13:19:26,3D9442AF,2,42A9,2,1,0,0,0,0
13:19:26,3D9442AF,1,42A9,2,1,0,0,0,0
13:19:28,3D9442EF,2,42E9,2,1,0,0,0,0
13:19:28,3D9442EF,1,42E9,2,1,0,0,0,0
13:19:30,3D94432F,2,4329,2,1,0,0,0,0
13:19:30,3D94432F,1,4329,2,1,0,0,0,0
13:19:32,3D94436F,2,4369,2,1,0,0,0,0
13:19:32,3D94436F,1,4369,2,1,0,0,0,0
13:19:34,3D9443AF,2,43A9,2,1,0,0,0,0
13:19:34,3D9443AF,1,43A9,2,1,0,0,0,0
13:19:36,3D9443EF,2,43E9,2,1,0,0,0,0
13:19:36,3D9443EF,1,43E9,2,1,0,0,0,0
13:19:38,3D94442F,2,4429,2,1,0,0,0,0
13:19:38,3D94442F,1,4429,2,1,0,0,0,0
13:19:40,3D94446F,2,4469,2,1,0,0,0,0
13:19:40,3D94446F,1,4469,2,1,0,0,0,0
13:19:42,3D9444AF,2,44A9,2,1,0,0,0,0
13:19:42,3D9444AF,1,44A9,2,1,0,0,0,0
13:19:44,3D9444EF,2,44E9,2,1,0,0,0,0
13:19:44,3D9444EF,1,44E9,2,1,0,0,0,0
13:19:46,3D94452F,2,4529,2,1,0,0,0,0
13:19:46,3D94452F,1,4529,2,1,0,0,0,0
13:19:48,3D94456F,2,4569,2,1,0,0,0,0
13:19:48,3D94456F,1,4569,2,1,0,0,0,0
13:19:50,3D9445AF,2,45A9,2,1,0,0,0,0
13:19:50,3D9445AF,1,45A9,2,1,0,0,0,0
13:19:52,3D9445EF,2,45E9,2,1,0,0,0,0
13:19:52,3D9445EF,1,45E9,2,1,0,0,0,0
13:19:54,3D94462F,2,4629,2,1,0,0,0,0
13:19:54,3D94462F,1,4629,2,1,0,0,0,0
13:19:56,3D94466F,2,4669,2,1,0,0,0,0
13:19:56,3D94466F,1,4669,2,1,0,0,0,0
13:19:58,3D9446AF,2,46A9,2,1,0,0,0,0
13:19:58,3D9446AF,1,46A9,2,1,0,0,0,0
13:20:00,3D9446EF,2,46E9,2,1,0,0,0,0
13:20:00,3D9446EF,1,46E9,2,1,0,0,0,0
13:20:02,3D94472F,2,4729,2,1,0,0,0,0
13:20:02,3D94472F,1,4729,2,1,0,0,0,0
13:20:04,3D94476F,2,4769,2,1,0,0,0,0
13:20:04,3D94476F,1,4769,2,1,0,0,0,0
13:20:06,3D9447AF,2,47A9,2,1,0,0,0,0
13:20:06,3D9447AF,1,47A9,2,1,0,0,0,0
13:20:08,3D9447EF,2,47E9,2,1,0,0,0,0
13:20:08,3D9447EF,1,47E9,2,1,0,0,0,0
13:20:10,3D94482F,2,4829,2,1,0,0,0,0
13:20:10,3D94482F,1,4829,2,1,0,0,0,0
13:20:12,3D94486F,2,4869,2,1,0,0,0,0
13:20:12,3D94486F,1,4869,2,1,0,0,0,0
13:20:14,3D9448AF,2,48A9,2,1,0,0,0,0
13:20:14,3D9448AF,1,48A9,2,1,0,0,0,0
13:20:16,3D9448EF,2,48E9,2,1,0,0,0,0
13:20:16,3D9448EF,1,48E9,2,1,0,0,0,0
13:20:18,3D94492F,2,4929,2,1,0,0,0,0
13:20:18,3D94492F,1,4929,2,1,0,0,0,0
13:20:20,3D94496F,2,4969,2,1,0,0,0,0
13:20:20,3D94496F,1,4969,2,1,0,0,0,0
13:20:22,3D9449AF,2,49A9,2,1,0,0,0,0
13:20:22,3D9449AF,1,49A9,2,1,0,0,0,0
13:20:24,3D9449EF,2,49E9,2,1,0,0,0,0
13:20:24,3D9449EF,1,49E9,2,1,0,0,0,0
13:20:26,3D944A2F,2,4A29,2,1,0,0,0,0
13:20:26,3D944A2F,1,4A29,2,1,0,0,0,0
13:20:28,3D944A6F,2,4A69,2,1,0,0,0,0
13:20:28,3D944A6F,1,4A69,2,1,0,0,0,0
13:20:30,3D944AAF,2,4AA9,2,1,0,0,0,0
13:20:30,3D944AAF,1,4AA9,2,1,0,0,0,0
13:20:32,3D944AEF,2,4AE9,2,1,0,0,0,0
13:20:32,3D944AEF,1,4AE9,2,1,0,0,0,0
13:20:34,3D944B2F,2,4B29,2,1,0,0,0,0
13:20:34,3D944B2F,1,4B29,2,1,0,0,0,0
13:20:36,3D944B6F,2,4B69,2,1,0,0,0,0
13:20:36,3D944B6F,1,4B69,2,1,0,0,0,0
13:20:38,3D944BAF,2,4BA9,2,1,0,0,0,0
13:20:38,3D944BAF,1,4BA9,2,1,0,0,0,0
13:20:40,3D944BEF,2,4BE9,2,1,0,0,0,0
13:20:40,3D944BEF,1,4BE9,2,1,0,0,0,0
13:20:42,3D944C2F,2,4C29,2,1,0,0,0,0
13:20:42,3D944C2F,1,4C29,2,1,0,0,0,0
13:20:44,3D944C6F,2,4C69,2,1,0,0,0,0
13:20:44,3D944C6F,1,4C69,2,1,0,0,0,0
13:20:46,3D944CAF,2,4CA9,2,1,0,0,0,0
13:20:46,3D944CAF,1,4CA9,2,1,0,0,0,0
13:20:48,3D944CEF,2,4CE9,2,1,0,0,0,0
13:20:48,3D944CEF,1,4CE9,2,1,0,0,0,0
13:20:50,3D944D2F,2,4D29,2,1,0,0,0,0
13:20:50,3D944D2F,1,4D29,2,1,0,0,0,0
13:20:52,3D944D6F,2,4D69,2,1,0,0,0,0
13:20:52,3D944D6F,1,4D69,2,1,0,0,0,0
13:20:54,3D944DAF,2,4DA9,2,1,0,0,0,0
13:20:54,3D944DAF,1,4DA9,2,1,0,0,0,0
13:20:56,3D944DEF,2,4DE9,2,1,0,0,0,0
13:20:56,3D944DEF,1,4DE9,2,1,0,0,0,0
13:20:58,3D944E2F,2,4E29,2,1,0,0,0,0
13:20:58,3D944E2F,1,4E29,2,1,0,0,0,0
13:21:00,3D944E6F,2,4E69,2,1,0,0,0,0
13:21:00,3D944E6F,1,4E69,2,1,0,0,0,0
13:21:02,3D944EAF,2,4EA9,2,1,0,0,0,0
13:21:02,3D944EAF,1,4EA9,2,1,0,0,0,0
13:21:04,3D944EEF,2,4EE9,2,1,0,0,0,0
13:21:04,3D944EEF,1,4EE9,2,1,0,0,0,0
13:21:06,3D944F2F,2,4F29,2,1,0,0,0,0
13:21:06,3D944F2F,1,4F29,2,1,0,0,0,0
13:21:08,3D944F6F,2,4F69,2,1,0,0,0,0
13:21:08,3D944F6F,1,4F69,2,1,0,0,0,0
13:21:10,3D944FAF,2,4FA9,2,1,0,0,0,0
13:21:10,3D944FAF,1,4FA9,2,1,0,0,0,0
13:21:12,3D944FEF,2,4FE9,2,1,0,0,0,0
13:21:12,3D944FEF,1,4FE9,2,1,0,0,0,0
13:21:14,3D94502F,2,5029,2,1,0,0,0,0
13:21:14,3D94502F,1,5029,2,1,0,0,0,0
13:21:16,3D94506F,2,5069,2,1,0,0,0,0
13:21:16,3D94506F,1,5069,2,1,0,0,0,0
13:21:18,3D9450AF,2,50A9,2,1,0,0,0,0
13:21:18,3D9450AF,1,50A9,2,1,0,0,0,0
13:21:20,3D9450EF,2,50E9,2,1,0,0,0,0
13:21:20,3D9450EF,1,50E9,2,1,0,0,0,0
13:21:22,3D94512F,2,5129,2,1,0,0,0,0
13:21:22,3D94512F,1,5129,2,1,0,0,0,0
13:21:24,3D94516F,2,5169,2,1,0,0,0,0
13:21:24,3D94516F,1,5169,2,1,0,0,0,0
13:21:26,3D9451AF,2,51A9,2,1,0,0,0,0
13:21:26,3D9451AF,1,51A9,2,1,0,0,0,0
13:21:28,3D9451EF,2,51E9,2,1,0,0,0,0
13:21:28,3D9451EF,1,51E9,2,1,0,0,0,0
13:21:30,3D94522F,2,5229,2,1,0,0,0,0
13:21:30,3D94522F,1,5229,2,1,0,0,0,0
13:21:32,3D94526F,2,5269,2,1,0,0,0,0
13:21:32,3D94526F,1,5269,2,1,0,0,0,0
13:21:34,3D9452AF,2,52A9,2,1,0,0,0,0
13:21:34,3D9452AF,1,52A9,2,1,0,0,0,0
13:21:36,3D9452EF,2,52E9,2,1,0,0,0,0
13:21:36,3D9452EF,1,52E9,2,1,0,0,0,0
13:21:38,3D94532F,2,5329,2,1,0,0,0,0
13:21:38,3D94532F,1,5329,2,1,0,0,0,0
13:21:40,3D94536F,2,5369,2,1,0,0,0,0
13:21:40,3D94536F,1,5369,2,1,0,0,0,0
13:21:42,3D9453AF,2,53A9,2,1,0,0,0,0
13:21:42,3D9453AF,1,53A9,2,1,0,0,0,0
13:21:44,3D9453EF,2,53E9,2,1,0,0,0,0
13:21:44,3D9453EF,1,53E9,2,1,0,0,0,0
13:21:46,3D94542F,2,5429,2,1,0,0,0,0
13:21:46,3D94542F,1,5429,2,1,0,0,0,0
13:21:48,3D94546F,2,5469,2,1,0,0,0,0
13:21:48,3D94546F,1,5469,2,1,0,0,0,0
13:21:50,3D9454AF,2,54A9,2,1,0,0,0,0
13:21:50,3D9454AF,1,54A9,2,1,0,0,0,0
13:21:52,3D9454EF,2,54E9,2,1,0,0,0,0
13:21:52,3D9454EF,1,54E9,2,1,0,0,0,0
13:21:54,3D94552F,2,5529,2,1,0,0,0,0
13:21:54,3D94552F,1,5529,2,1,0,0,0,0
13:21:56,3D94556F,2,5569,2,1,0,0,0,0
13:21:56,3D94556F,1,5569,2,1,0,0,0,0
13:21:58,3D9455AF,2,55A9,2,1,0,0,0,0
13:21:58,3D9455AF,1,55A9,2,1,0,0,0,0
13:22:00,3D9455EF,2,55E9,2,1,0,0,0,0
13:22:00,3D9455EF,1,55E9,2,1,0,0,0,0
13:22:02,3D94562F,2,5629,2,1,0,0,0,0
13:22:02,3D94562F,1,5629,2,1,0,0,0,0
13:22:04,3D94566F,2,5669,2,1,0,0,0,0
13:22:04,3D94566F,1,5669,2,1,0,0,0,0
13:22:06,3D9456AF,2,56A9,2,1,0,0,0,0
13:22:06,3D9456AF,1,56A9,2,1,0,0,0,0
