2940.51,0.0389392,0.00179933
2943.18,0.0435044,0.00198156
2945.85,0.0439135,0.00200377
2948.52,0.0430138,0.00193767
2951.18,0.0442197,0.00197267
2953.85,0.043994,0.00192902
2956.52,0.0523496,0.00219372
2959.19,0.0492295,0.00209864
2961.86,0.0473552,0.00206569
2964.53,0.0426366,0.00196067
2967.2,0.0345122,0.00173928
2969.87,0.0372859,0.00179494
2972.54,0.0405566,0.00188961
2975.21,0.0462773,0.00206368
2977.88,0.0523847,0.00231658
2980.55,0.0487716,0.00227283
2983.22,0.0463367,0.00227086
2985.89,0.0457263,0.00228916
2988.55,0.0465092,0.00221979
2991.22,0.0464809,0.00211866
2993.89,0.0423383,0.00193808
2996.56,0.0412868,0.00196052
2999.23,0.0420431,0.00207693
3001.9,0.041535,0.00221658
3004.57,0.0514412,0.00264023
3007.24,0.0550843,0.00265463
3009.91,0.0489511,0.00241242
3012.58,0.0431862,0.00218314
3015.25,0.0442071,0.00212858
3017.92,0.0404595,0.00209157
3020.59,0.0367201,0.00203087
3023.26,0.0440763,0.00219519
3025.93,0.0502721,0.00231399
3028.59,0.0531373,0.00229886
3031.26,0.0463682,0.00207113
3033.93,0.0427766,0.00190507
3036.6,0.0440868,0.00192005
3039.27,0.0414543,0.00190948
3041.94,0.0444642,0.00201779
3044.61,0.0484524,0.00209984
3047.28,0.0481754,0.00227404
3049.95,0.0512196,0.00419363
3052.62,0.0469715,0.007164
3055.29,0.0430178,0.00743893
3057.96,0.0437422,0.00751501
3060.63,0.0524545,0.00634742
3063.3,0.0477327,0.00221151
3065.96,0.0513952,0.00231763
3068.63,0.0472664,0.00226657
3071.3,0.0467751,0.00221679
3073.97,0.0457141,0.0021297
3076.64,0.0441038,0.00209235
3079.31,0.0467408,0.00213575
3081.98,0.0460512,0.00212364
3084.65,0.0419995,0.00204434
3087.32,0.0439652,0.00218751
3089.99,0.0430067,0.00233629
3092.66,0.047037,0.00256527
3095.33,0.0523894,0.00282261
3098,0.0475236,0.00268423
3100.67,0.0427801,0.00257705
3103.33,0.0437666,0.0026378
3106,0.0544607,0.00265959
3108.67,0.0623357,0.00271323
3111.34,0.056661,0.00258413
3114.01,0.0561837,0.00256796
3116.68,0.0534099,0.00256777
3119.35,0.0517484,0.00261406
3122.02,0.048992,0.00263098
3124.69,0.0478109,0.00262749
3127.36,0.0474757,0.00265194
3130.03,0.0503077,0.00270657
3132.7,0.0491799,0.00266223
3135.37,0.0479033,0.00258971
3138.04,0.0512997,0.0026812
3140.71,0.053805,0.00282433
3143.37,0.0466938,0.00276892
3146.04,0.0466844,0.00284777
3148.71,0.0496411,0.00296453
3151.38,0.0548555,0.00315983
3154.05,0.0554297,0.00331167
3156.72,0.0473473,0.00321878
3159.39,0.0407503,0.00298047
3162.06,0.043246,0.00313683
3164.73,0.0510872,0.00340189
3167.4,0.0552976,0.00342991
3170.07,0.0576848,0.00340497
3172.74,0.0620902,0.00345148
3175.41,0.0616803,0.00348814
3178.08,0.0529049,0.00340445
3180.74,0.0458781,0.00345018
3183.41,0.0465676,0.00371476
3186.08,0.0554589,0.0039774
3188.75,0.0615251,0.00415025
3191.42,0.0589345,0.00412353
3194.09,0.0516738,0.00394252
3196.76,0.0422327,0.00362103
3199.43,0.039247,0.00338117
3202.1,0.0521519,0.00381328
3204.77,0.0646591,0.00434407
3207.44,0.0617992,0.00440364
3210.11,0.059975,0.00449337
3212.78,0.0614509,0.00457543
3215.45,0.0589971,0.00449623
3218.11,0.0635002,0.00481293
3220.78,0.0669258,0.00516582
3223.45,0.0642216,0.0054202
3226.12,0.0644109,0.00563119
3228.79,0.0515484,0.00529604
3231.46,0.0520704,0.00538489
3234.13,0.0579056,0.00542885
3236.8,0.061493,0.0057058
3239.47,0.0558322,0.00587372
3242.14,0.0498304,0.00568914
3244.81,0.0498895,0.00556912
3247.48,0.0517471,0.00545568
3250.15,0.0560256,0.00523874
3252.82,0.056455,0.00508951
3255.48,0.0527199,0.00484268
3258.15,0.0528677,0.00482804
3260.82,0.0553163,0.00488407
3263.49,0.0594167,0.0049137
3266.16,0.0582583,0.0048701
3268.83,0.0575134,0.00484852
3271.5,0.0624592,0.00520474
3274.17,0.0692417,0.0056713
3276.84,0.0687352,0.00564926
3279.51,0.0581484,0.00531672
3282.18,0.0507304,0.00545176
3284.85,0.0485409,0.00576527
3287.52,0.04212,0.00546999
3290.19,0.0376328,0.0051096
3292.85,0.0373161,0.00510184
3295.52,0.0389381,0.00517378
3298.19,0.0514234,0.00587021
3300.86,0.0669787,0.0067233
3303.53,0.0769431,0.00731595
3306.2,0.0741081,0.00728319
3308.87,0.0604158,0.0067528
3311.54,0.0530032,0.00678644
3314.21,0.0425559,0.00672566
3316.88,0.0425681,0.00758021
3319.55,0.0498301,0.00860033
3322.22,0.0523732,0.00843781
3324.89,0.0534492,0.00815325
3327.56,0.0582307,0.00882366
3330.23,0.0652415,0.0095924
3332.89,0.0701475,0.00987364
3335.56,0.0709872,0.0100278
3338.23,0.0794645,0.0115053
3340.9,0.0893127,0.0127659
3343.57,0.0865536,0.0119313
3346.24,0.101876,0.0120335
3348.91,0.0619179,0.00936822
