2473.38,0.0397155,0.0174629
2476.05,0.028498,0.0168865
2478.72,0.0178811,0.0174969
2481.39,0.0231166,0.0183261
2484.06,0.0272645,0.0200932
2486.73,0.0208846,0.0185831
2489.4,0.0294351,0.0173656
2492.06,0.0327165,0.016535
2494.73,0.0296628,0.0157638
2497.4,0.0445365,0.0161735
2500.07,0.0584533,0.0181789
2502.74,0.0427385,0.0169
2505.41,0.0366013,0.0153544
2508.08,0.0347254,0.015873
2510.75,0.0408787,0.0180125
2513.42,0.0245666,0.0179611
2516.09,0.0272838,0.0177324
2518.76,0.0330302,0.0182511
2521.43,0.0302958,0.0184924
2524.1,0.0391546,0.0194758
2526.77,0.0440011,0.0187122
2529.44,0.0394614,0.0171666
2532.1,0.046887,0.0162324
2534.77,0.0671446,0.0162344
2537.44,0.0617087,0.0154549
2540.11,0.0474955,0.0145333
2542.78,0.0523334,0.0143332
2545.45,0.0389089,0.0131853
2548.12,0.0398844,0.0115811
2550.79,0.0403206,0.0105889
2553.46,0.0336745,0.00933188
2556.13,0.0337522,0.00875651
2558.8,0.0383542,0.00866442
2561.47,0.0395445,0.00844832
2564.14,0.0361587,0.00784976
2566.81,0.0407629,0.0076184
2569.47,0.0402999,0.00740647
2572.14,0.0383284,0.00693425
2574.81,0.0335375,0.00635852
2577.48,0.0411155,0.0067266
2580.15,0.0421885,0.00667772
2582.82,0.0418326,0.0065462
2585.49,0.0351742,0.00623224
2588.16,0.0259434,0.00600134
2590.83,0.0299387,0.00629187
2593.5,0.0309623,0.00647594
2596.17,0.0314316,0.00677899
2598.84,0.030435,0.00691078
2601.51,0.0326766,0.00727753
2604.18,0.0333746,0.00766073
2606.84,0.0458155,0.00822432
2609.51,0.0382874,0.0077971
2612.18,0.0353623,0.00778091
2614.85,0.0435183,0.00805954
2617.52,0.0382924,0.00727902
2620.19,0.0362206,0.00738808
2622.86,0.0411655,0.00733434
2625.53,0.0429957,0.00654713
2628.2,0.0296266,0.00540895
2630.87,0.0239885,0.0115784
2633.54,0.0348642,0.00776709
2636.21,0.0513226,0.00522758
2638.88,0.0521362,0.00456526
2641.55,0.0488744,0.00409526
2644.22,0.0414698,0.00358004
2646.88,0.0360531,0.00329065
2649.55,0.0347011,0.00321507
2652.22,0.0394801,0.00336912
2654.89,0.0450571,0.00349922
2657.56,0.0526134,0.00376141
2660.23,0.0467279,0.00365674
2662.9,0.0409578,0.00337273
2665.57,0.0403686,0.00335574
2668.24,0.0441425,0.00349571
2670.91,0.0449422,0.00352269
2673.58,0.0458515,0.00346166
2676.25,0.0448002,0.00332704
2678.92,0.0421953,0.00319799
2681.59,0.0417232,0.00316046
2684.25,0.0439892,0.00319417
2686.92,0.0461751,0.00330308
2689.59,0.0444889,0.00330669
2692.26,0.049925,0.00351129
2694.93,0.0521847,0.00362134
2697.6,0.0515295,0.00346382
2700.27,0.0516464,0.00334615
2702.94,0.0525812,0.00320572
2705.61,0.0528144,0.00313235
2708.28,0.0480858,0.00315126
2710.95,0.0452161,0.00319314
2713.62,0.0482417,0.00336116
2716.29,0.0472677,0.00343404
2718.96,0.0388834,0.00323734
2721.62,0.0366431,0.00327118
2724.29,0.0411747,0.00350633
2726.96,0.0524982,0.0037674
2729.63,0.0517661,0.00364334
2732.3,0.0443195,0.00333762
2734.97,0.0442047,0.00323626
2737.64,0.0369378,0.00320865
2740.31,0.0339676,0.00335532
2742.98,0.0378509,0.00383156
2745.65,0.0374803,0.00407714
2748.32,0.0364591,0.00373696
2750.99,0.0347065,0.00343568
2753.66,0.0405345,0.00341386
2756.33,0.0450654,0.00330657
2759,0.0479624,0.00324694
2761.66,0.0466638,0.00304051
2764.33,0.0428109,0.00280609
2767,0.0447384,0.0028117
2769.67,0.0419749,0.00272091
2772.34,0.0458179,0.00282945
2775.01,0.0437256,0.00278754
2777.68,0.0444095,0.00296462
2780.35,0.0402673,0.0030406
2783.02,0.0425286,0.00336563
2785.69,0.0533571,0.00400196
2788.36,0.0486583,0.00425992
2791.03,0.0506877,0.00491088
2793.7,0.0551194,0.00591226
2796.37,0.042358,0.00595529
2799.03,0.0343272,0.00548328
2801.7,0.0356686,0.00539436
2804.37,0.0384685,0.00518704
2807.04,0.0375994,0.00424759
2809.71,0.0391816,0.00365895
2812.38,0.0385155,0.00312088
2815.05,0.0414022,0.00287068
2817.72,0.0456684,0.0027978
2820.39,0.0471644,0.00267771
2823.06,0.0458735,0.00254189
2825.73,0.0442753,0.00240681
2828.4,0.046474,0.00241094
2831.07,0.0450115,0.00233536
2833.74,0.042568,0.00223412
2836.4,0.04221,0.00226414
2839.07,0.0447569,0.00240913
2841.74,0.0464531,0.00253283
2844.41,0.0446057,0.00260815
2847.08,0.0444309,0.00283931
2849.75,0.0386641,0.00300547
2852.42,0.0360269,0.00334133
2855.09,0.0522786,0.00434376
2857.76,0.0489099,0.00334838
2860.43,0.0493161,0.00278875
2863.1,0.0448502,0.00238903
2865.77,0.0427897,0.00215525
2868.44,0.0461619,0.00221119
2871.11,0.0464627,0.00219978
2873.77,0.0487155,0.00223638
2876.44,0.0483269,0.00223518
2879.11,0.0403197,0.00207313
2881.78,0.0407239,0.00213401
2884.45,0.0451359,0.0022876
2887.12,0.0499549,0.00230341
2889.79,0.0539783,0.00228475
2892.46,0.0440034,0.0019301
2895.13,0.0455551,0.00191358
2897.8,0.0500291,0.00200117
2900.47,0.0509763,0.00204274
2903.14,0.0483866,0.00184854
2905.81,0.0464555,0.00176838
2908.48,0.0467993,0.00178915
2911.15,0.0462185,0.00185758
2913.81,0.0451689,0.00213654
2916.48,0.0441009,0.00173411
2919.15,0.0459798,0.00179522
2921.82,0.0476283,0.00188343
2924.49,0.0447823,0.00184135
2927.16,0.0472724,0.00188086
2929.83,0.0465573,0.00185737
2932.5,0.0482622,0.0018966
2935.17,0.0444165,0.00178795
2937.84,0.0422261,0.00172128
2940.51,0.0401109,0.00167798
2943.18,0.0425532,0.00180174
2945.85,0.0440217,0.00187503
2948.52,0.0426374,0.0017598
2951.18,0.0426786,0.00174341
2953.85,0.0429691,0.00171577
2956.52,0.0477062,0.00185749
2959.19,0.0478692,0.00186549
2961.86,0.0479948,0.00187806
2964.53,0.0441423,0.00181219
2967.2,0.0368442,0.00163466
2969.87,0.0385774,0.00166217
2972.54,0.0411959,0.00172983
2975.21,0.0461036,0.00185945
2977.88,0.0511991,0.00205791
2980.55,0.0497457,0.00207523
2983.22,0.047284,0.00208453
2985.89,0.0459132,0.00209372
2988.55,0.0461998,0.00202352
2991.22,0.048529,0.0019735
2993.89,0.0431908,0.0017859
2996.56,0.042159,0.00179576
2999.23,0.0421219,0.00189813
3001.9,0.0415259,0.00202003
3004.57,0.0490703,0.00235603
3007.24,0.0530107,0.0023691
3009.91,0.050334,0.0022064
3012.58,0.0478471,0.00205794
3015.25,0.0457186,0.00195401
3017.92,0.0427182,0.00192023
3020.59,0.0386658,0.00185612
3023.26,0.0430187,0.00196388
3025.93,0.0498746,0.00208495
3028.59,0.0529745,0.00206627
3031.26,0.0484846,0.00190381
3033.93,0.0459863,0.00178055
3036.6,0.0462825,0.00177629
3039.27,0.044881,0.00178789
3041.94,0.0460652,0.00184805
3044.61,0.0472507,0.00187391
3047.28,0.0486429,0.00199464
3049.95,0.0522712,0.00306574
3052.62,0.0490998,0.00496239
3055.29,0.0497226,0.00630714
3057.96,0.052861,0.00738198
3060.63,0.047873,0.00496829
3063.3,0.0466177,0.00271805
3065.96,0.0480482,0.00204726
3068.63,0.0475026,0.00206003
3071.3,0.0467096,0.00200644
3073.97,0.0463595,0.00194284
3076.64,0.0456653,0.0019248
3079.31,0.0464886,0.00193825
3081.98,0.0457211,0.00192713
3084.65,0.0425429,0.00186395
3087.32,0.0441743,0.0019849
3089.99,0.0454073,0.00215125
3092.66,0.0463395,0.00229642
3095.33,0.049273,0.00248516
3098,0.0457743,0.00237422
3100.67,0.043432,0.00230382
3103.33,0.0460624,0.00237672
3106,0.0529497,0.0023757
3108.67,0.058979,0.00241021
3111.34,0.0564297,0.0023342
3114.01,0.0546722,0.00229069
3116.68,0.0526458,0.00229387
3119.35,0.0504951,0.00232068
3122.02,0.0487688,0.00234159
3124.69,0.0485718,0.00235389
3127.36,0.0499802,0.00240523
3130.03,0.0517992,0.00244777
3132.7,0.0508568,0.00240618
3135.37,0.0490645,0.00233282
3138.04,0.050756,0.00239479
3140.71,0.0530572,0.00252236
3143.37,0.0480181,0.00248319
3146.04,0.0478609,0.00254057
3148.71,0.0523824,0.00268163
3151.38,0.0575888,0.00286899
3154.05,0.056556,0.00297982
3156.72,0.0479963,0.00283882
3159.39,0.0420138,0.00260346
3162.06,0.0441976,0.0027177
3164.73,0.0496192,0.0029147
3167.4,0.0550548,0.00297684
3170.07,0.0577392,0.00297037
3172.74,0.0599364,0.00299295
3175.41,0.0608608,0.00304921
3178.08,0.0548728,0.00298995
3180.74,0.0491975,0.00299806
3183.41,0.0478821,0.00315707
3186.08,0.0508964,0.00327983
3188.75,0.0534705,0.00335978
3191.42,0.0526921,0.00335329
3194.09,0.0483732,0.00323694
3196.76,0.0443422,0.00305758
3199.43,0.0438762,0.0029074
3202.1,0.0563068,0.00329864
3204.77,0.0673214,0.00374103
3207.44,0.0644038,0.00376025
3210.11,0.0616678,0.00379171
3212.78,0.0594665,0.00377186
3215.45,0.0558348,0.00366538
3218.11,0.0582435,0.00387827
3220.78,0.0608288,0.00415262
3223.45,0.0595894,0.00434803
3226.12,0.0591302,0.00446495
3228.79,0.0521931,0.00425052
3231.46,0.0534786,0.00433169
3234.13,0.0579926,0.00439838
3236.8,0.0597327,0.00459555
3239.47,0.0588297,0.00481295
3242.14,0.0584486,0.0047983
3244.81,0.0599397,0.00474235
3247.48,0.0606248,0.00461457
3250.15,0.0621593,0.00443472
3252.82,0.0639483,0.00434314
3255.48,0.0633325,0.00418309
3258.15,0.0636259,0.00417257
3260.82,0.06438,0.00419617
3263.49,0.061937,0.0041309
3266.16,0.0574437,0.00404182
3268.83,0.0578671,0.00404774
3271.5,0.0625411,0.00432286
3274.17,0.0679556,0.00463663
3276.84,0.0670786,0.0045843
3279.51,0.0607057,0.00438521
3282.18,0.0568328,0.00449529
3284.85,0.0561136,0.00471403
3287.52,0.051463,0.00449604
3290.19,0.0487849,0.00424431
3292.85,0.0511267,0.00427588
3295.52,0.0520831,0.00430613
3298.19,0.0593764,0.00474909
3300.86,0.0696891,0.00532526
3303.53,0.0759204,0.00570141
3306.2,0.0714262,0.00560428
3308.87,0.0572333,0.00510887
3311.54,0.0511047,0.00510945
3314.21,0.0498334,0.00517232
3316.88,0.0572144,0.00594061
3319.55,0.0656678,0.00674322
3322.22,0.0645225,0.00651506
3324.89,0.0612934,0.00620359
3327.56,0.0631773,0.00658503
3330.23,0.0656343,0.00704471
3332.89,0.0648729,0.00733435
3335.56,0.0637256,0.00743214
3338.23,0.0749081,0.00838011
3340.9,0.0837098,0.009236
3343.57,0.073937,0.00843893
3346.24,0.0775547,0.00829107
3348.91,0.045688,0.00643468
