2257.17,0.0171397,0.0704535
2259.84,0.0997311,0.0610347
2262.51,0.0541922,0.0636327
2265.17,0.138292,0.07
2267.84,0.0999907,0.0653327
2270.51,0.0930097,0.0649975
2273.18,-0.0611193,0.0594501
2275.85,0.0216043,0.0599529
2278.52,0.0220012,0.0602329
2281.19,0.0308351,0.0548303
2283.86,0.0268041,0.040653
2286.53,-0.00840187,0.0567401
2289.2,0.0351981,0.0447692
2291.87,0.0390523,0.0480294
2294.54,0.0112815,0.0721165
2297.21,-0.00474847,0.0652056
2299.88,0.00883702,0.0425166
2302.54,0.0242013,0.0416557
2305.21,0.0320288,0.0414482
2307.88,0.0803216,0.0437101
2310.55,0.070609,0.0511036
2313.22,0.116488,0.0499939
2315.89,-0.0322437,0.0443721
2318.56,0.044948,0.0447138
2321.23,-0.00857215,0.0408675
2323.9,0.0307333,0.04328
2326.57,0.0967811,0.0557022
2329.24,0.0688745,0.065546
2331.91,-0.00613704,0.0402231
2334.58,0.00402006,0.0401342
2337.25,0.0454543,0.0453768
2339.91,0.0747583,0.0626782
2342.58,0.288115,0.0628979
2345.25,0.0914478,0.110127
2347.92,0.00826493,0.0765925
2350.59,0.0434416,0.0385722
2353.26,0.0295806,0.0489546
2355.93,0.00667828,0.0308902
2358.6,0.0843182,0.0359422
2361.27,0.0414954,0.0362956
2363.94,0.0296566,0.0403815
2366.61,0.0664939,0.04362
2369.28,0.0331821,0.0378527
2371.95,0.0605163,0.0489124
2374.62,0.00754131,0.0311191
2377.29,0.0739612,0.0362379
2379.95,0.121334,0.0502984
2382.62,0.0437807,0.0449145
2385.29,0.0450607,0.0519464
2387.96,0.0756551,0.083752
2390.63,0.0316061,0.0420997
2393.3,0.0263832,0.0373437
2395.97,0.0481258,0.0567781
2398.64,0.0310411,0.0382587
2401.31,-0.00462378,0.0409454
2403.98,0.010702,0.0403515
2406.65,0.00878347,0.0382713
2409.32,0.075837,0.0503263
2411.99,-0.0065601,0.0365563
2414.66,0.00434794,0.0613159
2417.32,0.025106,0.0320957
2419.99,0.00679719,0.0418221
2422.66,0.0762973,0.0336999
2425.33,0.0833694,0.0322178
2428,0.106819,0.03153
2430.67,0.131065,0.0660483
2433.34,0.0623537,0.0409671
2436.01,0.0395927,0.0483257
2438.68,0.0414307,0.0533457
2441.35,0.0338986,0.0407127
2444.02,0.0439112,0.0401959
2446.69,0.054824,0.0253235
2449.36,0.0816944,0.0296062
2452.03,0.133355,0.0405902
2454.69,0.0812508,0.0409152
2457.36,0.0708826,0.0300421
2460.03,0.0105132,0.0426286
2462.7,0.0245792,0.0470963
2465.37,0.0304736,0.0260066
2468.04,0.0307622,0.0256685
2470.71,0.0279548,0.0245573
2473.38,0.0722483,0.026197
2476.05,0.0400258,0.0232915
2478.72,0.0778235,0.0268847
2481.39,0.0855285,0.0275415
2484.06,0.0655032,0.0279709
2486.73,0.047139,0.0312825
2489.4,-0.0567075,0.0282365
2492.06,-0.040318,0.0401178
2494.73,-0.00675076,0.0238878
2497.4,0.0620936,0.0238464
2500.07,0.109547,0.0245301
2502.74,0.0705268,0.0275956
2505.41,0.0287705,0.02575
2508.08,0.0179991,0.0221897
2510.75,0.0627802,0.0249177
2513.42,0.131757,0.0322417
2516.09,0.0619863,0.0294297
2518.76,0.0651348,0.0293821
2521.43,0.0427344,0.0286864
2524.1,-0.00515256,0.0290708
2526.77,0.0302892,0.0264643
2529.44,0.0400433,0.025457
2532.1,0.0095543,0.0310267
2534.77,0.0152724,0.0199536
2537.44,0.036201,0.0210605
2540.11,0.0183514,0.0180432
2542.78,0.0249304,0.0182053
2545.45,0.0620451,0.0202629
2548.12,0.043259,0.0203289
2550.79,0.038092,0.0210458
2553.46,0.038223,0.0244527
2556.13,0.0605325,0.0290932
2558.8,0.0739882,0.0263403
2561.47,0.0534441,0.0230469
2564.14,0.0462575,0.0151277
2566.81,0.0371866,0.0108066
2569.47,0.0383026,0.0126407
2572.14,0.0469216,0.0146397
2574.81,0.0559653,0.0138884
2577.48,0.0347093,0.0111623
2580.15,0.0509859,0.00952176
2582.82,0.0641603,0.0104385
2585.49,0.0400577,0.00899381
2588.16,0.0374582,0.00912057
2590.83,0.0466007,0.0102377
2593.5,0.0612277,0.011831
2596.17,0.0380837,0.0100872
2598.84,0.0345567,0.0105745
2601.51,0.038699,0.0111326
2604.18,0.0299328,0.0104419
2606.84,0.0597194,0.0121637
2609.51,0.0316706,0.0113058
2612.18,0.0417437,0.011786
2614.85,0.0562484,0.0123735
2617.52,0.0240372,0.010218
2620.19,0.0470534,0.0104306
2622.86,0.0525292,0.0106534
2625.53,0.0514957,0.00970442
2628.2,0.0276655,0.00744128
2630.87,0.0198821,0.00653981
2633.54,0.025664,0.00659123
2636.21,0.0305627,0.00640428
2638.88,0.050496,0.00659709
2641.55,0.0499816,0.00595696
2644.22,0.0597323,0.00652965
2646.88,0.0751522,0.00750742
2649.55,0.0384189,0.00495969
2652.22,0.0446844,0.00528767
2654.89,0.0444461,0.00534213
2657.56,0.0412457,0.00515365
2660.23,0.055892,0.006044
2662.9,0.0499329,0.00551279
2665.57,0.03646,0.00472795
2668.24,0.0446927,0.00525205
2670.91,0.0641944,0.00643258
2673.58,0.0399554,0.00484435
2676.25,0.0538559,0.0056909
2678.92,0.0521652,0.00561852
2681.59,0.0408384,0.00484295
2684.25,0.0521341,0.00568393
2686.92,0.0435817,0.00528486
2689.59,0.0494006,0.00568368
2692.26,0.0609088,0.00656711
2694.93,0.0538308,0.00655409
2697.6,0.0577815,0.0064655
2700.27,0.0477026,0.00529562
2702.94,0.0596853,0.00585196
2705.61,0.0485007,0.00523157
2708.28,0.0492185,0.00521654
2710.95,0.0614101,0.00625602
2713.62,0.0487259,0.00556385
2716.29,0.0550141,0.00615367
2718.96,0.058041,0.00668734
2721.62,0.0523448,0.00649145
2724.29,0.0308859,0.00535375
2726.96,0.0659253,0.0069068
2729.63,0.0620974,0.00699711
2732.3,0.0639903,0.00708426
2734.97,0.0592336,0.00629731
2737.64,0.0407041,0.0055594
2740.31,0.0565327,0.00707789
2742.98,0.0535807,0.00740049
2745.65,0.0490223,0.00754297
2748.32,0.0423387,0.00685182
2750.99,0.0437221,0.00647261
2753.66,0.0438966,0.00600581
2756.33,0.0403971,0.00567459
2759,0.0410282,0.00577831
2761.66,0.0544902,0.00620078
2764.33,0.0672366,0.00679892
2767,0.0408821,0.0052716
2769.67,0.0672919,0.00661097
2772.34,0.0554805,0.00579234
2775.01,0.0431446,0.00512226
2777.68,0.0606192,0.00636757
2780.35,0.0493366,0.006108
2783.02,0.0398959,0.00596525
2785.69,0.0482983,0.00682385
2788.36,0.0709091,0.00877356
2791.03,0.0639789,0.00935066
2793.7,0.0469842,0.0103381
2796.37,0.0628709,0.012494
2799.03,0.066005,0.0117773
2801.7,0.0425338,0.0101646
2804.37,0.0530402,0.0107069
2807.04,0.038569,0.0082337
2809.71,0.0489216,0.00705874
2812.38,0.0587715,0.00672946
2815.05,0.0542529,0.00649113
2817.72,0.061256,0.00613655
2820.39,0.0667585,0.00635938
2823.06,0.0668369,0.00628014
2825.73,0.0650605,0.00601133
2828.4,0.0665846,0.00636895
2831.07,0.0637858,0.00599287
2833.74,0.052052,0.00492536
2836.4,0.0558997,0.00525962
2839.07,0.0490278,0.00481753
2841.74,0.0585088,0.00562073
2844.41,0.0515526,0.00537761
2847.08,0.0527371,0.00584453
2849.75,0.0491445,0.00626623
2852.42,0.039787,0.00668087
2855.09,0.049661,0.0080183
2857.76,0.0673423,0.0074496
2860.43,0.0572481,0.00601522
2863.1,0.062955,0.00591312
2865.77,0.0462904,0.00469039
2868.44,0.0593298,0.00539775
2871.11,0.0531779,0.00473914
2873.77,0.0568509,0.00522001
2876.44,0.0585852,0.00524846
2879.11,0.0433135,0.0042323
2881.78,0.0412579,0.00427795
2884.45,0.0632733,0.00584222
2887.12,0.0620728,0.00549049
2889.79,0.0680189,0.00558907
2892.46,0.0696656,0.00552556
2895.13,0.0522684,0.00436229
2897.8,0.0577145,0.00453924
2900.47,0.0619463,0.00473128
2903.14,0.0769084,0.00588386
2905.81,0.0702855,0.00540535
2908.48,0.0516863,0.00416476
2911.15,0.0638402,0.00474985
2913.81,0.0496805,0.00405177
2916.48,0.0516163,0.00416701
2919.15,0.0736066,0.00578751
2921.82,0.0660421,0.00514694
2924.49,0.0641415,0.00492906
2927.16,0.054286,0.00446437
2929.83,0.0592657,0.00459935
2932.5,0.0586042,0.00472596
2935.17,0.0648666,0.00510994
2937.84,0.058318,0.00448639
2940.51,0.0652458,0.00507103
2943.18,0.0568683,0.00470636
2945.85,0.0667119,0.00525117
2948.52,0.0501529,0.00428091
2951.18,0.0480789,0.00427377
2953.85,0.0708211,0.00538479
2956.52,0.0632363,0.00498418
2959.19,0.0712862,0.00555786
2961.86,0.0742717,0.00593658
2964.53,0.059382,0.00485899
2967.2,0.0455911,0.00423233
2969.87,0.0481333,0.00429749
2972.54,0.0571011,0.00478697
2975.21,0.0482677,0.0043323
2977.88,0.0713829,0.00556572
2980.55,0.0698366,0.00565216
2983.22,0.05417,0.00499726
2985.89,0.0577746,0.00555092
2988.55,0.0554187,0.00531814
2991.22,0.0618752,0.00538325
2993.89,0.0658464,0.00525317
2996.56,0.0506121,0.00449121
2999.23,0.059977,0.0054863
3001.9,0.0608404,0.00565193
3004.57,0.0680797,0.00604991
3007.24,0.0505326,0.00508909
3009.91,0.0687556,0.00622346
3012.58,0.0680609,0.0059566
3015.25,0.0561595,0.00522478
3017.92,0.0608062,0.00539202
3020.59,0.0546994,0.00500931
3023.26,0.0472281,0.00474739
3025.93,0.052741,0.00517634
3028.59,0.0727827,0.00612675
3031.26,0.0703812,0.00585714
3033.93,0.0783733,0.00610269
3036.6,0.0514068,0.00470458
3039.27,0.0523183,0.00474982
3041.94,0.0588959,0.00516708
3044.61,0.0640492,0.00597088
3047.28,0.0669207,0.00576336
3049.95,0.0733518,0.00592188
3052.62,0.0774261,0.00613151
3055.29,0.0707523,0.00577615
3057.96,0.0577989,0.00523363
3060.63,0.047742,0.00470676
3063.3,0.0631028,0.0056273
3065.96,0.0574579,0.00525212
3068.63,0.0543715,0.00523849
3071.3,0.0631785,0.00554981
3073.97,0.0524643,0.0050169
3076.64,0.0459544,0.00451777
3079.31,0.0689062,0.00610044
3081.98,0.0651445,0.00585589
3084.65,0.0689709,0.00597626
3087.32,0.0661585,0.00605358
3089.99,0.0613621,0.00599226
3092.66,0.0601675,0.00592276
3095.33,0.054294,0.00587959
3098,0.06512,0.00660053
3100.67,0.0572942,0.00592346
3103.33,0.0693084,0.0063673
3106,0.0789154,0.00681742
3108.67,0.0795362,0.00751179
3111.34,0.075671,0.00668125
3114.01,0.0892341,0.00798468
3116.68,0.057817,0.00577471
3119.35,0.0743069,0.00674453
3122.02,0.0711259,0.0067059
3124.69,0.0576258,0.00597098
3127.36,0.0784302,0.00724152
3130.03,0.0582312,0.00585198
3132.7,0.0606505,0.00603485
3135.37,0.0783023,0.006852
3138.04,0.0858433,0.00776064
3140.71,0.0759859,0.00713542
3143.37,0.0639943,0.00665603
3146.04,0.0763459,0.0077148
3148.71,0.09364,0.0083004
3151.38,0.0804006,0.00754823
3154.05,0.0670241,0.00646263
3156.72,0.0616386,0.00646466
3159.39,0.0757814,0.0074005
3162.06,0.0722728,0.00731566
3164.73,0.06706,0.00696154
3167.4,0.0782779,0.00768
3170.07,0.0810676,0.00788104
3172.74,0.0836805,0.00870814
3175.41,0.0756645,0.00733253
3178.08,0.0770304,0.00778797
3180.74,0.0654285,0.00741094
3183.41,0.0591167,0.00636581
3186.08,0.0605943,0.00672306
3188.75,0.0704633,0.00746911
3191.42,0.070107,0.00749568
3194.09,0.0762956,0.008148
3196.76,0.0724866,0.00795013
3199.43,0.0679424,0.00696297
3202.1,0.066353,0.00679813
3204.77,0.0803958,0.00833485
3207.44,0.0974596,0.00927762
3210.11,0.0692088,0.00853147
3212.78,0.0818373,0.00960251
3215.45,0.0631398,0.00890172
3218.11,0.051865,0.00699293
3220.78,0.078104,0.00847369
3223.45,0.100121,0.0114568
3226.12,0.0665298,0.00985071
3228.79,0.0625083,0.00909392
3231.46,0.0591519,0.00919649
3234.13,0.0803248,0.0113514
3236.8,0.080049,0.0110786
3239.47,0.103088,0.0128554
3242.14,0.128989,0.0143907
3244.81,0.139016,0.0162317
3247.48,0.126717,0.0157631
3250.15,0.0800487,0.0116366
3252.82,0.0815826,0.0110559
3255.48,0.110834,0.0120718
3258.15,0.105367,0.0129981
3260.82,0.0877937,0.0120846
3263.49,0.112533,0.0152265
3266.16,0.134096,0.0157067
3268.83,0.0709867,0.00961176
3271.5,0.0673728,0.0109237
3274.17,0.127629,0.0196477
3276.84,0.114705,0.0198488
3279.51,0.0991032,0.0157662
3282.18,0.094996,0.0153588
3284.85,0.0709258,0.0111929
3287.52,0.0718476,0.0111841
3290.19,0.0791677,0.0127
3292.85,0.113379,0.0170264
3295.52,0.121434,0.0174945
3298.19,0.16224,0.0207393
3300.86,0.129967,0.0283734
3303.53,0.31572,0.0737489
3306.2,0.415778,0.0795484
3308.87,0.11962,0.0390005
3311.54,0.179849,0.0544871
3314.21,0.153228,0.0316365
3316.88,0.190775,0.0445968
3319.55,0.146471,0.0334908
3322.22,0.162809,0.0274989
3324.89,0.0990472,0.0184949
3327.56,0.118237,0.0227153
3330.23,0.151399,0.0424047
3332.89,0.206471,0.0541198
3335.56,0.186874,0.0721683
3338.23,0.418726,0.158375
3340.9,0.554777,0.164395
3343.57,0.403691,0.0855064
3346.24,0.262498,0.0741175
3348.91,0.134431,0.0441571
