2636.21,0.0379749,0.00767972
2638.88,0.0549335,0.00761582
2641.55,0.0566697,0.00707935
2644.22,0.0615239,0.00719486
2646.88,0.0669194,0.00748647
2649.55,0.0472119,0.0060365
2652.22,0.0495678,0.00619976
2654.89,0.0472028,0.00608404
2657.56,0.0491291,0.00607184
2660.23,0.0617833,0.0067323
2662.9,0.0543136,0.00628566
2665.57,0.0445897,0.00572817
2668.24,0.0527677,0.00614764
2670.91,0.0614479,0.00663926
2673.58,0.0473088,0.00577831
2676.25,0.0550819,0.00623924
2678.92,0.0554439,0.00620562
2681.59,0.0508977,0.00591615
2684.25,0.054306,0.00627238
2686.92,0.0481646,0.00599031
2689.59,0.0563186,0.0065182
2692.26,0.0636792,0.00720025
2694.93,0.0588167,0.00726848
2697.6,0.0600079,0.00690553
2700.27,0.0498724,0.0058009
2702.94,0.0562348,0.00608281
2705.61,0.0552853,0.00599889
2708.28,0.0583418,0.00615569
2710.95,0.0613139,0.00658405
2713.62,0.0535923,0.00629918
2716.29,0.0596228,0.00682012
2718.96,0.0585979,0.00701974
2721.62,0.0515534,0.0068313
2724.29,0.0403626,0.00633845
2726.96,0.0631558,0.00742667
2729.63,0.0623703,0.00753296
2732.3,0.061906,0.00737613
2734.97,0.0601333,0.00687651
2737.64,0.0542725,0.00705737
2740.31,0.063105,0.00840595
2742.98,0.0609755,0.00888533
2745.65,0.0548585,0.00896947
2748.32,0.0485401,0.00819101
2750.99,0.0541992,0.00784824
2753.66,0.0528663,0.0072864
2756.33,0.0469645,0.00671263
2759,0.0470038,0.00651511
2761.66,0.054332,0.0065151
2764.33,0.0596556,0.00657829
2767,0.0518458,0.00614756
2769.67,0.0686344,0.00702085
2772.34,0.0596739,0.00641897
2775.01,0.0545017,0.00608702
2777.68,0.0631773,0.00687821
2780.35,0.0518514,0.00670332
2783.02,0.049607,0.00707979
2785.69,0.0616674,0.00834517
2788.36,0.0752618,0.00994313
2791.03,0.0681705,0.0107479
2793.7,0.0501756,0.011908
2796.37,0.0551965,0.0134447
2799.03,0.0600901,0.0130107
2801.7,0.0453079,0.0119232
2804.37,0.0499611,0.0120385
2807.04,0.0411469,0.00937336
2809.71,0.0523373,0.00814643
2812.38,0.0617534,0.00761658
2815.05,0.0581511,0.00700026
2817.72,0.0623253,0.00671532
2820.39,0.0709113,0.00701143
2823.06,0.0662604,0.00658831
2825.73,0.0612548,0.00623522
2828.4,0.0633995,0.00644496
2831.07,0.0652463,0.00627648
2833.74,0.059789,0.00565297
2836.4,0.0576977,0.00557789
2839.07,0.0533487,0.00536586
2841.74,0.0599101,0.00601209
2844.41,0.0613242,0.00642116
2847.08,0.0611233,0.00690376
2849.75,0.0495753,0.00694166
2852.42,0.0361601,0.00720355
2855.09,0.0531874,0.00908393
2857.76,0.069196,0.00813128
2860.43,0.0602382,0.00664981
2863.1,0.059511,0.00598987
2865.77,0.0528511,0.00525668
2868.44,0.0627139,0.00575045
2871.11,0.0582225,0.0053062
2873.77,0.0633378,0.00569195
2876.44,0.0614586,0.00556882
2879.11,0.0463195,0.00469262
2881.78,0.0468069,0.00488566
2884.45,0.0624212,0.00606159
2887.12,0.0662237,0.00598277
2889.79,0.0718971,0.00599951
2892.46,0.0706149,0.00575308
2895.13,0.0577866,0.00487953
2897.8,0.0599769,0.00484784
2900.47,0.0657948,0.00509555
2903.14,0.0779277,0.0059847
2905.81,0.068092,0.00540579
2908.48,0.0579901,0.0047279
2911.15,0.0719602,0.00541947
2913.81,0.0610964,0.00484762
2916.48,0.0589001,0.00473182
2919.15,0.0745969,0.00586009
2921.82,0.0685548,0.0054519
2924.49,0.0649903,0.0052084
2927.16,0.0633284,0.00509079
2929.83,0.0656971,0.00511785
2932.5,0.0649757,0.00518765
2935.17,0.0704653,0.00549387
2937.84,0.0665558,0.00516701
2940.51,0.0635503,0.00515269
2943.18,0.0594978,0.00503664
2945.85,0.0686026,0.00555303
2948.52,0.057754,0.00490304
2951.18,0.0540686,0.00469621
2953.85,0.0651126,0.00516064
2956.52,0.0659866,0.00525287
2959.19,0.0715337,0.005681
2961.86,0.0734296,0.00590191
2964.53,0.0716662,0.00585458
2967.2,0.0570324,0.00515364
2969.87,0.0496365,0.0045915
2972.54,0.0547493,0.00487841
2975.21,0.0551044,0.00497639
2977.88,0.071849,0.00589732
2980.55,0.0726905,0.00601859
2983.22,0.0638041,0.00578451
2985.89,0.0665111,0.00621773
2988.55,0.0610825,0.00575879
2991.22,0.0653543,0.00574731
2993.89,0.0652122,0.00543451
2996.56,0.0580791,0.00514808
2999.23,0.064854,0.00595885
3001.9,0.0627737,0.00604982
3004.57,0.0671804,0.00643022
3007.24,0.0664496,0.00640118
3009.91,0.0793379,0.00713705
3012.58,0.0748667,0.00665122
3015.25,0.0692865,0.00626366
3017.92,0.0660138,0.00601997
3020.59,0.0585592,0.00553331
3023.26,0.0551935,0.00546173
3025.93,0.0577395,0.00563703
3028.59,0.0757417,0.00647804
3031.26,0.0756493,0.00632284
3033.93,0.0787569,0.00632504
3036.6,0.0627106,0.00545798
3039.27,0.0620513,0.00541517
3041.94,0.0659536,0.00580794
3044.61,0.0703169,0.00634437
3047.28,0.0728782,0.00622975
3049.95,0.075864,0.00637141
3052.62,0.0754679,0.00632286
3055.29,0.0695663,0.0059176
3057.96,0.0634126,0.00571439
3060.63,0.0572115,0.00548139
3063.3,0.0643971,0.00593712
3065.96,0.0614625,0.00574979
3068.63,0.0587346,0.00567862
3071.3,0.0635686,0.00582243
3073.97,0.0578844,0.00546183
3076.64,0.058979,0.00549315
3079.31,0.0721836,0.00634751
3081.98,0.0667167,0.00604636
3084.65,0.069577,0.00623401
3087.32,0.0678165,0.00625891
3089.99,0.0637092,0.00622077
3092.66,0.0686965,0.00688783
3095.33,0.067821,0.00725379
3098,0.0667855,0.00702039
3100.67,0.0641909,0.00658389
3103.33,0.0734809,0.00692187
3106,0.0762899,0.00707329
3108.67,0.0754489,0.00722062
3111.34,0.0745542,0.00677807
3114.01,0.0838485,0.00776355
3116.68,0.0655153,0.00662283
3119.35,0.0749731,0.00725226
3122.02,0.0789846,0.00777427
3124.69,0.0722561,0.00785799
3127.36,0.0797381,0.00851892
3130.03,0.0660371,0.00740576
3132.7,0.068843,0.0071219
3135.37,0.078658,0.00761131
3138.04,0.0840668,0.00815197
3140.71,0.0794439,0.00795894
3143.37,0.0794847,0.00811196
3146.04,0.0862671,0.0087733
3148.71,0.0963366,0.00912493
3151.38,0.0883118,0.0086381
3154.05,0.0751181,0.00746075
3156.72,0.0671279,0.0071079
3159.39,0.0705108,0.00747702
3162.06,0.0685055,0.00766871
3164.73,0.0644217,0.00742953
3167.4,0.0710841,0.00784451
3170.07,0.0734606,0.00795662
3172.74,0.0770729,0.00841592
3175.41,0.0733014,0.00771052
3178.08,0.0854521,0.00872111
3180.74,0.0937862,0.00937913
3183.41,0.0964145,0.00899161
3186.08,0.106789,0.00944019
3188.75,0.113366,0.00974323
3191.42,0.106261,0.00944777
3194.09,0.118938,0.0105701
3196.76,0.120184,0.010794
3199.43,0.0973585,0.00899315
3202.1,0.0933891,0.00907499
3204.77,0.0925019,0.00976605
3207.44,0.0874401,0.00953754
3210.11,0.0694707,0.00921841
3212.78,0.0717984,0.00979098
3215.45,0.0535918,0.0092329
3218.11,0.0476425,0.00824672
3220.78,0.062106,0.0089314
3223.45,0.0837171,0.0112784
3226.12,0.0710588,0.0108195
3228.79,0.0818321,0.0114674
3231.46,0.0704106,0.0168252
3234.13,0.0840221,0.017568
3236.8,0.089902,0.0161864
3239.47,0.0931903,0.0139984
3242.14,0.114932,0.0210455
3244.81,0.13003,0.0307166
3247.48,0.11403,0.0240114
3250.15,0.0827616,0.0199919
3252.82,0.0832958,0.0198559
3255.48,0.0941152,0.0163106
3258.15,0.0983326,0.0202158
3260.82,0.0923954,0.0174877
3263.49,0.0992928,0.0155452
3266.16,0.109401,0.0151318
3268.83,0.07535,0.0117136
3271.5,0.0827494,0.0133226
3274.17,0.116478,0.0198904
3276.84,0.0933778,0.0205952
3279.51,0.0656168,0.0141969
3282.18,0.0857993,0.0154631
3284.85,0.078078,0.0140892
3287.52,0.0770177,0.0134288
3290.19,0.0749944,0.0136452
3292.85,0.110572,0.0200223
3295.52,0.134458,0.0218089
3298.19,0.132731,0.0193706
3300.86,0.105715,0.021446
3303.53,0.210433,0.0477088
3306.2,0.265566,0.0517382
3308.87,0.201324,0.0532227
3311.54,0.291713,0.0716
3314.21,0.351373,0.0837124
3316.88,0.496898,0.099176
3319.55,0.209504,0.0542207
3322.22,0.131631,0.0238936
3324.89,0.0953687,0.0194297
3327.56,0.0852348,0.0184353
3330.23,0.0962423,0.0274973
3332.89,0.139091,0.0398068
3335.56,0.137967,0.0496895
3338.23,0.245314,0.0955018
3340.9,0.351456,0.101008
3343.57,0.341302,0.0673586
3346.24,0.232956,0.0621323
3348.91,-0.0998629,0.118496
