Map,2017-09-28T00:00:00.000,2017-09-28T02:00:00.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,750,1000,100,,
Poly,2017-09-28T00:29:00.000,2017-09-28T00:29:25.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,200,400,100,,
Poly,2017-09-28T00:29:25.000,2017-09-28T00:29:28.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,800,1000,100,,
Poly,2017-09-28T00:32:27.000,2017-09-28T00:32:33.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,750,1000,100,,
Poly,2017-09-28T00:32:33.000,2017-09-28T00:33:00.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,200,400,100,,
Poly,2017-09-28T02:00:00.000,2017-09-28T03:00:00.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,950,1000,100,,
Map,2017-10-02T00:00:00.000,2017-10-02T03:00:00.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,750,1000,100,,
Poly,2017-10-02T00:00:00.000,2017-10-02T01:00:00.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,NN,Y,,0,1111,800,1000,100,,
Poly,2018-09-11T04:00:00.000,2018-09-11T09:00:00.000,,1,,2,Y,SMOOTH,50,FILESMOOTH,50,HYBRID,10,10,17000,0,10,5,WINDOW,NN,Y,Knob file that disables charge smear for dust plume images,0,1111,100,200,100,,
Poly,2018-09-12T04:00:00.000,2018-09-12T09:00:00.000,,1,,2,Y,SMOOTH,50,FILESMOOTH,50,HYBRID,10,10,17000,0,10,5,WINDOW,NN,Y,Knob file that disables charge smear for dust plume images,0,1111,100,200,100,,
Map,2018-09-12T04:00:00.000,2018-09-12T09:00:00.000,,1,,2,Y,SMOOTH,50,FILESMOOTH,50,HYBRID,10,10,17000,0,10,5,WINDOW,NN,Y,Knob file that disables charge smear for dust plume images,0,1111,100,200,100,,
Poly,2018-09-26T00:00:00.000,2018-10-14T23:59:59.000,,1,,2,Y,SMOOTH,50,FILESMOOTH,50,HYBRID,10,10,17000,0,10,5,WINDOW,NN,Y,Knob files that disables charge smear for the rest of Approach until images < 100 ms are planned,0,1111,100,200,100,,
Map,2018-09-26T00:00:00.000,2018-10-14T23:59:59.000,,1,,2,Y,SMOOTH,50,FILESMOOTH,50,HYBRID,10,10,17000,0,10,5,WINDOW,NN,Y,Knob files that disables charge smear for the rest of Approach until images < 100 ms are planned,0,1111,100,200,100,,
Poly,2018-10-15T00:00:00.000,2018-10-22T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Use GUIDED charge smear method, PolyCam.",0,1111,724,1023,100,,
Map,2018-10-15T00:00:00.000,2018-10-22T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Use GUIDED charge smear method, MapCam.",0,1111,724,1023,100,,
Map,2018-10-23T00:00:00.000,2018-10-29T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Used GUIDED charge smear correction method, MapCam",0,1111,724,1023,100,,
Poly,2018-10-23T00:00:00.000,2018-10-29T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Used GUIDED charge smear correction method, PolyCam",0,1111,724,1023,100,,
Poly,2018-10-30T00:00:00.000,2018-10-31T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Used GUIDED charge smear correction method, PolyCam",0,1111,0,299,100,,
Map,2018-10-30T00:00:00.000,2018-10-31T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Used GUIDED charge smear correction method, MapCam",0,1111,0,299,100,,
Map,2018-11-01T00:00:00.000,2018-11-09T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Use GUIDED charge smear correction method, MapCam.",0,1111,724,1023,100,,
Poly,2018-11-01T00:00:00.000,2018-11-09T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Used GUIDED charge smear correction method, PolyCam",0,1111,724,1023,100,,
Map,2018-11-10T00:00:00.000,2018-11-18T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"GUIDED charge smear correction, MapCam",0,1111,924,1023,100,,
Poly,2018-11-10T00:00:00.000,2018-11-18T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"GUIDED charge smear correction, PolyCam",0,1111,924,1023,100,,
Sam,2018-11-10T00:00:00.000,2018-11-18T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"GUIDED charge smear correction, SamCam. Cal images of very bright TAGSAM head.",0,1111,924,1023,5000,,
Map,2018-11-19T00:00:00.000,2018-11-25T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"GUIDED charge smear, MapCam",0,1111,924,1023,100,,
Poly,2018-11-19T00:00:00.000,2018-11-25T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"GUIDED charge smear, PolyCam",0,1111,924,1023,100,,
Map,2018-11-26T00:00:00.000,2018-12-02T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Guided charge smear, MapCam.",0,1111,924,1023,100,,
Poly,2018-11-27T00:00:00.000,2018-11-27T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,450,550,100,,
Poly,2018-11-27T06:35:01.000,2018-11-27T06:36:22.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T06:49:21.000,2018-11-27T06:50:42.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T06:56:31.000,2018-11-27T06:57:53.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T07:03:42.000,2018-11-27T07:05:03.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T07:10:52.000,2018-11-27T07:12:14.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T07:18:02.000,2018-11-27T07:19:25.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T07:25:12.000,2018-11-27T07:26:35.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T07:32:22.000,2018-11-27T07:33:45.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T07:39:33.000,2018-11-27T07:40:55.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T07:46:43.000,2018-11-27T07:48:05.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T07:53:53.000,2018-11-27T07:55:16.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T08:01:03.000,2018-11-27T08:02:26.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T08:08:13.000,2018-11-27T08:09:37.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T08:15:24.000,2018-11-27T08:16:47.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T08:22:35.000,2018-11-27T08:23:58.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T08:29:44.000,2018-11-27T08:31:08.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T08:36:55.000,2018-11-27T08:38:18.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T08:44:05.000,2018-11-27T08:45:29.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T08:51:15.000,2018-11-27T08:52:39.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T08:58:25.000,2018-11-27T08:59:49.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T09:05:35.000,2018-11-27T09:06:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T09:12:46.000,2018-11-27T09:14:10.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-27T09:19:56.000,2018-11-27T09:21:20.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-28T00:00:00.000,2018-11-28T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,924,1023,100,,
Poly,2018-11-28T05:03:21.000,2018-11-28T05:03:54.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T05:14:06.000,2018-11-28T05:14:39.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T05:24:51.000,2018-11-28T05:25:25.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T05:35:37.000,2018-11-28T05:36:10.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T05:46:22.000,2018-11-28T05:46:55.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T05:57:07.000,2018-11-28T05:57:41.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T06:07:53.000,2018-11-28T06:08:26.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T06:18:39.000,2018-11-28T06:19:13.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T06:29:24.000,2018-11-28T06:29:57.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T06:40:10.000,2018-11-28T06:40:43.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T06:50:54.000,2018-11-28T06:51:28.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T07:01:40.000,2018-11-28T07:02:14.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T07:12:26.000,2018-11-28T07:12:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T07:23:11.000,2018-11-28T07:23:45.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T07:33:56.000,2018-11-28T07:34:31.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T07:44:42.000,2018-11-28T07:45:16.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T07:55:27.000,2018-11-28T07:56:01.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T08:06:12.000,2018-11-28T08:06:47.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T08:16:58.000,2018-11-28T08:17:32.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T08:27:43.000,2018-11-28T08:28:18.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T08:38:29.000,2018-11-28T08:39:03.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T08:49:13.000,2018-11-28T08:49:48.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T08:59:59.000,2018-11-28T09:00:34.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T09:10:44.000,2018-11-28T09:11:19.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-11-28T09:21:30.000,2018-11-28T09:22:05.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Knob file for guided charge smear, PolyCam",0,1111,0,99,100,,
Poly,2018-12-01T00:00:00.000,2018-12-02T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,HYBRID,10,10,17000,0,10,5,WINDOW,,Y,"New charge smear parameters (SATTHRESH=17000), for Preliminary Survey onward, PolyCam",,,,,100,,
Map,2018-12-03T00:00:00.000,2018-12-03T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Guided Charge Smear, MapCam",0,1111,0,99,100,,
Map,2018-12-04T00:00:00.000,2018-12-04T23:59:59.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Guided Charge Smear, MapCam",0,1111,0,80,100,,
Map,2018-12-04T19:53:35.000,2018-12-04T19:57:33.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Guided Charge Smear, MapCam",0,1111,924,1023,100,,
Map,2018-12-04T20:08:38.000,2018-12-04T20:12:36.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Guided Charge Smear, MapCam",0,1111,924,1023,100,,
Map,2018-12-04T20:23:40.000,2018-12-04T20:27:38.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Guided Charge Smear, MapCam",0,1111,924,1023,100,,
Map,2018-12-04T20:38:42.000,2018-12-04T20:42:40.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Guided Charge Smear, MapCam",0,1111,924,1023,100,,
Map,2018-12-04T20:53:44.000,2018-12-04T20:57:40.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Guided Charge Smear, MapCam",0,1111,924,1023,100,,
Map,2018-12-04T21:08:46.000,2018-12-04T21:12:41.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Guided Charge Smear, MapCam",0,1111,924,1023,100,,
Map,2018-12-04T21:23:47.000,2018-12-04T21:27:42.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Guided Charge Smear, MapCam",0,1111,924,1023,100,,
Map,2018-12-04T21:38:48.000,2018-12-04T21:42:42.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Guided Charge Smear, MapCam",0,1111,924,1023,100,,
Map,2018-12-04T21:53:49.000,2018-12-04T21:57:41.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Guided Charge Smear, MapCam",0,1111,924,1023,100,,
Map,2018-12-04T22:08:49.000,2018-12-04T22:12:41.000,,1,2,3,Y,SMOOTH,50,FILESMOOTH,50,GUIDED,10,10,13000,0,10,5,WINDOW,,Y,"Guided Charge Smear, MapCam",0,1111,924,1023,100,,
