2425.33,0.0357512,0.0130208
2428,0.0364781,0.013689
2430.67,0.0503143,0.015104
2433.34,0.0528696,0.0152437
2436.01,0.0485008,0.0147649
2438.68,0.0387057,0.0147674
2441.35,0.0395197,0.0147454
2444.02,0.0414871,0.0145817
2446.69,0.0459242,0.0149272
2449.36,0.0382322,0.0150594
2452.03,0.0372144,0.0161071
2454.69,0.0363097,0.0175917
2457.36,0.0384326,0.0178951
2460.03,0.0541383,0.0189902
2462.7,0.0480709,0.0179967
2465.37,0.0340444,0.0158972
2468.04,0.048359,0.0158118
2470.71,0.0502185,0.0155837
2473.38,0.0418927,0.0148204
2476.05,0.048875,0.0150391
2478.72,0.0525092,0.0155281
2481.39,0.0551897,0.0168947
2484.06,0.0514048,0.0184302
2486.73,0.0349837,0.0171624
2489.4,0.024825,0.0152567
2492.06,0.0274702,0.0146076
2494.73,0.0470102,0.0149736
2497.4,0.0524067,0.0142199
2500.07,0.038039,0.0118968
2502.74,0.0363407,0.0119588
2505.41,0.0356176,0.0124814
2508.08,0.0383137,0.0130955
2510.75,0.0477468,0.0140476
2513.42,0.0596446,0.0160536
2516.09,0.0516237,0.0173273
2518.76,0.051202,0.0173123
2521.43,0.0393307,0.0171588
2524.1,0.0332131,0.0171532
2526.77,0.0375615,0.0166983
2529.44,0.0444717,0.01615
2532.1,0.0479714,0.0144304
2534.77,0.0443585,0.0121424
2537.44,0.0426332,0.0122679
2540.11,0.0525846,0.0131254
2542.78,0.0475662,0.0123452
2545.45,0.039981,0.0111972
2548.12,0.0421815,0.0105493
2550.79,0.0427559,0.0100146
2553.46,0.036641,0.00903005
2556.13,0.0421905,0.00891398
2558.8,0.0487219,0.00893306
2561.47,0.0448083,0.00808468
2564.14,0.0406785,0.00718986
2566.81,0.0442986,0.00730707
2569.47,0.05089,0.00753502
2572.14,0.0561863,0.00751217
2574.81,0.0526092,0.0071818
2577.48,0.0465632,0.00737907
2580.15,0.0507961,0.00823885
2582.82,0.0486734,0.00763397
2585.49,0.0421406,0.00631415
2588.16,0.0443288,0.0064439
2590.83,0.0489115,0.00691413
2593.5,0.0535203,0.00742567
2596.17,0.0494788,0.00731551
2598.84,0.043101,0.00704753
2601.51,0.0434431,0.00743048
2604.18,0.0493232,0.0080774
2606.84,0.0465249,0.00789953
2609.51,0.0403327,0.00755904
2612.18,0.0376954,0.00757867
2614.85,0.0415684,0.00789106
2617.52,0.0397017,0.0072574
2620.19,0.0447241,0.00709044
2622.86,0.0521615,0.00719364
2625.53,0.0474886,0.00656895
2628.2,0.0389193,0.00559793
2630.87,0.0332274,0.00490156
2633.54,0.0393712,0.00512399
2636.21,0.046759,0.00533699
2638.88,0.052103,0.00529435
2641.55,0.0582133,0.00541482
2644.22,0.0564039,0.00516706
2646.88,0.0503027,0.00467145
2649.55,0.0454478,0.00419624
2652.22,0.0452834,0.00414221
2654.89,0.0447151,0.00405458
2657.56,0.0483248,0.00427759
2660.23,0.0496105,0.0043394
2662.9,0.0453496,0.00409093
2665.57,0.0429546,0.00397479
2668.24,0.0459395,0.0041434
2670.91,0.0491327,0.00434863
2673.58,0.0475138,0.00423907
2676.25,0.0501488,0.00436315
2678.92,0.0489078,0.00426484
2681.59,0.0448835,0.0040373
2684.25,0.0464787,0.00409883
2686.92,0.0457727,0.00409675
2689.59,0.0430198,0.00400326
2692.26,0.0437676,0.00409958
2694.93,0.0450765,0.00422112
2697.6,0.0422826,0.0039537
2700.27,0.0447696,0.00398297
2702.94,0.0493185,0.00420245
2705.61,0.0490066,0.00422247
2708.28,0.047327,0.00419703
2710.95,0.0495312,0.00440483
2713.62,0.0515207,0.00459266
2716.29,0.0462082,0.00431868
2718.96,0.0417124,0.00411703
2721.62,0.0389818,0.00403701
2724.29,0.0408579,0.0041626
2726.96,0.0516449,0.00478318
2729.63,0.0531207,0.00484148
2732.3,0.0484812,0.0045474
2734.97,0.0455377,0.00435249
2737.64,0.0429652,0.00443044
2740.31,0.0408156,0.00461522
2742.98,0.0436703,0.00504845
2745.65,0.044482,0.00535489
2748.32,0.0397011,0.00485735
2750.99,0.043808,0.00481486
2753.66,0.0429876,0.00452903
2756.33,0.0456343,0.00455665
2759,0.050622,0.0047282
2761.66,0.050067,0.00455449
2764.33,0.0505904,0.00443642
2767,0.0566476,0.00479737
2769.67,0.0558511,0.00482748
2772.34,0.0526602,0.00455696
2775.01,0.0465746,0.00418337
2777.68,0.0434712,0.00420184
2780.35,0.0465877,0.00454203
2783.02,0.0467964,0.00475012
2785.69,0.0475095,0.00509237
2788.36,0.0521181,0.00556896
2791.03,0.0490906,0.00578174
2793.7,0.0418383,0.00648648
2796.37,0.0472863,0.00766711
2799.03,0.0486714,0.00770108
2801.7,0.0453242,0.00731638
2804.37,0.0474389,0.00725019
2807.04,0.0496031,0.00640409
2809.71,0.0560728,0.00604072
2812.38,0.0592886,0.00568474
2815.05,0.0563186,0.00501942
2817.72,0.0625168,0.00529728
2820.39,0.0637795,0.00520885
2823.06,0.0556593,0.00456076
2825.73,0.0535879,0.00438018
2828.4,0.053237,0.00432319
2831.07,0.0516011,0.00416319
2833.74,0.0522306,0.00416108
2836.4,0.0504256,0.00402691
2839.07,0.052248,0.00422397
2841.74,0.0530064,0.00445446
2844.41,0.0464147,0.00417914
2847.08,0.0419236,0.00403283
2849.75,0.0343689,0.00384351
2852.42,0.0331799,0.00428979
2855.09,0.0550209,0.00634651
2857.76,0.0670092,0.0061232
2860.43,0.0722769,0.00583505
2863.1,0.0611933,0.00477975
2865.77,0.0531483,0.00418676
2868.44,0.0546804,0.0043019
2871.11,0.0528829,0.00410396
2873.77,0.0507822,0.00388592
2876.44,0.0460449,0.00358416
2879.11,0.0403253,0.00330733
2881.78,0.0450147,0.00369135
2884.45,0.0555245,0.00437688
2887.12,0.057979,0.00445088
2889.79,0.0595185,0.00437815
2892.46,0.0572768,0.00412316
2895.13,0.0578337,0.00406956
2897.8,0.0555075,0.0039535
2900.47,0.056246,0.00399106
2903.14,0.0600082,0.00412416
2905.81,0.0550109,0.00383618
2908.48,0.0539021,0.00378796
2911.15,0.0606222,0.00415295
2913.81,0.0609976,0.00419352
2916.48,0.0578522,0.00415599
2919.15,0.0577207,0.00415423
2921.82,0.0516346,0.00374862
2924.49,0.0485606,0.00357768
2927.16,0.0494412,0.00359895
2929.83,0.0562503,0.00400296
2932.5,0.0570512,0.00407743
2935.17,0.0500128,0.00363359
2937.84,0.0496845,0.00356974
2940.51,0.0577824,0.00407376
2943.18,0.0543702,0.00405415
2945.85,0.0511304,0.00378918
2948.52,0.0466119,0.00343808
2951.18,0.0531511,0.00384009
2953.85,0.0633775,0.00441024
2956.52,0.05973,0.00419371
2959.19,0.0548464,0.00392426
2961.86,0.0515572,0.00374065
2964.53,0.0499389,0.00363737
2967.2,0.051306,0.00374296
2969.87,0.0495268,0.0036569
2972.54,0.0505477,0.00368728
2975.21,0.0546681,0.00391916
2977.88,0.0646171,0.00454214
2980.55,0.0603175,0.00446487
2983.22,0.0562128,0.00433565
2985.89,0.0634426,0.00486859
2988.55,0.0625329,0.00471016
2991.22,0.059074,0.0044094
2993.89,0.0550292,0.00407306
2996.56,0.051787,0.00388827
2999.23,0.0527107,0.00406072
3001.9,0.0488329,0.00401388
3004.57,0.0571555,0.00465721
3007.24,0.0614505,0.00487351
3009.91,0.0608767,0.00476669
3012.58,0.0575897,0.00446714
3015.25,0.0507944,0.00404431
3017.92,0.0416004,0.00351966
3020.59,0.0414027,0.0034548
3023.26,0.0531257,0.00417663
3025.93,0.0607712,0.00453986
3028.59,0.0643203,0.00464746
3031.26,0.059873,0.00434656
3033.93,0.062104,0.00446957
3036.6,0.0690891,0.00493945
3039.27,0.0646072,0.00470556
3041.94,0.0654646,0.004848
3044.61,0.0626653,0.00481188
3047.28,0.0575994,0.00442878
3049.95,0.0602257,0.00456535
3052.62,0.0596281,0.00440361
3055.29,0.0551502,0.00414667
3057.96,0.0466247,0.00373265
3060.63,0.048298,0.00385232
3063.3,0.0482094,0.00390411
3065.96,0.045569,0.00382605
3068.63,0.0519372,0.0042947
3071.3,0.0619422,0.00479234
3073.97,0.0512573,0.00407164
3076.64,0.0511403,0.00411412
3079.31,0.0618127,0.0047168
3081.98,0.0612155,0.0046771
3084.65,0.0617522,0.00478444
3087.32,0.0647617,0.00507854
3089.99,0.0571552,0.00477886
3092.66,0.0567177,0.00495032
3095.33,0.0573031,0.00501012
3098,0.0654075,0.00558462
3100.67,0.0597531,0.0052898
3103.33,0.0587406,0.0049478
3106,0.0609486,0.00501889
3108.67,0.0564716,0.00457643
3111.34,0.0540814,0.00437242
3114.01,0.0661183,0.00532415
3116.68,0.0675678,0.00549154
3119.35,0.0640291,0.00532478
3122.02,0.0651079,0.00535496
3124.69,0.0667711,0.00550071
3127.36,0.0605809,0.00496878
3130.03,0.054713,0.004541
3132.7,0.0561473,0.00466985
3135.37,0.0607563,0.00502549
3138.04,0.0683703,0.00558459
3140.71,0.0670583,0.00556316
3143.37,0.062605,0.00527478
3146.04,0.059563,0.0050574
3148.71,0.0602897,0.00517979
3151.38,0.0697949,0.00576178
3154.05,0.0577033,0.00488613
3156.72,0.0540379,0.00474868
3159.39,0.0516469,0.00470727
3162.06,0.0547377,0.00498062
3164.73,0.0604145,0.00542624
3167.4,0.0754124,0.00640812
3170.07,0.0784405,0.00652777
3172.74,0.0593238,0.00514954
3175.41,0.0496595,0.00443837
3178.08,0.0445032,0.00412991
3180.74,0.0470555,0.00418083
3183.41,0.0543111,0.00480024
3186.08,0.0603518,0.00520566
3188.75,0.0609616,0.00531628
3191.42,0.0573855,0.00513793
3194.09,0.0573806,0.00559823
3196.76,0.0580678,0.00547908
3199.43,0.064857,0.00574165
3202.1,0.0939093,0.00796021
3204.77,0.0964255,0.00822701
3207.44,0.0765724,0.00659484
3210.11,0.0537754,0.00520239
3212.78,0.0506596,0.00493885
3215.45,0.0535522,0.00506749
3218.11,0.0516224,0.00489555
3220.78,0.0474097,0.0047388
3223.45,0.0656791,0.00673238
3226.12,0.0713019,0.00713753
3228.79,0.0489618,0.00540989
3231.46,0.0407931,0.0046762
3234.13,0.0571254,0.00616453
3236.8,0.050781,0.00511129
3239.47,0.0450777,0.00438878
3242.14,0.0633018,0.00647048
3244.81,0.0625639,0.00680217
3247.48,0.0617635,0.00661549
3250.15,0.0755481,0.00711656
3252.82,0.081948,0.00757987
3255.48,0.0827063,0.00775188
3258.15,0.057077,0.00584091
3260.82,0.0480557,0.00508632
3263.49,0.0795763,0.008539
3266.16,0.103554,0.0100517
3268.83,0.0898068,0.00879253
3271.5,0.0815071,0.00840972
3274.17,0.147244,0.0174376
3276.84,0.0952786,0.0131609
3279.51,0.0869436,0.0105104
3282.18,0.112881,0.0140355
3284.85,0.103431,0.0141164
3287.52,0.108596,0.0140061
3290.19,0.112523,0.0139625
3292.85,-1.11338,0.160326
3295.52,-1.36003,0.179196
3298.19,0.0379651,0.10114
3300.86,0.50465,0.0619459
3303.53,0.249405,0.035495
3306.2,0.157189,0.0227059
3308.87,0.0995873,0.0245682
3311.54,0.0936609,0.0261278
3314.21,0.0398541,0.0142788
3316.88,0.188394,0.0268085
3319.55,0.242342,0.0312681
3322.22,0.223002,0.0289711
3324.89,0.191332,0.028739
3327.56,0.0811785,0.0151364
3330.23,0.0460472,0.0069797
3332.89,0.148416,0.0286252
3335.56,0.166679,0.0333877
3338.23,0.687193,0.155832
3340.9,0.83852,0.182491
3343.57,0.203721,0.0860539
3346.24,0.0212649,0.00530119
3348.91,-0.0143948,0.00547204
