2788.36,0.0420065,0.00429722
2791.03,0.036929,0.00432587
2793.7,0.0361426,0.00486954
2796.37,0.0322873,0.00495495
2799.03,0.0374079,0.00489809
2801.7,0.027174,0.00427517
2804.37,0.0397845,0.00503343
2807.04,0.0262672,0.00375155
2809.71,0.0389624,0.00374977
2812.38,0.0388733,0.00354312
2815.05,0.0382778,0.00334205
2817.72,0.043831,0.00358848
2820.39,0.0411283,0.00338374
2823.06,0.0497883,0.00392871
2825.73,0.0494557,0.00370639
2828.4,0.03281,0.00294525
2831.07,0.0491074,0.00390003
2833.74,0.043209,0.00332106
2836.4,0.0386531,0.00312033
2839.07,0.0328013,0.0026948
2841.74,0.0368626,0.00297153
2844.41,0.0346347,0.00291251
2847.08,0.0328914,0.00298099
2849.75,0.0225664,0.00250787
2852.42,0.0302434,0.00340805
2855.09,0.044943,0.00455329
2857.76,0.0539823,0.00447133
2860.43,0.0505088,0.00388746
2863.1,0.0472495,0.00353782
2865.77,0.035521,0.00293249
2868.44,0.0442345,0.00333406
2871.11,0.041558,0.0030861
2873.77,0.0393126,0.00301518
2876.44,0.0385121,0.00291928
2879.11,0.0319433,0.00250392
2881.78,0.0279992,0.00242804
2884.45,0.0451117,0.0035521
2887.12,0.0518866,0.00385015
2889.79,0.0495349,0.00349984
2892.46,0.0461096,0.00326768
2895.13,0.0472925,0.00322926
2897.8,0.0377504,0.00267561
2900.47,0.0367402,0.00256429
2903.14,0.0412646,0.00290106
2905.81,0.0476509,0.0032416
2908.48,0.0384101,0.00270621
2911.15,0.0417846,0.00291266
2913.81,0.0380211,0.0027207
2916.48,0.0410827,0.00283591
2919.15,0.0429417,0.00320743
2921.82,0.0494418,0.00335609
2924.49,0.0419795,0.0028857
2927.16,0.0370905,0.00270627
2929.83,0.0394934,0.00277306
2932.5,0.0415883,0.00301273
2935.17,0.040244,0.00284885
2937.84,0.041082,0.00285329
2940.51,0.0387237,0.00277815
2943.18,0.0445048,0.00323272
2945.85,0.0420109,0.00303004
2948.52,0.0362087,0.00265578
2951.18,0.0411904,0.00307696
2953.85,0.0468728,0.0031533
2956.52,0.0437283,0.00301026
2959.19,0.0465686,0.00327
2961.86,0.0480198,0.0033139
2964.53,0.0500529,0.00344854
2967.2,0.0488632,0.00338798
2969.87,0.0409078,0.00300632
2972.54,0.0421926,0.00309658
2975.21,0.0446937,0.00315417
2977.88,0.0524035,0.00356093
2980.55,0.0505401,0.00360333
2983.22,0.046955,0.00351592
2985.89,0.0472129,0.00371023
2988.55,0.0544374,0.00400287
2991.22,0.0588618,0.0039952
2993.89,0.0426644,0.00304166
2996.56,0.0456285,0.00321521
2999.23,0.0473942,0.00343126
3001.9,0.038746,0.00303937
3004.57,0.0529195,0.00383542
3007.24,0.0456237,0.00354877
3009.91,0.0494496,0.00378396
3012.58,0.0535413,0.00391903
3015.25,0.0385644,0.00299181
3017.92,0.0401303,0.00301801
3020.59,0.0348443,0.00272107
3023.26,0.0435682,0.00324825
3025.93,0.047209,0.00353288
3028.59,0.0542852,0.00393613
3031.26,0.0513734,0.00365086
3033.93,0.0530231,0.00367478
3036.6,0.0425928,0.00309681
3039.27,0.0411341,0.00304315
3041.94,0.0426261,0.00313237
3044.61,0.0462173,0.0034822
3047.28,0.0548335,0.00394474
3049.95,0.0449559,0.00330783
3052.62,0.0529485,0.00378089
3055.29,0.0515279,0.0036946
3057.96,0.0424635,0.00322612
3060.63,0.0392994,0.0030206
3063.3,0.0445121,0.0033675
3065.96,0.0430403,0.00335034
3068.63,0.0371705,0.00301447
3071.3,0.0481496,0.00365389
3073.97,0.0403345,0.00322107
3076.64,0.0410243,0.00319895
3079.31,0.0468594,0.00356269
3081.98,0.0465605,0.00357706
3084.65,0.0528115,0.00388541
3087.32,0.0541031,0.00409807
3089.99,0.0421128,0.00353906
3092.66,0.0406218,0.00342333
3095.33,0.0471093,0.00393636
3098,0.0435234,0.00375445
3100.67,0.0425337,0.00373192
3103.33,0.0512453,0.00423654
3106,0.0617257,0.00477397
3108.67,0.0583977,0.00466751
3111.34,0.0628676,0.00482371
3114.01,0.0583747,0.00505251
3116.68,0.0391122,0.00347191
3119.35,0.0452115,0.00390305
3122.02,0.0533417,0.00460167
3124.69,0.0493987,0.00427348
3127.36,0.0505526,0.0043049
3130.03,0.0497986,0.00415486
3132.7,0.0478472,0.0041365
3135.37,0.0505291,0.00414007
3138.04,0.0548591,0.0045307
3140.71,0.0489151,0.0042068
3143.37,0.0416165,0.00383978
3146.04,0.0449014,0.00418945
3148.71,0.0597311,0.00498381
3151.38,0.0615664,0.00492513
3154.05,0.0423716,0.00356468
3156.72,0.0336765,0.00315952
3159.39,0.0448939,0.00396413
3162.06,0.0389883,0.00366848
3164.73,0.0504113,0.0042715
3167.4,0.0575572,0.00465828
3170.07,0.0536797,0.004512
3172.74,0.0537982,0.00462713
3175.41,0.0415822,0.00373087
3178.08,0.0407582,0.00375932
3180.74,0.042617,0.00399269
3183.41,0.0421688,0.00378363
3186.08,0.0486779,0.00424031
3188.75,0.0559767,0.00444478
3191.42,0.046451,0.00398008
3194.09,0.0451256,0.00417014
3196.76,0.0473004,0.00409933
3199.43,0.0472586,0.00399233
3202.1,0.0454141,0.00374873
3204.77,0.0472647,0.00418729
3207.44,0.0554186,0.00454034
3210.11,0.0496297,0.00448689
3212.78,0.0477996,0.00462989
3215.45,0.0472353,0.00461488
3218.11,0.0399436,0.00375722
3220.78,0.0530096,0.0043599
3223.45,0.0539718,0.00497382
3226.12,0.0507181,0.00486919
3228.79,0.0416673,0.00413872
3231.46,0.041702,0.00435465
3234.13,0.0574616,0.00523038
3236.8,0.0543368,0.0051226
3239.47,0.0596865,0.00558221
3242.14,0.0643905,0.00582779
3244.81,0.0714871,0.00682295
3247.48,0.0669594,0.00641213
3250.15,0.0569713,0.00526781
3252.82,0.0574701,0.00506372
3255.48,0.0641632,0.00540562
3258.15,0.0642743,0.00581799
3260.82,0.0556093,0.0052627
3263.49,0.0684408,0.00663336
3266.16,0.0786278,0.00684607
3268.83,0.0456209,0.00417798
3271.5,0.0538948,0.00506507
3274.17,0.0816117,0.00831036
3276.84,0.0812444,0.00854182
3279.51,0.0731967,0.00720531
3282.18,0.0650044,0.00680179
3284.85,0.0490657,0.00494356
3287.52,0.0444229,0.00471469
3290.19,0.0566289,0.00559911
3292.85,0.0831281,0.0078505
3295.52,0.0849026,0.00771634
3298.19,0.0912987,0.00860586
3300.86,0.0934166,0.0122851
3303.53,0.291202,0.0321214
3306.2,0.293556,0.0342373
3308.87,0.138846,0.0159709
3311.54,0.13147,0.018472
3314.21,0.105668,0.0124844
3316.88,0.105078,0.0132128
3319.55,0.0760762,0.0110263
3322.22,0.0911489,0.0109609
3324.89,0.0636657,0.00870118
3327.56,0.0553377,0.00854847
3330.23,0.0858051,0.0161843
3332.89,0.141976,0.0213776
3335.56,0.139761,0.0295471
3338.23,0.325827,0.0701822
3340.9,0.380203,0.0760976
3343.57,0.15561,0.0256134
3346.24,0.159842,0.0283216
3348.91,0.0827755,0.019516
