2446.69,0.0352557,0.0125383
2449.36,0.0403327,0.0131769
2452.03,0.0450714,0.0136324
2454.69,0.0344715,0.0147174
2457.36,0.0507823,0.0152345
2460.03,0.0286017,0.0141591
2462.7,0.0235228,0.0184023
2465.37,0.0278877,0.0129841
2468.04,0.0263496,0.0129496
2470.71,0.0289565,0.0126898
2473.38,0.039987,0.012706
2476.05,0.0244636,0.0115823
2478.72,0.0475066,0.0133424
2481.39,0.0232173,0.0128376
2484.06,0.0175199,0.0129491
2486.73,0.0219333,0.0132668
2489.4,0.0218179,0.0136838
2492.06,0.0368456,0.013507
2494.73,0.0360354,0.0118862
2497.4,0.026435,0.011166
2500.07,0.0350388,0.0110385
2502.74,0.0277449,0.012346
2505.41,0.0361363,0.0143081
2508.08,0.0254974,0.011692
2510.75,0.0339049,0.0118491
2513.42,0.044184,0.0142313
2516.09,0.0269253,0.0140148
2518.76,0.0253829,0.013951
2521.43,0.0308698,0.0142727
2524.1,0.0200308,0.0137427
2526.77,0.0290802,0.0134728
2529.44,0.0232605,0.0124408
2532.1,0.0153634,0.0127224
2534.77,0.0263589,0.0106016
2537.44,0.0366031,0.0104973
2540.11,0.023272,0.00933663
2542.78,0.0209925,0.00915819
2545.45,0.0374062,0.00967336
2548.12,0.0298198,0.00863844
2550.79,0.0233087,0.00789365
2553.46,0.0340653,0.00936196
2556.13,0.0328357,0.00763668
2558.8,0.0339524,0.00700983
2561.47,0.0266533,0.00622557
2564.14,0.0260808,0.00584993
2566.81,0.0332892,0.00594807
2569.47,0.0309101,0.00563375
2572.14,0.0321743,0.00547726
2574.81,0.0318712,0.0053906
2577.48,0.0234947,0.00489925
2580.15,0.0384493,0.00544369
2582.82,0.0377152,0.00546156
2585.49,0.0265237,0.00480265
2588.16,0.0313008,0.00524627
2590.83,0.0356557,0.00562858
2593.5,0.0401929,0.00600678
2596.17,0.0242756,0.00524921
2598.84,0.0218188,0.00542051
2601.51,0.0291672,0.00600635
2604.18,0.0298203,0.00598212
2606.84,0.0379391,0.00658656
2609.51,0.0269013,0.00634008
2612.18,0.0306669,0.0063641
2614.85,0.0374074,0.00688379
2617.52,0.0301504,0.00596022
2620.19,0.0362074,0.00582807
2622.86,0.0360074,0.00570088
2625.53,0.0323138,0.00517287
2628.2,0.0196317,0.00402323
2630.87,0.0214528,0.00380943
2633.54,0.0289217,0.00420571
2636.21,0.0363689,0.00436435
2638.88,0.0480425,0.00476659
2641.55,0.0458134,0.00440269
2644.22,0.0405335,0.00394203
2646.88,0.0379808,0.00375263
2649.55,0.0275702,0.00310407
2652.22,0.0305306,0.00323713
2654.89,0.0348838,0.00352854
2657.56,0.0330012,0.00343311
2660.23,0.0347444,0.00341724
2662.9,0.0294737,0.00310896
2665.57,0.02639,0.00293182
2668.24,0.0315702,0.00329086
2670.91,0.0385259,0.00367812
2673.58,0.0311493,0.0031535
2676.25,0.0332633,0.00333699
2678.92,0.0302029,0.00312185
2681.59,0.0327455,0.00323991
2684.25,0.0348646,0.00344498
2686.92,0.0308478,0.00323582
2689.59,0.0347655,0.00350701
2692.26,0.0404327,0.00392481
2694.93,0.0335222,0.00365449
2697.6,0.033454,0.00347236
2700.27,0.0343049,0.00336656
2702.94,0.0404047,0.00369767
2705.61,0.0340405,0.00334487
2708.28,0.032241,0.0032076
2710.95,0.0405472,0.00384365
2713.62,0.0348786,0.0035283
2716.29,0.0345038,0.00354126
2718.96,0.0322364,0.00353899
2721.62,0.0329173,0.00360238
2724.29,0.0307838,0.0034921
2726.96,0.0436307,0.00425049
2729.63,0.0453098,0.00443833
2732.3,0.0384111,0.00390093
2734.97,0.0330055,0.00339991
2737.64,0.0259519,0.0031891
2740.31,0.0334667,0.00392551
2742.98,0.0358696,0.00450928
2745.65,0.0325785,0.00424636
2748.32,0.0344066,0.00424073
2750.99,0.0371601,0.00430319
2753.66,0.0312186,0.0036245
2756.33,0.0347428,0.00391099
2759,0.043895,0.00448275
2761.66,0.0413096,0.00405337
2764.33,0.0412855,0.00400991
2767,0.0323079,0.0033669
2769.67,0.0405199,0.00384028
2772.34,0.0464892,0.00427615
2775.01,0.0367596,0.00365305
2777.68,0.040832,0.00396725
2780.35,0.0328531,0.00360675
2783.02,0.0298908,0.00359074
2785.69,0.0391901,0.00432695
2788.36,0.0402889,0.00478385
2791.03,0.0337342,0.00491137
2793.7,0.0346735,0.00583451
2796.37,0.0352814,0.0063634
2799.03,0.0379794,0.0060294
2801.7,0.0304941,0.00552836
2804.37,0.0418877,0.00617029
2807.04,0.0336899,0.00484844
2809.71,0.0411072,0.00446005
2812.38,0.0411563,0.00412057
2815.05,0.0404888,0.00389328
2817.72,0.0425074,0.00394558
2820.39,0.0411504,0.00377797
2823.06,0.0410574,0.00379258
2825.73,0.0441275,0.00378558
2828.4,0.0365914,0.00353041
2831.07,0.0449374,0.00394341
2833.74,0.0409826,0.00353489
2836.4,0.0374674,0.00332237
2839.07,0.0321409,0.00295188
2841.74,0.0331496,0.00310099
2844.41,0.0294289,0.00295745
2847.08,0.0271257,0.00301726
2849.75,0.0217126,0.00297955
2852.42,0.0276643,0.00370514
2855.09,0.0505704,0.00550255
2857.76,0.0547373,0.00503577
2860.43,0.0502444,0.00442346
2863.1,0.0465473,0.00394484
2865.77,0.0379428,0.00329944
2868.44,0.0436537,0.00356909
2871.11,0.0405271,0.00331968
2873.77,0.03578,0.00305648
2876.44,0.032994,0.00286883
2879.11,0.029877,0.00267873
2881.78,0.032808,0.00298404
2884.45,0.0451543,0.00381934
2887.12,0.0452145,0.00373619
2889.79,0.0478419,0.00374379
2892.46,0.0470268,0.0036337
2895.13,0.0456879,0.00345744
2897.8,0.0423849,0.00320331
2900.47,0.0410042,0.00309185
2903.14,0.0453374,0.00350427
2905.81,0.0449242,0.0033363
2908.48,0.0396589,0.00295716
2911.15,0.0397372,0.00297977
2913.81,0.0375786,0.00289222
2916.48,0.0398841,0.00304194
2919.15,0.0461638,0.00357144
2921.82,0.0459228,0.00348805
2924.49,0.0404157,0.00310753
2927.16,0.0407736,0.0031881
2929.83,0.0435007,0.00330865
2932.5,0.0431418,0.00339045
2935.17,0.041054,0.00318905
2937.84,0.0382576,0.00296176
2940.51,0.0402831,0.00314817
2943.18,0.0396652,0.00313949
2945.85,0.0407104,0.00320483
2948.52,0.0397447,0.00312805
2951.18,0.0411221,0.00324518
2953.85,0.0437741,0.00327126
2956.52,0.0419174,0.00320086
2959.19,0.0461466,0.00358918
2961.86,0.0428658,0.0033789
2964.53,0.0379655,0.00303489
2967.2,0.0387712,0.0030923
2969.87,0.0375173,0.00303992
2972.54,0.0397916,0.00318532
2975.21,0.0425095,0.00330957
2977.88,0.0461607,0.0035548
2980.55,0.0400224,0.00325099
2983.22,0.038177,0.00329683
2985.89,0.0439545,0.00376151
2988.55,0.0488296,0.00394683
2991.22,0.0496621,0.00387099
2993.89,0.0393189,0.00316998
2996.56,0.040049,0.00321046
2999.23,0.0419911,0.00348216
3001.9,0.036902,0.00326097
3004.57,0.0491618,0.00403379
3007.24,0.0432866,0.00377108
3009.91,0.0502552,0.00419957
3012.58,0.0483535,0.00395085
3015.25,0.0364089,0.00317509
3017.92,0.0371274,0.00317628
3020.59,0.0357935,0.00306779
3023.26,0.042201,0.00348899
3025.93,0.0477958,0.00387467
3028.59,0.0517075,0.00408435
3031.26,0.0501846,0.00399421
3033.93,0.0477714,0.00375784
3036.6,0.0380989,0.00312075
3039.27,0.0416549,0.00334421
3041.94,0.0452612,0.00365386
3044.61,0.047091,0.00383293
3047.28,0.0490433,0.00390887
3049.95,0.0447599,0.00361748
3052.62,0.0472134,0.00371816
3055.29,0.0418839,0.00338013
3057.96,0.0379323,0.00325046
3060.63,0.0390848,0.00339616
3063.3,0.0401061,0.00344946
3065.96,0.0410289,0.00351079
3068.63,0.0397005,0.00349205
3071.3,0.0442819,0.00372526
3073.97,0.0370351,0.0031991
3076.64,0.0406379,0.00344764
3079.31,0.0478009,0.00387859
3081.98,0.0447255,0.00375139
3084.65,0.0444831,0.0038416
3087.32,0.0439584,0.00378738
3089.99,0.039391,0.00354053
3092.66,0.0402037,0.00372807
3095.33,0.0412217,0.00396068
3098,0.042241,0.00398125
3100.67,0.0388405,0.00378159
3103.33,0.0491654,0.00434013
3106,0.0552667,0.00464475
3108.67,0.0521232,0.00446974
3111.34,0.0534096,0.00444303
3114.01,0.0547722,0.00491575
3116.68,0.04153,0.00390136
3119.35,0.0503588,0.00431809
3122.02,0.0541216,0.00478537
3124.69,0.0521296,0.0046506
3127.36,0.0484983,0.00439146
3130.03,0.0454735,0.00406129
3132.7,0.0454583,0.00410125
3135.37,0.0517331,0.00445183
3138.04,0.0509057,0.00457115
3140.71,0.0432189,0.00424504
3143.37,0.0432718,0.00418668
3146.04,0.0468574,0.00447221
3148.71,0.0541267,0.00487677
3151.38,0.054332,0.00484006
3154.05,0.0399497,0.00373927
3156.72,0.0344368,0.00381792
3159.39,0.0452527,0.00447417
3162.06,0.0454473,0.00442318
3164.73,0.0501015,0.00454389
3167.4,0.0558785,0.0050557
3170.07,0.0527999,0.00482856
3172.74,0.0499894,0.00461542
3175.41,0.0425055,0.00406789
3178.08,0.0416483,0.00407307
3180.74,0.0423437,0.00421785
3183.41,0.0430553,0.0040909
3186.08,0.0464703,0.00444035
3188.75,0.048861,0.00454697
3191.42,0.0448913,0.00426551
3194.09,0.047354,0.00485905
3196.76,0.0497724,0.00469511
3199.43,0.0496975,0.0043857
3202.1,0.0499934,0.00441895
3204.77,0.0499729,0.00475886
3207.44,0.0482087,0.00459758
3210.11,0.0429584,0.00449784
3212.78,0.0475129,0.00488365
3215.45,0.0470713,0.00494935
3218.11,0.0397952,0.00420146
3220.78,0.0475639,0.00454889
3223.45,0.0522324,0.00528001
3226.12,0.0456254,0.00512728
3228.79,0.04291,0.00496275
3231.46,0.0405026,0.00502119
3234.13,0.0524895,0.0056689
3236.8,0.0529795,0.00571415
3239.47,0.0563872,0.00605667
3242.14,0.0639267,0.00685199
3244.81,0.0685518,0.00771652
3247.48,0.0596398,0.00684993
3250.15,0.0552876,0.00617357
3252.82,0.0594556,0.00598625
3255.48,0.061735,0.00614024
3258.15,0.0606092,0.00644924
3260.82,0.0578884,0.00637058
3263.49,0.0630558,0.00702773
3266.16,0.0697921,0.00718939
3268.83,0.0434578,0.0050344
3271.5,0.0504705,0.00578142
3274.17,0.070001,0.00861564
3276.84,0.0713362,0.00909389
3279.51,0.0554117,0.00675042
3282.18,0.0574144,0.00738337
3284.85,0.0488776,0.00630084
3287.52,0.0437831,0.00594857
3290.19,0.0528946,0.00655144
3292.85,0.0799559,0.00957383
3295.52,0.0816418,0.0097233
3298.19,0.0822415,0.00925956
3300.86,0.0746702,0.0114076
3303.53,0.189211,0.0271989
3306.2,0.20417,0.029093
3308.87,0.122715,0.0226103
3311.54,0.131302,0.0278936
3314.21,0.186765,0.0304418
3316.88,0.197133,0.0335361
3319.55,0.0960807,0.0195517
3322.22,0.081694,0.0116728
3324.89,0.0535903,0.00950353
3327.56,0.0428572,0.00873033
3330.23,0.0642336,0.0146704
3332.89,0.106424,0.020332
3335.56,0.102501,0.026592
3338.23,0.263055,0.0578681
3340.9,0.317808,0.0619176
3343.57,0.127322,0.0268263
3346.24,0.139914,0.0292953
3348.91,0.00744514,0.0426676
