2395.97,-0.0642124,0.0563493
2398.64,-0.0420576,0.0603855
2401.31,-0.047864,0.0611568
2403.98,0.110371,0.0705413
2406.65,-0.0358216,0.0689389
2409.32,-0.00186781,0.0900261
2411.99,0.0725862,0.0639995
2414.66,-0.0337303,0.0547442
2417.32,-0.0117062,0.0478648
2419.99,0.0393955,0.0467748
2422.66,-0.00492967,0.0381133
2425.33,0.0335108,0.0393682
2428,0.057366,0.0437774
2430.67,0.0247316,0.0648515
2433.34,0.0506101,0.0423029
2436.01,-0.0341788,0.0361871
2438.68,0.0591108,0.0386424
2441.35,-0.00335662,0.0353762
2444.02,0.0597243,0.0390623
2446.69,0.0697004,0.0409957
2449.36,0.0689595,0.0439041
2452.03,0.109009,0.0450352
2454.69,0.0309436,0.0448433
2457.36,0.00978356,0.0439037
2460.03,0.0890085,0.0471455
2462.7,-0.00200771,0.0505978
2465.37,0.0225707,0.0409193
2468.04,0.0748523,0.0432296
2470.71,0.0394551,0.0408001
2473.38,0.00806117,0.0368835
2476.05,0.0401468,0.0484589
2478.72,0.0305862,0.0392766
2481.39,0.0736914,0.0446286
2484.06,-0.0386295,0.0595484
2486.73,-0.0315909,0.0414919
2489.4,-0.025377,0.0449025
2492.06,-0.00843088,0.0389771
2494.73,-0.0210456,0.0336614
2497.4,-0.00131786,0.0345977
2500.07,-0.00524558,0.0327702
2502.74,-0.0160995,0.0451204
2505.41,0.0466837,0.0628029
2508.08,0.00985107,0.0336244
2510.75,0.0511675,0.0374489
2513.42,0.0301809,0.0422886
2516.09,0.0146485,0.0439834
2518.76,-0.0261627,0.0424045
2521.43,0.0991154,0.0506208
2524.1,0.0147781,0.0562774
2526.77,0.0213399,0.0499928
2529.44,-0.0233083,0.0370828
2532.1,0.0252735,0.0367083
2534.77,-0.00756995,0.0312907
2537.44,0.0547241,0.0342649
2540.11,0.0585742,0.0315594
2542.78,0.0315637,0.031043
2545.45,0.0312276,0.0285921
2548.12,0.028936,0.0266258
2550.79,0.0187443,0.0240238
2553.46,0.00791604,0.0236384
2556.13,0.0328487,0.0225238
2558.8,0.0390035,0.0206178
2561.47,0.0359758,0.018891
2564.14,0.025061,0.0170534
2566.81,0.0204977,0.0159164
2569.47,0.0171057,0.017152
2572.14,0.0294792,0.0375505
2574.81,0.0205843,0.0139565
2577.48,0.00738694,0.0148875
2580.15,0.0374293,0.0137312
2582.82,0.0223397,0.0135102
2585.49,0.00854656,0.0123443
2588.16,0.0175298,0.0132547
2590.83,0.0147634,0.0136276
2593.5,0.030548,0.0146401
2596.17,0.0219465,0.0147085
2598.84,-0.00276524,0.0149425
2601.51,0.0105978,0.0162391
2604.18,0.0161787,0.015984
2606.84,0.0514016,0.0181424
2609.51,0.0119676,0.017355
2612.18,0.0238768,0.0177004
2614.85,0.0548985,0.0194018
2617.52,0.0150957,0.0162064
2620.19,0.0312241,0.0154085
2622.86,0.0395422,0.0152043
2625.53,0.0304508,0.0135422
2628.2,0.0173142,0.0114365
2630.87,0.0288533,0.0109886
2633.54,0.0384003,0.0113325
2636.21,0.0218286,0.00940666
2638.88,0.0396602,0.00883046
2641.55,0.0198783,0.00689831
2644.22,0.0333162,0.00731736
2646.88,0.0384471,0.00754714
2649.55,0.0255543,0.00673418
2652.22,0.0235001,0.006566
2654.89,0.0247155,0.00716794
2657.56,0.0250298,0.00686198
2660.23,0.0253721,0.00668134
2662.9,0.0274997,0.00672384
2665.57,0.0170635,0.00611382
2668.24,0.0274187,0.00663174
2670.91,0.0336556,0.00721186
2673.58,0.0186737,0.00604565
2676.25,0.0231894,0.00629586
2678.92,0.0187412,0.00602629
2681.59,0.00772954,0.0053115
2684.25,0.0234191,0.00622832
2686.92,0.0223912,0.00628885
2689.59,0.0274615,0.00676498
2692.26,0.0315473,0.00739363
2694.93,0.0212167,0.00737025
2697.6,0.0320792,0.00750978
2700.27,0.0239544,0.00617328
2702.94,0.0247406,0.00603711
2705.61,0.0295594,0.00634017
2708.28,0.0316797,0.00638278
2710.95,0.0339582,0.00687589
2713.62,0.0144496,0.00602882
2716.29,0.0243286,0.00700968
2718.96,0.021129,0.00725066
2721.62,0.0245279,0.00753455
2724.29,0.0319306,0.0080592
2726.96,0.0451061,0.0085488
2729.63,0.021262,0.00733531
2732.3,0.0281851,0.00749639
2734.97,0.0262452,0.00690089
2737.64,0.0143458,0.00691021
2740.31,0.0241033,0.00875289
2742.98,0.028997,0.0145988
2745.65,0.0283915,0.0113967
2748.32,0.0141773,0.00952538
2750.99,0.0358696,0.00975938
2753.66,0.0322315,0.00864042
2756.33,0.0281554,0.0079639
2759,0.0291956,0.00779481
2761.66,0.0277629,0.00723414
2764.33,0.0404399,0.00774328
2767,0.0276008,0.00692651
2769.67,0.0408545,0.00751273
2772.34,0.0378502,0.00720141
2775.01,0.0213887,0.0062912
2777.68,0.035879,0.00765721
2780.35,0.0209703,0.00740364
2783.02,0.0295536,0.00871615
2785.69,0.0282754,0.00946233
2788.36,0.0344679,0.0107983
2791.03,0.0196463,0.0120734
2793.7,0.0148054,0.0152379
2796.37,0.0445705,0.019556
2799.03,0.0277949,0.0168533
2801.7,0.0280832,0.0157486
2804.37,0.0492354,0.0168983
2807.04,0.0358723,0.0135381
2809.71,0.0328955,0.0100842
2812.38,0.0359667,0.00907423
2815.05,0.0393635,0.00979068
2817.72,0.035148,0.00729581
2820.39,0.0347836,0.00689008
2823.06,0.0346078,0.00713389
2825.73,0.034894,0.00634396
2828.4,0.0328658,0.00621581
2831.07,0.0315477,0.00605401
2833.74,0.0275872,0.00566786
2836.4,0.033516,0.00611816
2839.07,0.0268115,0.00569295
2841.74,0.0199832,0.00590829
2844.41,0.0134035,0.00593121
2847.08,0.0193468,0.00711699
2849.75,0.0362294,0.00910696
2852.42,0.0308787,0.0105857
2855.09,0.0392636,0.012591
2857.76,0.0660412,0.0109753
2860.43,0.0395676,0.00763256
2863.1,0.0383364,0.00643549
2865.77,0.0226826,0.00518629
2868.44,0.0408898,0.00610936
2871.11,0.0290099,0.0053055
2873.77,0.0264743,0.00537103
2876.44,0.0336202,0.00579675
2879.11,0.0309852,0.00550654
2881.78,0.0331964,0.00590442
2884.45,0.0397726,0.00643361
2887.12,0.0310178,0.00557206
2889.79,0.0328799,0.00557449
2892.46,0.0441203,0.00563573
2895.13,0.0333863,0.00475146
2897.8,0.0295227,0.00423461
2900.47,0.0436033,0.00490922
2903.14,0.0328893,0.00446934
2905.81,0.0338857,0.00420919
2908.48,0.0280349,0.00388602
2911.15,0.0354446,0.00447992
2913.81,0.0293722,0.00426036
2916.48,0.0303465,0.00434303
2919.15,0.0383778,0.00517162
2921.82,0.0234429,0.00431146
2924.49,0.0368705,0.00505434
2927.16,0.0333444,0.0047903
2929.83,0.0358996,0.00474939
2932.5,0.0260609,0.00429168
2935.17,0.032603,0.00473111
2937.84,0.0335069,0.00454681
2940.51,0.0396346,0.00504096
2943.18,0.032595,0.00483692
2945.85,0.0417956,0.00545471
2948.52,0.0417737,0.00531993
2951.18,0.0275547,0.00443187
2953.85,0.039448,0.00494751
2956.52,0.0359667,0.00485578
2959.19,0.0345604,0.00505791
2961.86,0.0292557,0.00483093
2964.53,0.0234128,0.00443287
2967.2,0.0236107,0.00456648
2969.87,0.0348306,0.00520092
2972.54,0.0398694,0.00542355
2975.21,0.0347374,0.00523458
2977.88,0.0381467,0.00545043
2980.55,0.0318609,0.00547053
2983.22,0.0369635,0.0062577
2985.89,0.0383832,0.00651708
2988.55,0.0423925,0.00649895
2991.22,0.0295644,0.00532887
2993.89,0.0276142,0.00489272
2996.56,0.0252561,0.00473025
2999.23,0.0282615,0.00552818
3001.9,0.02691,0.00641653
3004.57,0.0482337,0.00757632
3007.24,0.0312224,0.00644118
3009.91,0.0348617,0.00806946
3012.58,0.0367116,0.00676188
3015.25,0.0219288,0.00532003
3017.92,0.0209291,0.00529251
3020.59,0.0205256,0.00510798
3023.26,0.0373711,0.00628093
3025.93,0.0343064,0.00619269
3028.59,0.0436659,0.00663442
3031.26,0.0360524,0.00593641
3033.93,0.0414542,0.00599719
3036.6,0.0305888,0.00537781
3039.27,0.0278217,0.00499142
3041.94,0.046211,0.00641362
3044.61,0.0321631,0.00602515
3047.28,0.0314938,0.0055876
3049.95,0.0357386,0.00570443
3052.62,0.0374474,0.00588324
3055.29,0.0255172,0.00499493
3057.96,0.034785,0.00587701
3060.63,0.0270226,0.00574037
3063.3,0.0276189,0.00595996
3065.96,0.0257526,0.00563267
3068.63,0.0358664,0.00640752
3071.3,0.0374501,0.00620711
3073.97,0.0171474,0.00481435
3076.64,0.0181911,0.00480632
3079.31,0.0351154,0.0061623
3081.98,0.0375754,0.00603174
3084.65,0.0382,0.00637411
3087.32,0.0268579,0.00588964
3089.99,0.0411909,0.00702429
3092.66,0.0313956,0.0069992
3095.33,0.0197703,0.00701089
3098,0.0385074,0.00762447
3100.67,0.0262039,0.0072219
3103.33,0.0447067,0.00812817
3106,0.0455919,0.00841115
3108.67,0.0369233,0.00994263
3111.34,0.0283671,0.00647214
3114.01,0.0331715,0.00719762
3116.68,0.0335932,0.00710498
3119.35,0.0427778,0.00755864
3122.02,0.0357212,0.0074069
3124.69,0.019626,0.00681554
3127.36,0.0363887,0.00776554
3130.03,0.026954,0.00703953
3132.7,0.0321056,0.00778949
3135.37,0.0467785,0.00910315
3138.04,0.0425409,0.00832455
3140.71,0.0339495,0.00790695
3143.37,0.0364008,0.00830522
3146.04,0.0262061,0.0100037
3148.71,0.034653,0.00917351
3151.38,0.0267903,0.00874443
3154.05,0.0314091,0.00831059
3156.72,0.032453,0.00967943
3159.39,0.0460949,0.00985515
3162.06,0.0401725,0.00942271
3164.73,0.034888,0.00877951
3167.4,0.0546423,0.00983533
3170.07,0.0459158,0.00943871
3172.74,0.0332383,0.0105732
3175.41,0.0247955,0.0100193
3178.08,0.0607618,0.0122728
3180.74,0.0454947,0.0121704
3183.41,0.0570471,0.0104696
3186.08,0.0528873,0.0119308
3188.75,0.0479626,0.0107405
3191.42,0.0377684,0.0103154
3194.09,0.0295754,0.0134316
3196.76,0.039803,0.0113187
3199.43,0.028476,0.00885588
3202.1,0.0334561,0.00956337
3204.77,0.0442245,0.0112268
3207.44,0.043015,0.0112197
3210.11,0.020321,0.0133298
3212.78,0.0466252,0.0165752
3215.45,0.0398653,0.0138776
3218.11,0.0318596,0.0116627
3220.78,0.043366,0.0125265
3223.45,0.0541868,0.0191084
3226.12,0.0134612,0.0131556
3228.79,0.0148209,0.0153146
3231.46,0.0379938,0.0157216
3234.13,0.0537806,0.0174635
3236.8,0.0678786,0.0176449
3239.47,0.0429302,0.0187279
3242.14,0.055514,0.0181797
3244.81,0.0430443,0.0203549
3247.48,0.0547134,0.020724
3250.15,0.0348942,0.0163818
3252.82,0.0373406,0.0169176
3255.48,0.0740156,0.0181224
3258.15,0.0705769,0.0204151
3260.82,0.0280807,0.0197084
3263.49,-0.00922875,0.0180978
3266.16,0.0453577,0.0195341
3268.83,0.0360801,0.0155826
3271.5,0.0311949,0.0166495
3274.17,0.0520303,0.0263182
3276.84,0.0203113,0.0306853
3279.51,0.0345198,0.0247247
3282.18,0.0781274,0.0221914
3284.85,0.0468971,0.0165206
3287.52,0.0594137,0.0167687
3290.19,0.0630574,0.0192156
3292.85,0.0740416,0.0244527
3295.52,0.0585753,0.0256248
3298.19,0.0614854,0.0253786
3300.86,0.0339202,0.0302562
3303.53,0.043486,0.05276
3306.2,0.163609,0.0581417
3308.87,0.0280934,0.0434905
3311.54,0.0235639,0.0598273
3314.21,0.0107532,0.0555341
3316.88,0.045748,0.0640493
3319.55,0.0315288,0.036374
3322.22,0.0594823,0.0366002
3324.89,0.0307946,0.0256806
3327.56,-0.0192446,0.0339588
3330.23,-0.0278812,0.0690005
3332.89,-0.017706,0.0707134
3335.56,0.00333793,0.0828442
3338.23,0.24323,0.178805
3340.9,0.349678,0.193959
3343.57,0.179411,0.115276
3346.24,0.101284,0.0917757
3348.91,0.0523153,0.0554342
