3228.79,0.029534,0.00375969
3231.46,0.0237397,0.00361045
3234.13,0.0275582,0.00380312
3236.8,0.028139,0.00388884
3239.47,0.0305955,0.00405009
3242.14,0.0334272,0.00466167
3244.81,0.0242188,0.00461416
3247.48,0.028184,0.00525176
3250.15,0.0305599,0.00411052
3252.82,0.0270175,0.00389886
3255.48,0.0315139,0.00410869
3258.15,0.0268689,0.00413748
3260.82,0.0366238,0.00447849
3263.49,0.0356224,0.0054429
3266.16,0.0374141,0.00628287
3268.83,0.0247227,0.00376392
3271.5,0.0259496,0.00382292
3274.17,0.035661,0.00671159
3276.84,0.0343243,0.00607017
3279.51,0.0315314,0.00488062
3282.18,0.0361284,0.00629839
3284.85,0.030686,0.0054143
3287.52,0.0391238,0.0056137
3290.19,0.0276076,0.00498393
3292.85,0.0611438,0.00914088
3295.52,0.0577227,0.0108098
3298.19,0.047631,0.0081665
3300.86,0.0304177,0.0126974
3303.53,0.0723851,0.153767
3306.2,0.16691,0.436995
3308.87,0.127739,0.159202
3311.54,0.0966289,0.14764
3314.21,0.0496394,0.018692
3316.88,0.0439981,0.00960197
3319.55,0.0420616,0.0135457
3322.22,0.0380471,0.0107259
3324.89,0.0481015,0.00890955
3327.56,0.0705612,0.0135586
3330.23,0.0493822,0.0135492
3332.89,0.0631104,0.0171989
3335.56,0.0598859,0.0219274
3338.23,0.101532,0.034286
3340.9,0.0965543,0.0364307
3343.57,0.0363919,0.0172359
3346.24,0.0339674,0.0168773
3348.91,0.076591,0.0389498
