2254.5,0.0266777,0.045439
2257.17,-0.0124775,0.0471956
2259.84,0.00767275,0.0523329
2262.51,0.0055654,0.0567416
2265.17,0.00389245,0.0587921
2267.84,0.0583256,0.0579118
2270.51,0.0224636,0.0560025
2273.18,0.0112444,0.0581415
2275.85,0.0223103,0.0559573
2278.52,0.00266931,0.0548956
2281.19,-0.0337553,0.0509288
2283.86,0.01305,0.0359443
2286.53,0.0126348,0.0360068
2289.2,0.0703525,0.043204
2291.87,-0.0399509,0.039987
2294.54,0.0638421,0.04822
2297.21,0.015326,0.0433982
2299.88,0.000144432,0.0390983
2302.54,0.00529775,0.0374462
2305.21,0.0170935,0.0380105
2307.88,0.0563288,0.0442713
2310.55,0.0561962,0.0399164
2313.22,0.0143304,0.0417665
2315.89,0.00131476,0.0426945
2318.56,0.0152413,0.0424574
2321.23,-0.0219457,0.0369647
2323.9,0.0333544,0.0353578
2326.57,0.0144804,0.0373247
2329.24,-0.0149483,0.0352695
2331.91,-0.0127037,0.0372006
2334.58,0.0021047,0.0390824
2337.25,0.0893762,0.0711756
2339.91,0.0544082,0.0931396
2342.58,0.0814407,0.0464738
2345.25,0.0644228,0.0461754
2347.92,0.0388831,0.0418702
2350.59,0.0941644,0.037475
2353.26,0.0204891,0.0315924
2355.93,0.0351164,0.0339915
2358.6,0.0638721,0.0348122
2361.27,0.0158779,0.0327747
2363.94,0.013563,0.0373226
2366.61,0.0425433,0.0403636
2369.28,0.0363947,0.0650785
2371.95,0.0257458,0.0358402
2374.62,0.0171226,0.0300135
2377.29,0.085188,0.0349206
2379.95,0.0267129,0.0461081
2382.62,-0.0259042,0.039974
2385.29,0.00991504,0.0469951
2387.96,0.0400262,0.0774895
2390.63,0.00628076,0.0388245
2393.3,0.103629,0.0381802
2395.97,0.0361127,0.0459207
2398.64,0.103875,0.0395203
2401.31,-0.0123811,0.0487333
2403.98,-0.0107561,0.0354553
2406.65,0.022275,0.0360265
2409.32,0.0574308,0.0403172
2411.99,-0.00303091,0.0316365
2414.66,0.00231205,0.0405784
2417.32,-0.00564308,0.027598
2419.99,0.00419434,0.0348691
2422.66,0.0662494,0.0235838
2425.33,0.0333593,0.0265122
2428,0.0313276,0.0217115
2430.67,0.0466099,0.0324679
2433.34,0.00302255,0.0217575
2436.01,0.0135656,0.0265697
2438.68,0.0105256,0.0211006
2441.35,0.00272833,0.022059
2444.02,0.0271576,0.0292923
2446.69,0.0202636,0.0214589
2449.36,0.0466645,0.0228395
2452.03,0.0385031,0.023601
2454.69,0.0428585,0.026231
2457.36,0.02918,0.0265238
2460.03,0.00974591,0.0283187
2462.7,0.0249733,0.0351514
2465.37,0.0087028,0.0233054
2468.04,0.0366763,0.0244015
2470.71,0.0225361,0.0227982
2473.38,0.026473,0.0216829
2476.05,0.0293678,0.0217461
2478.72,0.0457104,0.0236398
2481.39,0.0153665,0.0237928
2484.06,0.0127464,0.0238407
2486.73,0.00419352,0.0232196
2489.4,0.0257065,0.0261001
2492.06,0.0450258,0.0249798
2494.73,0.0196515,0.0206983
2497.4,0.0164821,0.0202723
2500.07,0.0395265,0.0199452
2502.74,0.0345943,0.0271527
2505.41,0.0283568,0.0304299
2508.08,0.0480997,0.0264654
2510.75,0.0275541,0.0212654
2513.42,0.0437708,0.0252532
2516.09,0.0374071,0.0262963
2518.76,0.0466788,0.0267478
2521.43,0.0138813,0.0261591
2524.1,0.00364841,0.0257284
2526.77,0.0208767,0.0259956
2529.44,0.0242939,0.0228392
2532.1,0.00781871,0.0214738
2534.77,0.00804525,0.0183889
2537.44,0.0491676,0.0189982
2540.11,0.0233271,0.0173071
2542.78,0.0230749,0.0172625
2545.45,0.0610527,0.0192445
2548.12,0.0178443,0.0169482
2550.79,0.00183329,0.0153093
2553.46,0.0281489,0.022572
2556.13,0.0226436,0.0128666
2558.8,0.0279425,0.0184332
2561.47,0.0246396,0.0108748
2564.14,0.0206427,0.00980426
2566.81,0.0242032,0.00940528
2569.47,0.0366365,0.0096394
2572.14,0.0181911,0.00838809
2574.81,0.0339326,0.0089203
2577.48,0.0200585,0.0122652
2580.15,0.0335329,0.00787952
2582.82,0.0283312,0.00793542
2585.49,0.0191402,0.007644
2588.16,0.0239937,0.00789762
2590.83,0.0177259,0.00800988
2593.5,0.0316631,0.00866157
2596.17,0.0251122,0.00890021
2598.84,0.0259453,0.0096464
2601.51,0.0156756,0.00963538
2604.18,0.023852,0.00955893
2606.84,0.0330592,0.00997024
2609.51,0.0193543,0.0101598
2612.18,0.0249641,0.0102051
2614.85,0.0364646,0.0107414
2617.52,0.0210995,0.00973031
2620.19,0.0310948,0.00900623
2622.86,0.0240836,0.00848477
2625.53,0.0245798,0.00784769
2628.2,0.0185133,0.00678171
2630.87,0.0168396,0.00614346
2633.54,0.0254151,0.00615963
2636.21,0.0306076,0.005797
2638.88,0.0371746,0.00522469
2641.55,0.0280842,0.00444195
2644.22,0.0306483,0.00440892
2646.88,0.0328439,0.00442856
2649.55,0.0253662,0.00433002
2652.22,0.0301689,0.00429796
2654.89,0.0239399,0.00384148
2657.56,0.0225077,0.00387786
2660.23,0.0309737,0.0040329
2662.9,0.0240822,0.00381761
2665.57,0.0255129,0.00384922
2668.24,0.0279812,0.00397035
2670.91,0.0360844,0.00427716
2673.58,0.0294505,0.00406315
2676.25,0.0283343,0.00393422
2678.92,0.025929,0.00383041
2681.59,0.0252692,0.00388919
2684.25,0.0254155,0.00396013
2686.92,0.0181832,0.0036005
2689.59,0.0245965,0.00399208
2692.26,0.0265582,0.00416715
2694.93,0.0289454,0.00460157
2697.6,0.0316461,0.00458092
2700.27,0.0245103,0.00369237
2702.94,0.0295357,0.00384596
2705.61,0.0233942,0.00347936
2708.28,0.0256601,0.00355851
2710.95,0.0236215,0.00362459
2713.62,0.0211822,0.00383859
2716.29,0.0277624,0.00481806
2718.96,0.0218362,0.00419962
2721.62,0.015535,0.00414021
2724.29,0.0194255,0.00430644
2726.96,0.0390159,0.00501123
2729.63,0.0263664,0.00463017
2732.3,0.0355382,0.00477011
2734.97,0.0302955,0.00424963
2737.64,0.0212565,0.00430154
2740.31,0.0309971,0.00558672
2742.98,0.0419521,0.00995462
2745.65,0.0229082,0.00607685
2748.32,0.0215825,0.00561503
2750.99,0.0250989,0.00534537
2753.66,0.0241423,0.0048132
2756.33,0.0235077,0.00446688
2759,0.0276722,0.00434035
2761.66,0.0315609,0.00424454
2764.33,0.0275152,0.00401015
2767,0.0260214,0.00382021
2769.67,0.0341973,0.00415994
2772.34,0.0272711,0.00388711
2775.01,0.0236913,0.00371136
2777.68,0.0326059,0.00427627
2780.35,0.0261478,0.00435793
2783.02,0.0209951,0.00456319
2785.69,0.034379,0.00562997
2788.36,0.0277267,0.00575676
2791.03,0.0334708,0.00696013
2793.7,0.0233345,0.00847225
2796.37,0.0268684,0.00952126
2799.03,0.0398216,0.00936991
2801.7,0.024735,0.00860081
2804.37,0.0347822,0.00910898
2807.04,0.0144035,0.00658631
2809.71,0.0233552,0.0052964
2812.38,0.0393821,0.00512277
2815.05,0.0280971,0.0041351
2817.72,0.0320586,0.0039785
2820.39,0.0287177,0.00364827
2823.06,0.0338593,0.00386033
2825.73,0.0316901,0.0036305
2828.4,0.0276404,0.00339133
2831.07,0.0357782,0.00373854
2833.74,0.0294911,0.0035251
2836.4,0.0267805,0.00327391
2839.07,0.0245037,0.00305077
2841.74,0.0256717,0.00326076
2844.41,0.0265037,0.00379055
2847.08,0.0278679,0.00408447
2849.75,0.0301397,0.00471671
2852.42,0.018864,0.00492614
2855.09,0.0389644,0.0067361
2857.76,0.0344286,0.00492306
2860.43,0.0291793,0.00396615
2863.1,0.0317774,0.00356336
2865.77,0.0266881,0.0030385
2868.44,0.0350795,0.00349943
2871.11,0.0262534,0.00313705
2873.77,0.034773,0.00348963
2876.44,0.0292002,0.00314499
2879.11,0.0291023,0.0031482
2881.78,0.0234897,0.00308277
2884.45,0.0372777,0.00379707
2887.12,0.0288159,0.00323056
2889.79,0.0382914,0.00343783
2892.46,0.0374756,0.00321993
2895.13,0.0290333,0.00273721
2897.8,0.0212288,0.00214807
2900.47,0.0346501,0.0027976
2903.14,0.0319523,0.00271124
2905.81,0.0333406,0.00266024
2908.48,0.0297844,0.00260717
2911.15,0.0325638,0.0026585
2913.81,0.0298125,0.00254353
2916.48,0.0272347,0.00243526
2919.15,0.0297847,0.00284693
2921.82,0.0271692,0.00271415
2924.49,0.0285349,0.00275638
2927.16,0.0310897,0.00284624
2929.83,0.0292675,0.00258907
2932.5,0.0296213,0.00258801
2935.17,0.0249484,0.00245436
2937.84,0.031724,0.00278348
2940.51,0.030357,0.00266522
2943.18,0.0266233,0.0026773
2945.85,0.0371828,0.00320211
2948.52,0.0268929,0.00263785
2951.18,0.0211607,0.00239411
2953.85,0.0298907,0.00267626
2956.52,0.0291318,0.00265436
2959.19,0.0329239,0.00292611
2961.86,0.0359667,0.00318885
2964.53,0.025824,0.00263027
2967.2,0.0256207,0.00260679
2969.87,0.0259011,0.00262717
2972.54,0.0277807,0.00273597
2975.21,0.0275758,0.00278041
2977.88,0.0355136,0.00335018
2980.55,0.0345356,0.00338401
2983.22,0.0312476,0.00340719
2985.89,0.0288184,0.00376004
2988.55,0.0377694,0.00364535
2991.22,0.0310592,0.00329038
2993.89,0.0298355,0.00292532
2996.56,0.0278496,0.00289459
2999.23,0.0312356,0.00343862
3001.9,0.0267987,0.00370048
3004.57,0.0368216,0.00390655
3007.24,0.0252435,0.00340498
3009.91,0.0352579,0.00448551
3012.58,0.03327,0.00366918
3015.25,0.0360874,0.00371779
3017.92,0.0308675,0.00334933
3020.59,0.0287391,0.00329271
3023.26,0.0273651,0.00322909
3025.93,0.0283145,0.00323118
3028.59,0.0434998,0.00395234
3031.26,0.0356912,0.00354768
3033.93,0.0361574,0.00336448
3036.6,0.0241644,0.00272544
3039.27,0.0288708,0.00289731
3041.94,0.0329496,0.00315588
3044.61,0.0368118,0.00357244
3047.28,0.0284989,0.00321145
3049.95,0.0354264,0.0035387
3052.62,0.0387352,0.00358621
3055.29,0.0345633,0.0033116
3057.96,0.0344197,0.00341364
3060.63,0.0274879,0.0034783
3063.3,0.0272673,0.00328245
3065.96,0.0316098,0.0033912
3068.63,0.0321997,0.00364487
3071.3,0.0327697,0.00379193
3073.97,0.026632,0.00302969
3076.64,0.0317085,0.00322595
3079.31,0.0379194,0.00418609
3081.98,0.0261575,0.0031414
3084.65,0.0318571,0.00342313
3087.32,0.0408422,0.0039194
3089.99,0.0348704,0.00362432
3092.66,0.0357765,0.00389182
3095.33,0.0328895,0.00430504
3098,0.0388132,0.00504985
3100.67,0.0331712,0.00413878
3103.33,0.0393728,0.00398531
3106,0.0371664,0.00395137
3108.67,0.0339453,0.00584771
3111.34,0.0394441,0.00384138
3114.01,0.039661,0.00441976
3116.68,0.0279478,0.00356345
3119.35,0.0365858,0.00375737
3122.02,0.0460563,0.00457973
3124.69,0.0490278,0.005684
3127.36,0.0418273,0.00461002
3130.03,0.0343868,0.00383376
3132.7,0.0353415,0.00397929
3135.37,0.0360778,0.00414329
3138.04,0.034226,0.00428713
3140.71,0.0328904,0.00411389
3143.37,0.0458653,0.00470977
3146.04,0.033178,0.00447118
3148.71,0.0557336,0.0056689
3151.38,0.0497748,0.00544937
3154.05,0.0372564,0.00466854
3156.72,0.030846,0.00447984
3159.39,0.03816,0.00472504
3162.06,0.0308235,0.00454222
3164.73,0.0347277,0.00459755
3167.4,0.0438937,0.00500193
3170.07,0.0535866,0.00564983
3172.74,0.0518733,0.00582123
3175.41,0.0366746,0.00492795
3178.08,0.0364635,0.00535367
3180.74,0.0252753,0.0058645
3183.41,0.0438788,0.00699699
3186.08,0.0348326,0.0091977
3188.75,0.0447634,0.00825816
3191.42,0.0388341,0.00993047
3194.09,0.031627,0.00924114
3196.76,0.0307767,0.00669721
3199.43,0.0390553,0.00591451
3202.1,0.0416569,0.00567023
3204.77,0.0479039,0.00705484
3207.44,0.0449425,0.0064758
3210.11,0.0374502,0.00884266
3212.78,0.053754,0.00992699
3215.45,0.0303759,0.00775127
3218.11,0.0233209,0.00542535
3220.78,0.0286536,0.00584395
3223.45,0.0512259,0.00799404
3226.12,0.0309456,0.00725456
3228.79,0.0474761,0.00755349
3231.46,0.0360678,0.00754795
3234.13,0.0532064,0.00971301
3236.8,0.0506528,0.00900908
3239.47,0.0573563,0.00980953
3242.14,0.067164,0.0102388
3244.81,0.0820049,0.0120349
3247.48,0.0689608,0.0120379
3250.15,0.0341526,0.0114674
3252.82,0.0443615,0.00805191
3255.48,0.0439259,0.00817253
3258.15,0.0509073,0.00916091
3260.82,0.0434279,0.00937655
3263.49,0.0705887,0.0120989
3266.16,0.0932635,0.0124994
3268.83,0.0676686,0.00827908
3271.5,0.0509461,0.0089386
3274.17,0.0849923,0.0155067
3276.84,0.0586414,0.0147699
3279.51,0.0456799,0.0122903
3282.18,0.0461629,0.0120668
3284.85,0.0303687,0.00857264
3287.52,0.0437306,0.00898744
3290.19,0.0366338,0.00982765
3292.85,0.0705684,0.0133891
3295.52,0.0733737,0.0138526
3298.19,0.0800239,0.0149573
3300.86,0.0654069,0.0230207
3303.53,0.261103,0.0622391
3306.2,0.286274,0.0637511
3308.87,0.107465,0.0342788
3311.54,0.102073,0.0449021
3314.21,0.0704532,0.0231306
3316.88,0.0963304,0.0252191
3319.55,0.0706279,0.0235166
3322.22,0.0851424,0.0212001
3324.89,0.0592722,0.0161016
3327.56,0.0682058,0.0184799
3330.23,0.0576633,0.0344559
3332.89,0.108083,0.0436033
3335.56,0.143857,0.0598598
3338.23,0.314034,0.131322
3340.9,0.43282,0.137434
3343.57,0.115485,0.053906
3346.24,0.157831,0.0614126
3348.91,0.128541,0.0377127
