2048.96,0.0805747,0.18651
2051.63,0.248119,0.196807
2054.3,0.264903,0.189562
2056.97,-0.0616325,0.167966
2059.64,-0.0470662,0.165276
2062.31,-0.0616304,0.162665
2064.98,0.0451085,0.169846
2067.65,-0.0578295,0.155409
2070.32,0.0588993,0.156221
2072.98,-0.0268005,0.149363
2075.65,-0.173274,0.135841
2078.32,-0.0786075,0.132755
2080.99,0.0635022,0.134804
2083.66,0.04419,0.129405
2086.33,0.00444846,0.119018
2089,0.0520159,0.112067
2091.67,0.0200751,0.112302
2094.34,-0.0543217,0.133935
2097.01,0.0336575,0.0859517
2099.68,0.106281,0.0864595
2102.35,0.0793627,0.0793873
2105.02,-0.00861085,0.0660107
2107.69,-0.0247526,0.0622692
2110.35,-0.0525481,0.0598934
2113.02,0.028437,0.0614514
2115.69,0.0890912,0.0630405
2118.36,0.0335227,0.0593137
2121.03,0.0228243,0.059004
2123.7,0.0619429,0.0613426
2126.37,0.0300335,0.0618559
2129.04,0.0911294,0.0693325
2131.71,0.0649793,0.0681739
2134.38,0.0157606,0.0643989
2137.05,-0.000409115,0.0588883
2139.72,0.0859708,0.058994
2142.39,0.044211,0.0526231
2145.06,0.0165982,0.0477576
2147.73,-0.0313263,0.0473726
2150.39,-0.0571581,0.0492088
2153.06,-0.0645005,0.0533517
2155.73,-0.0464721,0.0563713
2158.4,0.0234117,0.0579659
2161.07,0.0699294,0.0623306
2163.74,0.0167447,0.0628398
2166.41,-0.00734775,0.0624248
2169.08,0.0304303,0.0647548
2171.75,0.0388927,0.0664905
2174.42,0.0810912,0.0733613
2177.09,0.00617383,0.0653334
2179.76,0.0102215,0.0539731
2182.43,0.0328683,0.050323
2185.1,0.00637256,0.0452395
2187.76,-0.0720889,0.0595858
2190.43,-0.0408988,0.10402
2193.1,0.140026,0.108991
2195.77,0.0401927,0.0598825
2198.44,0.0124983,0.0423759
2201.11,0.055898,0.0448732
2203.78,0.065546,0.0444573
2206.45,0.056646,0.0459874
2209.12,0.0312295,0.0491999
2211.79,0.0387676,0.0551685
2214.46,0.00319773,0.0614504
2217.13,0.0317279,0.0588891
2219.8,0.0223538,0.0522047
2222.47,0.00991867,0.0463591
2225.14,0.0446109,0.0438831
2227.8,0.0515014,0.0406785
2230.47,0.0446907,0.0371546
2233.14,0.0360878,0.0342017
2235.81,-0.00682577,0.0309946
2238.48,0.00256561,0.0335877
2241.15,0.0151093,0.0341579
2243.82,0.0136625,0.0332049
2246.49,0.0245586,0.0342375
2249.16,0.0181115,0.0344716
2251.83,0.0307959,0.036212
2254.5,0.0266535,0.0362852
2257.17,0.0587781,0.0413865
2259.84,0.0726861,0.0475963
2262.51,0.0756672,0.0509582
2265.17,0.0282949,0.0527116
2267.84,0.0114027,0.0507203
2270.51,0.0256572,0.0499787
2273.18,0.0286168,0.0501755
2275.85,0.0442347,0.0486542
2278.52,0.0426145,0.0434549
2281.19,0.0229993,0.0377188
2283.86,0.0130688,0.0326266
2286.53,0.030315,0.0333608
2289.2,0.0195477,0.0345879
2291.87,0.00308195,0.0356683
2294.54,0.0465541,0.0409678
2297.21,0.000921619,0.0357088
2299.88,-0.0117698,0.032173
2302.54,0.00163025,0.0315593
2305.21,0.0268954,0.0319786
2307.88,0.0112531,0.0316918
2310.55,-0.00560135,0.0302104
2313.22,-0.00522567,0.0313381
2315.89,-0.00221269,0.032484
2318.56,0.00705267,0.0312518
2321.23,0.0292772,0.0318752
2323.9,0.0127121,0.0307731
2326.57,0.000924555,0.0296475
2329.24,0.022453,0.0301283
2331.91,0.0394184,0.0324726
2334.58,0.0410085,0.0343203
2337.25,-0.00225692,0.0329098
2339.91,0.00101873,0.0345465
2342.58,0.0175401,0.0461308
2345.25,0.0140161,0.0590456
2347.92,0.003142,0.0355775
2350.59,0.0256581,0.0284626
2353.26,0.0210126,0.0250409
2355.93,0.00471591,0.0226805
2358.6,0.0163974,0.0248218
2361.27,0.0258441,0.0275363
2363.94,0.0318568,0.0311141
2366.61,0.0117458,0.0294177
2369.28,-0.0024437,0.0258331
2371.95,0.0126522,0.0252376
2374.62,0.0130563,0.0238942
2377.29,0.0224593,0.0263356
2379.95,0.0488277,0.0308324
2382.62,0.0536766,0.034437
2385.29,0.0297191,0.0358952
2387.96,0.00224887,0.0321273
2390.63,0.0214746,0.0317747
2393.3,0.0358717,0.0300235
2395.97,0.0120628,0.0262855
2398.64,0.0274864,0.0281995
2401.31,0.0245346,0.0287643
2403.98,0.00860389,0.0280945
2406.65,-0.00850733,0.0266368
2409.32,0.00386313,0.0262382
2411.99,0.0277387,0.0265603
2414.66,0.0297152,0.0259953
2417.32,0.0293862,0.0230313
2419.99,0.0219114,0.0202541
2422.66,0.0297995,0.018486
2425.33,0.0299578,0.0165888
2428,0.0327536,0.0171163
2430.67,0.0299921,0.0170116
2433.34,0.0318052,0.0173298
2436.01,0.0218912,0.0171263
2438.68,0.0232348,0.0169413
2441.35,0.0266754,0.0172623
2444.02,0.030989,0.017645
2446.69,0.0433306,0.0188221
2449.36,0.0320037,0.0186825
2452.03,0.018986,0.0189797
2454.69,0.0164416,0.0202837
2457.36,0.0169391,0.0195939
2460.03,0.0433299,0.0203202
2462.7,0.0363631,0.0194859
2465.37,0.0312517,0.018677
2468.04,0.0372787,0.018879
2470.71,0.026625,0.0183216
2473.38,0.0288507,0.0173077
2476.05,0.0314256,0.0177752
2478.72,0.036655,0.0195111
2481.39,0.0412713,0.0196034
2484.06,0.0392103,0.0205895
2486.73,0.0348496,0.020392
2489.4,0.0322219,0.0200249
2492.06,0.0253025,0.0180713
2494.73,0.0212139,0.0162198
2497.4,0.00694678,0.0149
2500.07,0.0157424,0.014962
2502.74,0.0355401,0.0161507
2505.41,0.040177,0.0165294
2508.08,0.0387578,0.0170264
2510.75,0.0244761,0.0165533
2513.42,0.0281235,0.0183713
2516.09,0.0396885,0.0205105
2518.76,0.0267248,0.019939
2521.43,0.0135568,0.0194603
2524.1,0.0119019,0.019461
2526.77,0.0226009,0.0191173
2529.44,0.0200537,0.0176795
2532.1,0.0268822,0.0170044
2534.77,0.0345456,0.0164067
2537.44,0.0377985,0.0155675
2540.11,0.0182869,0.0132973
2542.78,0.0121906,0.0126289
2545.45,0.025764,0.0132076
2548.12,0.0230368,0.0119034
2550.79,0.0210556,0.0109559
2553.46,0.0240058,0.0104207
2556.13,0.023669,0.00981142
2558.8,0.0261461,0.00932796
2561.47,0.0267731,0.00901506
2564.14,0.0246509,0.00846581
2566.81,0.0252051,0.00803322
2569.47,0.0321239,0.00796715
2572.14,0.0320671,0.00772562
2574.81,0.0294649,0.00742711
2577.48,0.0280363,0.00714174
2580.15,0.0303973,0.00702858
2582.82,0.0282073,0.00687017
2585.49,0.0259269,0.00679835
2588.16,0.0265865,0.00709924
2590.83,0.0252723,0.00731136
2593.5,0.0291116,0.0078006
2596.17,0.0274022,0.0079556
2598.84,0.0244918,0.00819058
2601.51,0.0280603,0.00857845
2604.18,0.033405,0.00891
2606.84,0.0446981,0.0105685
2609.51,0.0426605,0.0113675
2612.18,0.0430633,0.0112844
2614.85,0.0617529,0.0125259
2617.52,0.0676667,0.0120046
2620.19,0.0487154,0.00938866
2622.86,0.0349989,0.00788239
2625.53,0.0284822,0.00711329
2628.2,0.0189216,0.00584387
2630.87,0.0169308,0.00517503
2633.54,0.0256735,0.00551005
2636.21,0.032013,0.00557564
2638.88,0.0367317,0.00550306
2641.55,0.0446265,0.00576398
2644.22,0.0380758,0.00501823
2646.88,0.0258173,0.00402539
2649.55,0.0248269,0.00401479
2652.22,0.0283103,0.00434448
2654.89,0.0337806,0.0047302
2657.56,0.0332654,0.00460627
2660.23,0.0299787,0.00423771
2662.9,0.0266321,0.00400751
2665.57,0.030213,0.00424109
2668.24,0.0333748,0.00449888
2670.91,0.0311358,0.0043801
2673.58,0.031782,0.00438305
2676.25,0.0285193,0.00414582
2678.92,0.0281626,0.0040444
2681.59,0.0316072,0.00429327
2684.25,0.0286705,0.00408605
2686.92,0.0271975,0.00398937
2689.59,0.0294004,0.00425343
2692.26,0.0388878,0.00522477
2694.93,0.040555,0.00549101
2697.6,0.029266,0.00424521
2700.27,0.0299966,0.0040412
2702.94,0.0325988,0.00417562
2705.61,0.0310399,0.00412309
2708.28,0.0314619,0.00423715
2710.95,0.0309294,0.00426289
2713.62,0.0294684,0.00432476
2716.29,0.0309189,0.00452736
2718.96,0.0356221,0.00489372
2721.62,0.0358555,0.00504466
2724.29,0.0331845,0.00499484
2726.96,0.0388584,0.00541693
2729.63,0.0435218,0.00561764
2732.3,0.0358829,0.0049274
2734.97,0.0222819,0.00383952
2737.64,0.0215921,0.00411015
2740.31,0.0253125,0.00482181
2742.98,0.0266421,0.00529485
2745.65,0.0300965,0.00582714
2748.32,0.031407,0.00564453
2750.99,0.0383354,0.00590129
2753.66,0.0353662,0.00544357
2756.33,0.0423779,0.0058688
2759,0.0445046,0.00574063
2761.66,0.0312788,0.00448537
2764.33,0.0290412,0.00418605
2767,0.0313882,0.00432408
2769.67,0.032282,0.00436533
2772.34,0.0322989,0.00434655
2775.01,0.0353432,0.00460511
2777.68,0.0370736,0.00493126
2780.35,0.0292505,0.0045082
2783.02,0.0260922,0.00460762
2785.69,0.0287138,0.00524514
2788.36,0.0248254,0.00559759
2791.03,0.0212723,0.00608814
2793.7,0.0291227,0.00780049
2796.37,0.0331264,0.00877479
2799.03,0.0308939,0.00824037
2801.7,0.0282443,0.00789469
2804.37,0.0403087,0.00872946
2807.04,0.0444593,0.0076649
2809.71,0.0431246,0.00643494
2812.38,0.0402915,0.00552633
2815.05,0.0407557,0.00531646
2817.72,0.0360457,0.00477555
2820.39,0.0341792,0.00438772
2823.06,0.0350364,0.00433442
2825.73,0.0340683,0.00416321
2828.4,0.0368642,0.00433547
2831.07,0.0405348,0.0045623
2833.74,0.0427967,0.00464108
2836.4,0.0352765,0.00410816
2839.07,0.0289106,0.0036434
2841.74,0.028737,0.00382139
2844.41,0.0242029,0.00369775
2847.08,0.0225901,0.00385457
2849.75,0.0221736,0.00429401
2852.42,0.0261637,0.00510012
2855.09,0.051415,0.00748756
2857.76,0.0540371,0.00660055
2860.43,0.0501499,0.00587341
2863.1,0.043918,0.00489748
2865.77,0.0389414,0.00420487
2868.44,0.0378904,0.00408324
2871.11,0.0369315,0.00401184
2873.77,0.031511,0.00362172
2876.44,0.0285963,0.00344912
2879.11,0.0268084,0.00341094
2881.78,0.0292335,0.00363113
2884.45,0.0385526,0.00440445
2887.12,0.0470068,0.00483639
2889.79,0.0459494,0.00451913
2892.46,0.0435451,0.00425422
2895.13,0.0415072,0.00405338
2897.8,0.0355073,0.00352608
2900.47,0.0374377,0.00350484
2903.14,0.0454321,0.00397644
2905.81,0.0390854,0.00358304
2908.48,0.0371577,0.00347888
2911.15,0.0385835,0.00358349
2913.81,0.0360828,0.00349244
2916.48,0.0385641,0.00372439
2919.15,0.0445136,0.00416467
2921.82,0.0438883,0.00417546
2924.49,0.0440893,0.00430114
2927.16,0.0412523,0.00407922
2929.83,0.0391253,0.00389292
2932.5,0.0420495,0.00407836
2935.17,0.0383077,0.00377827
2937.84,0.0357023,0.00356344
2940.51,0.0380216,0.00376538
2943.18,0.0356626,0.00369563
2945.85,0.0335519,0.0035904
2948.52,0.0352083,0.00364742
2951.18,0.0399613,0.00393041
2953.85,0.0413747,0.0039636
2956.52,0.0426841,0.00407159
2959.19,0.042657,0.00414431
2961.86,0.0399829,0.00397627
2964.53,0.0363359,0.00370371
2967.2,0.0316606,0.00339596
2969.87,0.0324745,0.00351059
2972.54,0.0365429,0.00383563
2975.21,0.0427248,0.00426305
2977.88,0.0461937,0.00453467
2980.55,0.038066,0.00407596
2983.22,0.0354746,0.00405269
2985.89,0.043016,0.00470434
2988.55,0.0472889,0.00476804
2991.22,0.0436526,0.00441113
2993.89,0.0372249,0.00387447
2996.56,0.0348065,0.00382647
2999.23,0.0368578,0.00418898
3001.9,0.0423801,0.0047053
3004.57,0.0464109,0.00512568
3007.24,0.0376868,0.00457053
3009.91,0.046169,0.00517531
3012.58,0.0448298,0.00483947
3015.25,0.0334104,0.00390687
3017.92,0.0296294,0.0035876
3020.59,0.0312332,0.00374034
3023.26,0.0349436,0.00402784
3025.93,0.0444933,0.00463315
3028.59,0.0529369,0.00510352
3031.26,0.0569667,0.00540418
3033.93,0.0448532,0.00456071
3036.6,0.0321177,0.00357477
3039.27,0.0366521,0.00383562
3041.94,0.0395626,0.00409866
3044.61,0.0411243,0.00425524
3047.28,0.0408953,0.00432733
3049.95,0.0398866,0.00431806
3052.62,0.0414082,0.00443142
3055.29,0.0361444,0.00409721
3057.96,0.0334531,0.00398661
3060.63,0.0352185,0.00422437
3063.3,0.0364101,0.00440682
3065.96,0.0363124,0.00451262
3068.63,0.0343364,0.00435473
3071.3,0.034705,0.00432818
3073.97,0.0330184,0.00408226
3076.64,0.0374222,0.00437027
3079.31,0.0412512,0.00462315
3081.98,0.0382097,0.00449476
3084.65,0.0343879,0.00436809
3087.32,0.0316507,0.00420815
3089.99,0.0294643,0.00417725
3092.66,0.0329892,0.00488979
3095.33,0.0375677,0.00553361
3098,0.037764,0.00533134
3100.67,0.0366726,0.00515978
3103.33,0.044114,0.00558154
3106,0.045169,0.0054538
3108.67,0.0486771,0.00569166
3111.34,0.0543213,0.00600728
3114.01,0.0519765,0.00611609
3116.68,0.0419074,0.00541429
3119.35,0.0409053,0.00526185
3122.02,0.0450441,0.00583663
3124.69,0.0468579,0.0061708
3127.36,0.0417904,0.00573683
3130.03,0.0407515,0.00563633
3132.7,0.0417473,0.0056833
3135.37,0.0439559,0.00580973
3138.04,0.0439662,0.00590758
3140.71,0.0361419,0.005418
3143.37,0.0338382,0.00533217
3146.04,0.0395462,0.00579054
3148.71,0.0495187,0.00676468
3151.38,0.043986,0.00649462
3154.05,0.0356546,0.00563264
3156.72,0.0256232,0.0048683
3159.39,0.0256499,0.00495587
3162.06,0.0331943,0.0057079
3164.73,0.0376989,0.00616551
3167.4,0.0429022,0.00641527
3170.07,0.0422781,0.00620226
3172.74,0.0449118,0.00631619
3175.41,0.0370134,0.00579229
3178.08,0.0299784,0.00561934
3180.74,0.0287646,0.00585082
3183.41,0.0397528,0.00648702
3186.08,0.0440902,0.0066349
3188.75,0.0397426,0.00645078
3191.42,0.0345636,0.00608359
3194.09,0.0440838,0.00718751
3196.76,0.0549145,0.00791962
3199.43,0.0457199,0.00669083
3202.1,0.0456566,0.0067634
3204.77,0.0493968,0.00740615
3207.44,0.0350207,0.00650825
3210.11,0.0291062,0.00612085
3212.78,0.0290458,0.0063214
3215.45,0.0310559,0.00662471
3218.11,0.0339382,0.00661308
3220.78,0.0409025,0.00707499
3223.45,0.0392471,0.00735533
3226.12,0.0368903,0.00736102
3228.79,0.0431694,0.00866632
3231.46,0.0348544,0.00855498
3234.13,0.0271303,0.00754755
3236.8,0.0341511,0.00772632
3239.47,0.0346226,0.00834445
3242.14,0.0334306,0.00959192
3244.81,0.0479224,0.0107412
3247.48,0.0490104,0.00924782
3250.15,0.0391787,0.00819225
3252.82,0.0395648,0.00855746
3255.48,0.0397379,0.00866051
3258.15,0.0501917,0.00964354
3260.82,0.0496792,0.00964497
3263.49,0.0365545,0.00864231
3266.16,0.0411409,0.00880097
3268.83,0.0379675,0.00812849
3271.5,0.0401328,0.00825979
3274.17,0.0323445,0.00806529
3276.84,0.0326485,0.00815076
3279.51,0.0222818,0.00524817
3282.18,0.0316924,0.00860096
3284.85,0.0342171,0.00968544
3287.52,0.0329805,0.00907725
3290.19,0.0315795,0.00873921
3292.85,0.0548437,0.012173
3295.52,0.0725606,0.0136982
3298.19,0.0699104,0.0107425
3300.86,0.0451976,0.00886119
3303.53,0.0428483,0.0121897
3306.2,0.0476092,0.0140101
3308.87,0.0915879,0.0291556
3311.54,0.08427,0.0321715
3314.21,0.375152,0.115893
3316.88,0.309481,0.126184
3319.55,0.0776601,0.0588835
3322.22,0.0301877,0.0116342
3324.89,0.0399558,0.0125432
3327.56,0.0234981,0.00956306
3330.23,0.0217494,0.00914011
3332.89,0.0264821,0.0134711
3335.56,0.0240346,0.0151542
3338.23,0.0385022,0.0186597
3340.9,0.0615042,0.0210125
3343.57,0.117537,0.0397068
3346.24,0.0873025,0.0427192
3348.91,0.0746651,0.0470719
